Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:37:29:2627,2187,227.949874113069,999.985351338981,1061.92474250401,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.98046875,0.99609375,2.26287841796877,95250.3459830626,4173.73653772793,49.627685546875,5,1.2,0,34.875,0,0,0,0,15.8203125,9.29274247695785,59.96875,534.03125,93,34.875,34.875,2992.99098191806,0,0,13.203125
23:37:29:3408,2182,214.915083543145,999.985351338981,1063.25142290379,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.98046875,0.9970703125,2.24761962890627,94910.7158007173,4176.3898985275,49.5315551757813,5,1.2,0,35.625,0,0,0,0,14.453125,8.14026735030217,54.90625,534.03125,93,36,36,2992.99098191806,0,0,13.203125
23:37:29:4189,2176,204.762783245594,999.985351338981,1061.51015487907,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.9794921875,0.998046875,2.23388671875002,92522.6910811018,4184.34998092622,49.3927001953125,5,1.1,0,36.75,0,0,0,0,13.671875,7.85579564182387,50.15625,534.03125,93,37.125,37.125,2992.99098191806,0,0,13.203125
23:37:29:4970,2179,195.755001144427,999.985351338981,1060.18347447929,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.9697265625,0.9990234375,2.17437744140627,89322.7379568171,4197.61678492408,49.2477416992188,5,1.1,0,37.5,0,0,0,0,13.671875,7.85579564182387,46.75,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.1015625
23:37:29:5751,2185,197.916868848707,999.985351338981,1057.94470130465,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.9609375,0.9990234375,2.00195312500002,87316.7971923401,4173.73653772793,49.2477416992188,5,1.1,0,37.5,0,0,0,0,13.671875,8.00897271561988,47.1875,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:37:29:6533,2194,198.891828793774,999.985351338981,1056.86677347982,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.95703125,0.9990234375,1.70288085937502,88245.4734721905,4131.28276493476,49.2721557617188,5,1.1,0,37.5,0,0,0,0,13.8671875,8.06003174021854,47.875,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:29:7314,2191,200.968917372397,999.985351338981,1054.37924773022,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.958984375,0.9990234375,1.36260986328127,89343.9648432137,4088.8289921416,49.2630004882813,5,1.1,0,37.5,0,0,0,0,13.8671875,8.21320881401455,48.34375,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:37:29:8095,2186,196.645181963836,999.985351338981,1054.04757763028,2.82592773418485,-1.8749446439852E-10,1013.83257801175,30.0000000000001,0.9619140625,0.9990234375,1.03149414062502,89858.7168383308,4064.94874494544,49.2477416992188,5,1.1,0,37.5,0,0,0,0,13.671875,7.8047366172252,48.125,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:37:29:8876,2181,195.140352483406,999.985351338981,1051.22838178073,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.962890625,0.9990234375,0.736999511718772,87911.1500114444,4054.33530174715,49.1653442382813,5,1,0,37.875,0,0,0,0,13.4765625,8.06003174021854,45.65625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:29:9657,2182,194.73765163653,999.985351338981,1051.14546425574,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.966796875,0.9990234375,0.453186035156272,86504.8687876708,4051.68194094758,49.1897583007813,5,1.1,0,37.5,0,0,0,0,13.4765625,8.00897271561988,46.90625,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:37:30:0283,2185,194.101808194095,999.985351338981,1049.73586633097,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.9716796875,0.9990234375,0.270080566406272,86345.6671396965,4038.41513694972,49.1897583007813,5,1.1,0,37.5,0,0,0,0,13.671875,7.95791369102121,46.71875,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:1064,2186,193.275211718929,999.985351338981,1047.91168078126,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.0000000000001,0.970703125,0.9990234375,0.0823974609375222,85979.5033493554,4030.455054551,49.1653442382813,5,1.1,0,37.875,0,0,0,0,13.671875,7.95791369102121,45.9375,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:1689,2185,193.2328221561,999.985351338981,1047.91168078126,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.9697265625,0.9990234375,-0.0579833984374778,85018.9867399101,4035.76177615014,49.1409301757813,5,1,0,37.875,0,0,0,0,13.671875,7.95791369102121,45.5,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:2470,2187,193.88986037995,999.985351338981,1046.91667048142,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.970703125,0.9990234375,-0.254821777343728,85294.9362630656,4038.41513694972,49.1744995117188,5,1.1,0,37.875,0,0,0,0,13.671875,8.06003174021854,46.71875,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:3250,2187,194.73765163653,999.985351338981,1044.67789730678,2.82592773418485,-1.8749446439852E-10,1013.83257801175,30.7500000000001,0.9736328125,0.9990234375,-0.437927246093728,86170.5453269247,4030.455054551,49.1653442382813,5,1.1,0,37.875,0,0,0,0,13.671875,8.06003174021854,46.6875,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:4032,2189,195.331105516137,999.985351338981,1044.67789730678,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.9775390625,0.9990234375,-0.549316406249978,86181.1587701229,4025.14833295185,49.1744995117188,5,1.1,0,37.875,0,0,0,0,13.671875,8.06003174021854,46.78125,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:4814,2190,195.246326390478,999.985351338981,1044.67789730678,2.82592773418485,-1.8749446439852E-10,1013.83257801175,30.7500000000001,0.9736328125,0.9990234375,-0.683593749999978,86075.02433814,4019.84161135271,49.1897583007813,5,1.1,0,37.875,0,0,0,0,13.671875,8.06003174021854,46.90625,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:37:30:5595,2188,193.020874341955,999.985351338981,1044.01455710689,2.82592773418485,-1.8749446439852E-10,1013.83257801175,30.7500000000001,0.9736328125,1,-0.840759277343728,86441.1881284811,4027.80169375142,49.1500854492188,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,46.40625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:6376,2187,193.741496910048,999.985351338981,1041.94161898223,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.974609375,0.9990234375,-0.993347167968728,85714.1672693981,4030.455054551,49.15771484375,5,1.1,0,37.5,0,0,0,0,13.671875,8.00897271561988,46.8125,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:7157,2185,192.872510872053,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.978515625,1,-1.11846923828123,86191.7722133212,4033.10841535057,49.15771484375,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,45.90625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:7782,2184,191.9187457084,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.9765625,1,-1.22375488281248,85427.6043030443,4033.10841535057,49.13330078125,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,45.65625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.1015625
23:37:30:8563,2187,191.855161364157,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.9794921875,1,-1.30310058593748,85125.121171893,4030.455054551,49.13330078125,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,46.09375,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:30:9344,2186,191.749187457084,999.985351338981,1041.02952620737,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.98046875,1,-1.37329101562498,84955.3060807203,4035.76177615014,49.13330078125,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,45.9375,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:31:0126,2187,192.766536964981,999.985351338981,1039.37117570764,2.82592773418485,-1.8749446439852E-10,1013.74966048676,30.7500000000001,0.9814453125,1,-1.43890380859373,85294.9362630656,4033.10841535057,49.1256713867188,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,46.21875,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:31:0907,2187,192.045914396887,999.985351338981,1039.20534065767,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.984375,1,-1.47705078124998,85358.6169222554,4035.76177615014,49.13330078125,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,45.78125,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.1015625
23:37:31:1688,2187,191.664408331426,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.984375,1,-1.49230957031248,85767.2344853896,4033.10841535057,49.1256713867188,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,45.5,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:31:2469,2187,193.338796063172,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9833984375,0.9990234375,-1.51519775390623,85125.121171893,4030.455054551,49.15771484375,5,1,0,37.875,0,0,0,0,13.671875,8.00897271561988,46.5625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:31:3250,2187,193.868665598535,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.986328125,0.9990234375,-1.52587890624998,85220.6421606776,4030.455054551,49.15771484375,5,1.1,0,37.875,0,0,0,0,13.671875,8.00897271561988,46.40625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:31:4032,2190,191.49485008011,999.985351338981,1037.96157778287,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9814453125,1,-1.53350830078123,85926.436133364,4027.80169375142,49.13330078125,5,1,0,37.875,0,0,0,0,14.0625,8.07462003296102,45.90625,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:31:4813,2192,197.853284504463,999.985351338981,1037.54699015793,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.978515625,0.9990234375,-1.58691406249998,85756.6210421913,4025.14833295185,49.18212890625,5,1.1,0,37.5,0,0,0,0,14.453125,8.36638588781056,48.4375,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:37:31:5594,2192,200.078736552987,999.985351338981,1037.132402533,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9853515625,0.9990234375,-1.66168212890623,88945.9607232777,4019.84161135271,49.2233276367188,5,1.1,0,37.5,0,0,0,0,14.94140625,8.36638588781056,48.75,534.03125,93,37.5,37.5,2992.99098191806,0,0,13.203125
23:37:31:6375,2189,203.024811169604,999.985351338981,1037.21532005799,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.982421875,0.998046875,-1.68609619140623,91105.79641413,4017.18825055313,49.2477416992188,5,1.1,0,37.125,0,0,0,0,14.94140625,8.4685039370079,50.34375,534.03125,93,37.125,37.125,2992.99098191806,0,0,13.203125
23:37:31:7156,2188,204.50844586862,999.985351338981,1035.80572213321,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.984375,0.998046875,-1.72424316406248,91758.5231708249,4019.84161135271,49.2721557617188,5,1.1,0,37.125,0,0,0,0,14.94140625,8.4685039370079,50.40625,534.03125,93,37.125,37.125,2992.99098191806,0,0,13.203125
23:37:31:7781,2191,204.720393682765,999.985351338981,1036.30322728313,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9794921875,0.998046875,-1.76086425781248,92023.8592507821,4022.49497215228,49.27978515625,5,1.1,0,37.125,0,0,0,0,15.33203125,8.51956296160657,51.09375,534.03125,93,37.125,37.125,2992.99098191806,0,0,13.1015625
23:37:31:8563,2190,209.044129091325,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.98046875,0.998046875,-1.80664062499998,92602.291905089,4022.49497215228,49.30419921875,5,1.1,0,36.75,0,0,0,0,15.625,9.0374473539645,53.3125,534.03125,93,36.375,36.375,2992.99098191806,0,0,13.203125
23:37:31:9344,2189,213.367864499886,999.985351338981,1035.80572213321,2.82592773418485,-1.8749446439852E-10,1013.83257801175,31.5000000000001,0.984375,0.9970703125,-1.85546874999998,93180.7245593959,4027.80169375142,49.3927001953125,5,1.1,0,36.375,0,0,0,0,16.015625,9.01556491485079,55.375,534.03125,93,36,36,2992.99098191806,0,0,13.203125
23:37:32:0125,2188,218.497001602197,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9853515625,0.9970703125,-1.86920166015623,93960.8126344702,4046.37521934843,49.4338989257813,5,1.1,0,35.625,0,0,0,0,16.2109375,9.29274247695785,57.03125,534.03125,93,35.625,35.625,2992.99098191806,0,0,13.203125
23:37:32:0906,2195,221.84577706569,999.985351338981,1035.97155718319,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.984375,0.99609375,-1.87225341796873,95271.5728694592,4088.8289921416,49.4659423828125,5,1.1,0,35.25,0,0,0,0,16.2109375,9.29274247695785,58.0625,534.03125,93,35.25,35.25,2992.99098191806,0,0,13.1015625
23:37:32:1687,2194,221.84577706569,999.985351338981,1037.21532005799,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9892578125,0.99609375,-1.84936523437498,95133.5981078814,4107.40251773861,49.4827270507813,5,1.1,0,35.25,0,0,0,0,16.2109375,9.29274247695785,58.4375,534.03125,93,35.25,35.25,2992.99098191806,0,0,13.203125
23:37:32:2469,2191,223.604943923095,999.985351338981,1037.96157778287,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9931640625,0.99609375,-1.75628662109373,95398.9341878387,4125.97604333562,49.4979858398438,5,1.1,0,35.25,0,0,0,0,16.2109375,9.29274247695785,58.21875,534.03125,93,35.25,35.25,2992.99098191806,0,0,13.203125
23:37:32:3250,2196,222.206088349737,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9931640625,0.99609375,-1.62658691406248,95356.4804150455,4136.58948653391,49.5147705078125,5,1.2,0,35.25,0,0,0,0,16.2109375,9.29274247695785,58.28125,534.03125,93,35.25,35.25,2992.99098191806,0,0,13.203125
23:37:32:4031,2196,225.97875944152,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.994140625,0.99609375,-1.51977539062498,95133.5981078814,4147.2029297322,49.5223999023438,5,1.2,0,35.25,0,0,0,0,16.40625,9.49697857535253,59.375,534.03125,93,34.875,34.875,2992.99098191806,0,0,13.203125
23:37:32:4812,2200,228.437354085603,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.99609375,0.99609375,-1.35345458984373,95966.7533989472,4149.85629053177,49.5635986328125,5,1.2,0,34.875,0,0,0,0,16.6015625,9.59909662454987,60.15625,534.03125,93,34.875,34.875,2992.99098191806,0,0,13.1015625
23:37:32:5593,2200,229.009613183795,999.985351338981,1039.20534065767,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.99609375,0.9951171875,-1.17492675781248,96385.9844052797,4155.16301213092,49.6124267578125,5,1.2,0,34.875,0,0,0,0,16.2109375,9.40944881889767,61.0625,534.03125,93,34.875,34.875,2992.99098191806,0,0,13.203125
23:37:32:6375,2193,223.202243076219,999.985351338981,1040.78077363241,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.998046875,0.99609375,-0.988769531249978,96428.4381780729,4163.12309452963,49.5223999023438,5,1.2,0,35.25,0,0,0,0,16.015625,9.29274247695785,58.34375,534.03125,93,35.25,35.25,2992.99098191806,0,0,13.203125
23:37:32:7095,2197,220.277363241016,999.985351338981,1040.78077363241,2.82592773418485,-1.8749446439852E-10,1013.83257801175,31.5000000000001,0.9931640625,0.99609375,-0.793457031249978,94491.4847943848,4179.04325932707,49.5147705078125,5,1.2,0,35.625,0,0,0,0,16.015625,9.19062442776051,57.78125,534.03125,93,35.625,35.625,2992.99098191806,0,0,13.203125
23:37:32:8032,2196,218.051911192493,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9931640625,0.9970703125,-0.643920898437478,94035.1067368583,4184.34998092622,49.4659423828125,5,1.1,0,35.625,0,0,0,0,16.015625,9.19062442776051,57.03125,534.03125,93,35.625,35.625,2992.99098191806,0,0,13.203125
23:37:32:8813,2199,221.400686655985,999.985351338981,1041.19536125735,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.990234375,0.99609375,-0.518798828124978,94279.215930419,4176.3898985275,49.5223999023438,5,1.2,0,35.25,0,0,0,0,16.015625,9.19062442776051,58.25,534.03125,93,35.25,35.25,2992.99098191806,0,0,13.203125
23:37:32:9594,2201,220.044220645457,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.990234375,0.99609375,-0.411987304687478,93960.8126344702,4171.08317692835,49.5071411132813,5,1.2,0,35.625,0,0,0,0,15.8203125,9.19062442776051,57.1875,534.03125,93,35.625,35.625,2992.99098191806,0,0,13.203125
23:37:33:0376,2201,218.984481574731,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.990234375,0.9970703125,-0.315856933593728,93939.5857480737,4171.08317692835,49.4903564453125,5,1.2,0,35.625,0,0,0,0,15.8203125,9.19062442776051,57.21875,534.03125,93,35.625,35.625,2992.99098191806,0,0,13.203125
23:37:33:1157,2198,218.221469443809,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.83257801175,31.5000000000001,0.9892578125,0.9970703125,-0.231933593749978,93960.8126344702,4176.3898985275,49.4827270507813,5,1.1,0,35.625,0,0,0,0,15.625,9.01556491485079,56.5,534.03125,93,36,36,2992.99098191806,0,0,13.203125
23:37:33:1782,2200,212.498878461891,999.985351338981,1042.85371175708,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.98828125,0.9970703125,-0.161743164062478,93053.3632410164,4173.73653772793,49.42626953125,5,1.1,0,36.375,0,0,0,0,15.33203125,8.72379906000125,53.90625,534.03125,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:37:33:2563,2202,210.358205539025,999.985351338981,1041.69286640727,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9833984375,0.998046875,-0.125122070312478,92368.7961547266,4176.3898985275,49.42626953125,5,1.1,0,36.75,0,0,0,0,15.33203125,8.72379906000125,53.6875,534.03125,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:37:33:3344,2207,209.044129091325,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9755859375,0.998046875,-0.148010253906228,91471.960204471,4179.04325932707,49.3606567382813,5,1.1,0,37.125,0,0,0,0,15.33203125,8.72379906000125,52.75,534.03125,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:37:33:4130,2207,208.344701304646,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9755859375,0.998046875,-0.242614746093728,91397.666102083,4181.69662012664,49.3438720703125,5,1.1,0,37.125,0,0,0,0,15.13671875,8.72379906000125,51.875,534.03125,93,37.125,37.125,2992.99098191806,0,0,13.203125
23:37:33:5010,2205,208.556649118792,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9755859375,0.998046875,-0.354003906249978,91811.5903868163,4179.04325932707,49.3606567382813,5,1.1,0,37.125,0,0,0,0,14.74609375,8.72379906000125,52.75,534.03125,93,36.75,36.75,2992.99098191806,0,0,13.203125
23:37:33:5791,2205,208.302311741817,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.98046875,0.998046875,-0.456237792968728,90734.3259021898,4181.69662012664,49.32861328125,5,1.1,0,37.125,0,0,0,0,14.74609375,8.61438686443267,52.28125,534.03125,93,37.125,37.125,2992.99098191806,0,0,13.203125
23:37:33:6572,2204,204.105745021744,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9814453125,0.998046875,-0.518798828124978,91105.79641413,4173.73653772793,49.3194580078125,5,1.1,0,37.125,0,0,0,0,14.55078125,8.54873954709153,51.375,534.03125,93,37.125,37.125,2992.99098191806,0,0,13.203125
23:37:33:7353,2204,199.930373083085,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9794921875,0.9990234375,-0.569152832031228,90522.057038224,4165.77645532921,49.2630004882813,5,1.1,0,37.875,0,0,0,0,14.55078125,8.26426783861322,48.09375,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:33:7978,2204,197.153856717784,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9716796875,0.9990234375,-0.659179687499978,89439.4858319983,4139.24284733348,49.23095703125,5,1.1,0,37.875,0,0,0,0,13.37890625,8.05273759384731,48.75,534.03125,93,37.875,37.875,2992.99098191806,0,0,13.203125
23:37:33:8759,2200,189.735683222706,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9736328125,1,-0.767517089843728,89397.0320592051,4110.05587853818,49.1500854492188,5,1,0,38.25,0,0,0,0,13.18359375,7.70261856802786,44.9375,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:37:33:9384,2202,189.417761501488,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.978515625,1,-0.889587402343728,85268.4026550699,4094.13571374074,49.1180419921875,5,1,0,38.25,0,0,0,0,13.18359375,7.81203076359644,44.03125,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:37:34:0165,2213,192.024719615473,999.985351338981,1041.52703135729,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.98828125,1,-0.936889648437478,82906.9115434502,4080.86890974288,49.15771484375,5,1.1,0,38.25,0,0,0,0,13.18359375,8.00897271561988,45.34375,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:37:34:0790,2210,191.198123140307,999.985351338981,1041.02952620737,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.990234375,1,-0.897216796874978,84408.7137560084,4067.60210574502,49.1744995117188,5,1.1,0,38.25,0,0,0,0,13.18359375,7.92144295916501,45.59375,534.46875,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:37:34:1572,2204,185.941817349508,999.985351338981,1040.44910353247,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9794921875,1,-0.872802734374978,84461.7809719998,4056.98866254673,49.1180419921875,5,1,0,38.25,0,0,0,0,12.98828125,7.85579564182387,43.53125,534.03125,93,38.25,38.25,2992.99098191806,0,0,13.203125
23:37:34:2353,2200,174.687388418402,999.985351338981,1041.19536125735,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9736328125,1.0009765625,-0.958251953124978,80083.7356527048,4054.33530174715,49.01123046875,5,1,0,38.625,0,0,0,0,11.9140625,7.19202832204116,39.6875,534.03125,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:37:34:3134,2199,170.808743419547,999.985351338981,1038.45908293279,2.82592773418485,-1.8749446439852E-10,1013.83257801175,31.5000000000001,0.978515625,1.0009765625,-1.08184814453123,76968.6900740064,4064.94874494544,48.9303588867188,5,1,0,38.625,0,0,0,0,11.03515625,7.11179271195754,37.96875,534.03125,93,38.625,38.625,2992.99098191806,0,0,13.203125
23:37:34:3915,2202,164.556282902266,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.984375,1.0009765625,-1.15203857421873,72229.7876859694,4067.60210574502,48.8662719726563,5,1,0,39,0,0,0,0,11.03515625,6.87838002807791,34.78125,534.03125,93,39,39,2992.99098191806,0,0,13.203125
23:37:34:4696,2202,159.215197985809,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.9853515625,1.0009765625,-1.18560791015623,68589.3766689556,4067.60210574502,48.8174438476563,5,1,0,39,0,0,0,0,10.3515625,6.67414392968323,33.59375,534.03125,93,39,39,2992.99098191806,0,0,13.203125
23:37:34:5478,2204,155.760448615244,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,31.5000000000001,0.98046875,1.0009765625,-1.24053955078123,64975.4992599375,4067.60210574502,48.7518310546875,5,1,0,39.375,0,0,0,0,10.3515625,6.67414392968323,31.625,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.3046875
23:37:34:6259,2203,153.513801785306,999.985351338981,1038.21033035783,2.82592773418485,-1.8749446439852E-10,1013.74966048676,32.2500000000001,0.9765625,1.0009765625,-1.35650634765623,61202.4202029451,4072.90882734416,48.6587524414063,5,1,0,39.375,0,0,0,0,9.9609375,6.62308490508456,30.875,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:37:34:7040,2199,151.648661020829,999.985351338981,1035.30821698329,2.82592773418485,-1.8749446439852E-10,1013.74966048676,32.2500000000001,0.9775390625,1.0009765625,-1.49536132812498,59610.4037232014,4072.90882734416,48.5092163085938,5,1,0,39.375,0,0,0,0,9.765625,6.57202588048589,29.65625,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:37:34:7821,2197,147.47328908217,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,32.2500000000001,0.9833984375,1.0009765625,-1.58691406249998,58262.4964370185,4070.25546654459,48.4451293945313,5,1,0,39.375,0,0,0,0,9.765625,6.46990783128855,28.90625,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.203125
23:37:34:8602,2198,143.700617990387,999.985351338981,1035.05946440833,2.82592773418485,-1.8749446439852E-10,1013.74966048676,32.2500000000001,0.9912109375,1.0009765625,-1.64794921874998,58389.8577553979,4067.60210574502,48.4024047851563,5,0.9,0,39.375,0,0,0,0,9.27734375,6.26567173289387,27.6875,534.03125,93,39.375,39.375,2992.99098191806,0,0,13.203125
