Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
193.4,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1958.5,,,,,156.1,,,,0.9373,0.9373,66,,,10.78,,0,,0.2975,11.027,15,15.8,15.8,15,15,15.8,,,,,,,,,,,,,2.324,0.3,2.339,0,2.312,,,,,,,,0.8,0,0,0,0,0,6.312,-9.688,,0,0.9968,100,102.335,102.335,100,0,2.25,,,,,0.89133,,0,,,,,,79.01,,,,,,,79.01,,,,727,,,,,,,,,,,150.2,,,,,,0,53.553,,,,,,1066.72,,1075.31,1461.33,,,79.41,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.22,24.87,,,,
193.41,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1958.5,,,,,156.1,,,,0.9373,0.9373,66,,,10.714,,0,,0.3,11.085,15,15.8,15.8,15.8,15,15.8,,,,,,,,,,,,,2.324,0.3,2.339,0,2.312,,,,,,,,0.8,0,0,0,0,0,6.125,-9.547,,0,0.9968,100,102.33,102.33,100,0,2.155,,,,,0.89133,,0,,,,,,79.01,,,,,,,79.01,,,,727,,,,,,,,,,,151.4,,,,,,0,53.553,,,,,,1066.72,,1075.31,1456.41,,,79.41,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.22,24.87,,,,
193.423,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1963.5,,,,,158,,,,0.9373,0.9373,66.33,,,10.76,,0,,0.305,11.143,15,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.323,0.3,2.339,0,2.312,,,,,,,,0.8,0,0,0,0,0,5.672,-9.578,,0,1.0007,100,102.32,102.32,100,0,2.08,,,,,0.89307,,0,,,,,,79.2,,,,,,,79.2,,,,727.7,,,,,,,,,,,151.3,,,,,,0,53.553,,,,,,1067.66,,1076.88,1459.3,,,79.88,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.39,25.02,,,,
193.433,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1970.5,,,,,158,,,,0.9373,0.9373,66.66,,,10.96,,0,,0.296,11.202,15,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.323,0.3,2.312,0,2.312,,,,,,,,0.8,0,0,0,0,0,5.188,-9.312,,0,1.0007,100,102.32,102.32,100,0,1.875,,,,,0.89441,,0,,,,,,79.52,,,,,,,79.52,,,,727.7,,,,,,,,,,,153.2,,,,,,0,53.553,,,,,,1069.14,,1078.44,1458.44,,,79.88,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.39,25.02,,,,
193.444,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1975.5,,,,,159.2,,,,0.9373,0.9373,66.8,,,10.866,,0,,0.3045,11.2605,15.8,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.323,0.3,2.312,0,2.312,,,,,,,,0.8,0,0,0,0,0,4.797,-9.078,,0,1.0044,100,102.33,102.33,100,0,1.86,,,,,0.89475,,0,,,,,,79.59,,,,,,,79.59,,,,727.3,,,,,,,,,,,154.3,,,,,,0,53.553,,,,,,1070.94,,1080.78,1458.75,,,80.11,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.39,25.32,,,,
193.453,15,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,283.4,296.9,285.4,0,0,64,0,1,0,0.996,0.996,0,0,1.687,-0.24,986.5,1000,1000,297.5,283.7,624.04,1984,50.46,442.3,0,0,159.2,0.17677,0,0,0.9373,0.9373,67.31,2,69,11.016,0.4745,0,35.5,0.302,11.321,15.8,15.8,15.8,15.8,15.8,15.8,15,-13.5,0,0.00799,0,0,0,1,0,855,0,855,2.323,0.3,2.312,0,2.312,296.9,297.2,283.7,283.7,283.7,0,23.24,0.8,0,0,0,0,0,4.703,-8.969,0,0,1.0073,100,102.32,102.32,100,0,1.74,1,1,0,143.5,0.89624,0.08626,0,100,283.4,13.8,1000,986.2,80.11,206.2,209.5,0.99942,1535.98,358.8,0.99939,80.11,114.02,206.18,114.02,727.3,-83,21.5,37.66,37.663,143,672.3,750,755.1,107.89,0,156.4,21.173,0,0,283.4,283.4,0,53.553,1011.45,0,1.0232,0.312,1011.52,1072.97,0.08,1082.34,1456.72,2496.02,0,80.11,0,273.75,399.75,48.2,0,40.65,60,91.5,72,20,0,97.23,27,0,0,0,2,2,283.7,283.7,283.7,283.4,283.7,283.7,195.4,119,0,20.952,20.952,1000,2000,46.999,29.659,62.378,20.927,99.998,14.1,27.39,25.32,26.25,24.32,0,0.99
193.461,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1993,,,,,161.5,,,,0.9373,0.9373,67.88,,,11.034,,0,,0.304,11.3785,15.8,15,15,15.8,15.8,15,,,,,,,,,,,,,2.323,0.3,2.312,0,2.337,,,,,,,,0.8,0,0,0,0,0,4.516,-8.891,,0,1.0107,100,102.075,102.075,100,0,1.67,,,,,0.89746,,0,,,,,,80.7,,,,,,,80.7,,,,726,,,,,,,,,,,156.4,,,,,,0,53.553,,,,,,1074.3,,1083.12,1457.34,,,81.07,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.69,25.5,,,,
193.47,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,1993,,,,,161.5,,,,0.9373,0.9373,67.88,,,10.968,,0,,0.318,11.438,15.8,15,15,15,15.8,15,,,,,,,,,,,,,2.323,0.3,2.312,0,2.337,,,,,,,,0.8,0,0,0,0,0,4.344,-8.828,,0,1.0107,100,102.09,102.09,100,0,1.545,,,,,0.89746,,0,,,,,,80.7,,,,,,,80.7,,,,726,,,,,,,,,,,157.3,,,,,,0,53.553,,,,,,1074.3,,1083.12,1453.52,,,81.07,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.69,25.5,,,,
193.48,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2000.5,,,,,164.2,,,,0.9373,0.9373,68.06,,,11.234,,0,,0.305,11.498,15.8,15,15,15.8,15.8,15.8,,,,,,,,,,,,,2.343,0.3,2.312,0,2.337,,,,,,,,0.8,0,0,0,0,0,4.031,-8.875,,0,1.0144,100,102.355,102.355,100,0,1.48,,,,,0.89902,,0,,,,,,80.74,,,,,,,80.74,,,,725.2,,,,,,,,,,,157.4,,,,,,0,53.553,,,,,,1075.47,,1084.69,1457.11,,,81.4,0,,,,,,,,,,,,,0,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.83,25.47,,,,
193.49,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2009.5,,,,,164.2,,,,0.9373,0.9373,68.34,,,11.176,,0,,0.3095,11.557,15.8,15,15,15.8,15.8,15.8,,,,,,,,,,,,,2.343,0.3,2.312,0,2.337,,,,,,,,0.837,0,0,0,0,0,3.641,-8.578,,0,1.0144,100,102.365,102.365,100,0,1.315,,,,,0.90063,,0,,,,,,80.86,,,,,,,80.86,,,,725.2,,,,,,,,,,,159.2,,,,,,0.062,53.553,,,,,,1077.19,,1087.03,1456.09,,,81.4,4.31,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.83,25.47,,,,
193.5,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2015,,,,,165.1,,,,0.9373,0.9373,68.3,,,11.28,,0,,0.3085,11.615,15.8,15,15,15.8,15.8,15.8,,,,,,,,,,,,,2.343,0.3,2.312,0,2.337,,,,,,,,0.838,0,0,0,0,0,3.328,-8.328,,0,1.0159,100,102.355,102.355,100,0,1.32,,,,,0.90103,,0,,,,,,80.79,,,,,,,80.79,,,,725.8,,,,,,,,,,,159.8,,,,,,0.062,53.553,,,,,,1078.98,,1088.59,1457.97,,,81.33,4.31,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.81,25.83,,,,
193.51,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2023.5,,,,,165.1,,,,0.9373,0.9373,68.86,,,11.422,,0,,0.301,11.6735,15.8,15.8,15,15.8,15.8,15.8,,,,,,,,,,,,,2.343,0.3,2.312,0,2.337,,,,,,,,0.847,0,0,0,0,0,3.172,-8.344,,0,1.0168,100,102.09,102.09,100,0,1.285,,,,,0.90182,,0,,,,,,81.33,,,,,,,81.33,,,,725.8,,,,,,,,,,,161.7,,,,,,0.062,53.553,,,,,,1080.86,,1090.16,1456.56,,,81.33,4.36,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,27.81,25.83,,,,
193.526,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2031,,,,,167.3,,,,0.9373,0.9373,69.19,,,11.318,,0,,0.31,11.7295,15.8,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.343,0.3,2.312,0,2.197,,,,,,,,0.847,0,0,0,0,0,2.984,-8.25,,0,1.0215,100,102.09,102.09,100,0,1.175,,,,,0.90262,,0,,,,,,81.68,,,,,,,81.68,,,,725.6,,,,,,,,,,,161.7,,,,,,0.062,53.553,,,,,,1082.42,,1091.72,1460.39,,,82.22,4.36,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,28.04,26.04,,,,
193.542,15,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,283.9,297.2,288.8,0,0,64,0,1,0,0.996,0.996,2.4,2.4,1.781,-0.27,989.1,1000,1000,297.9,286.6,633.74,2040,50.46,446.1,0,0,169.4,0.17585,0,0,0.9373,0.9373,69.38,2,68,11.526,0.452,0,35.9,0.301,11.84,15.8,15.8,15.8,15.8,15.8,15.8,15,-12.8,0,0.00766,0,0,0,1,0,855,0,855,2.203,0.3,2.184,0.847,2.197,297.2,297.3,286.6,286.6,284.2,0,23.24,0.847,0,0,0,0,0,2.516,-8.172,0,0,1.0261,100,102.06,102.06,100,0,1.09,1,1,0,152.2,0.90463,0.085669,0,100,286.3,11,1000,989,81.68,204.33,214,0.99942,1535.98,353.93,0.99939,81.68,112.66,204.3,112.66,724.3,-83,24,37.88,37.883,152.2,673,750,755.8,109.41,0,162.8,21.748,0,0,283.9,283.9,0.062,53.553,1011.37,0,1.0269,0.312,1011.52,1083.75,0.16,1093.28,1461.48,2495.94,0,82.36,4.36,276,399.75,49.8,0,40.65,59.2,91.5,72,20,0,97.23,27,0.062,0,0,2,2,286.6,286.6,286.6,283.9,284.2,284.2,199.2,119,0,21.402,21.452,1000,2000,47.136,29.689,62.354,21.378,99.998,14.1,28.23,26.06,26.95,25.02,0,1.22
193.551,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2048.5,,,,,169.4,,,,0.9373,0.9373,69.47,,,11.518,,0,,0.3065,11.895,15.8,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.203,0.3,2.184,0.847,2.197,,,,,,,,0.847,0,0,0,0,0,2.031,-7.938,,0,1.0261,100,102.08,102.08,100,0,1.01,,,,,0.9068,,0,,,,,,81.7,,,,,,,81.7,,,,724.3,,,,,,,,,,,164,,,,,,0.062,53.553,,,,,,1085.47,,1095.62,1461.56,,,82.36,4.36,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,28.23,26.06,,,,
193.561,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2052.5,,,,,170.2,,,,0.9373,0.9373,69.42,,,11.734,,0,,0.296,11.9485,15.8,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.203,0.3,2.184,0.847,2.197,,,,,,,,0.829,0,0,0,0,0,1.641,-7.938,,0,1.0332,100,101.815,101.815,100,0,0.955,,,,,0.90762,,0,,,,,,81.7,,,,,,,81.7,,,,723.8,,,,,,,,,,,164.2,,,,,,0.062,53.553,,,,,,1087.03,,1097.19,1463.98,,,82.29,4.27,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,28.34,26.35,,,,
193.57,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2060.5,,,,,170.2,,,,0.9373,0.9373,70.08,,,11.716,,0,,0.2955,12.002,15.8,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.203,0.3,2.184,0.847,2.197,,,,,,,,0.839,0,0,0,0,0,1.422,-7.938,,0,1.0427,100,101.85,101.85,100,0,0.9,,,,,0.91061,,0,,,,,,82.08,,,,,,,82.08,,,,723.8,,,,,,,,,,,165.6,,,,,,0.062,53.553,,,,,,1088.59,,1098.75,1462.89,,,82.29,4.31,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,28.34,26.35,,,,
193.58,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2068,,,,,172,,,,0.9373,0.9373,70.27,,,11.716,,0,,0.3,12.0545,15.8,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.203,0.3,2.184,0.847,2.2,,,,,,,,0.839,0,0,0,0,0,1.203,-7.875,,0,1.0459,100,101.85,101.85,100,0,0.845,,,,,0.91476,,0,,,,,,82.05,,,,,,,82.05,,,,724.5,,,,,,,,,,,165.8,,,,,,0.062,53.553,,,,,,1089.92,,1100.31,1464.45,,,82.66,4.31,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,119,0,,,,,,,,,99.998,,28.45,26.49,,,,
193.592,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2076,,,,,172,,,,0.9373,0.9373,71.72,,,11.904,,0,,0.2905,12.1055,15.8,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.209,0.3,2.184,0.847,2.2,,,,,,,,1.068,0,0,0,0,0,0.797,-7.875,,0,1.0459,100,101.825,101.825,100,0,0.79,,,,,0.9171,,0,,,,,,82.15,,,,,,,82.15,,,,724.5,,,,,,,,,,,165.8,,,,,,0.062,53.553,,,,,,1091.17,,1101.88,1464.53,,,82.66,5.48,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,122,0,,,,,,,,,99.998,,28.45,26.49,,,,
193.6,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2076,,,,,173.7,,,,0.9373,0.99942,71.72,,,11.848,,0,,0.294,12.156,15.8,15.8,15.8,15.8,15.8,15.8,,,,,,,,,,,,,2.209,0.3,2.184,0.847,2.2,,,,,,,,1.068,0,0,0,0,0,0.469,-7.859,,0,1.0488,100,101.84,101.84,100,0,0.735,,,,,0.9171,,0,,,,,,82.15,,,,,,,82.15,,,,723.7,,,,,,,,,,,166.3,,,,,,0.062,53.553,,,,,,1091.17,,1101.88,1464.61,,,82.92,5.48,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,122,0,,,,,,,,,99.998,,28.68,26.49,,,,
193.611,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2086.5,,,,,173.7,,,,0.9373,0.99942,75.98,,,11.886,,0,,0.298,12.2065,16.5,15.8,15.8,15.8,16.5,16.5,,,,,,,,,,,,,2.209,0.3,2.184,0.847,2.2,,,,,,,,1.012,0,0,0,0,0,-0.016,-7.656,,0,1.0513,100,101.565,101.565,100,0,0.68,,,,,0.91967,,0,,,,,,82.12,,,,,,,82.12,,,,723.7,,,,,,,,,,,167.9,,,,,,0.062,53.553,,,,,,1092.89,,1104.22,1463.12,,,82.92,5.2,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,122,0,,,,,,,,,99.998,,28.68,26.49,,,,
193.623,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,2093,,,,,175.1,,,,0.9373,0.99942,75.89,,,12.056,,0,,0.2905,12.2565,16.5,16.5,15.8,15.8,16.5,16.5,,,,,,,,,,,,,2.209,0.3,2.184,0.847,2.2,,,,,,,,0.957,0,0,0,0,0,-0.266,-7.547,,0,1.0513,100,101.555,101.555,100,0,0.595,,,,,0.92211,,0,,,,,,82.1,,,,,,,82.1,,,,723,,,,,,,,,,,168.4,,,,,,0.062,53.553,,,,,,1094.61,,1105.78,1466.33,,,82.73,4.92,,,,,,,,,,,,,0.062,0,0,2,2,,,,,,,,122,0,,,,,,,,,99.998,,28.83,26.82,,,,
