Eng spd(nmot_w) (1/min),Ign #1(zwcalcar) (Grad KW),Ign #2(zwcalcar_2) (Grad KW),Ign #3(zwcalcar_3) (Grad KW),Ign #4(zwcalcar_4) (Grad KW),Ign #5(zwcalcar_5) (Grad KW),Ign act(zwist) (Grad KW),Inj 1st puls #1(ti1a_l) (ms),Inj puls all(ti_l) (ms),PFI final injection time(te_l) (ms),Knock #1(wkrv) (Grad KW),Knock #2(wkrv_2) (Grad KW),Knock #3(wkrv_3) (Grad KW),Knock #4(wkrv_4) (Grad KW),Knock #5(wkrv_5) (Grad KW),Cam timing exhaust(wnwvfa_w) (Grad KW),Cam timing intake(wnwvfe_w) (Grad KW),Knock avg(wkrmav) (Grad KW),Lambda act(lamsoni_w) (-),Lambda STFT(frm_w) (-),Load for inj calc(rlp_w) (%),Load rel(rl_w) (%),LPF act(pbkist_w) (kPa),Mass flow(msdkhfs_w) (kg/h),Pedal(wped_w) (% PED),Pres intake manifold abs(psrg_w) (hPa),Pres pre throt(pvdg1_w) (hPa),Pres tgt before throt(pvds_w) (hPa),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w) (%),Throttle pos(AirSys_rAbsThrPos) (),WGDC(tvldste_w) (%),Whl spd FL(VehV_vWhlFrtL) (km/h),Whl spd FR(VehV_vWhlFrtR) (km/h),Ign earliest poss(zwbas) (Grad KW),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo) (Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon) (Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff) (Nm),Blend fuel(blendfuel) (%),EGT man(taikr_w) (Grad C),Oil level(Oil_lvl) (mm),Oil pres(Oil_p) (kPa),Launch RPM override(newLaunch) (1/min),Ethanol cont(ethanolpercent) (%),Fac conversion rel fuel mass rk in eff inj time(frkate_w) (ms/%),Gear(gangi) (),Gbx oil temp(Gbx_tOilConv) (deg C),HPF dev(prdiff_w) (MPa),HPF MSV deliv angle(dwmsvd_w) (Grad KW),Ign tgt from tq intvn(zwsol) (Grad KW),Ign latest(zwspae) (Grad KW),Ign adj ALS(ignadj) (deg),Ign delta comp prot(detazwbs_w) (-),Pres atmo(pu_w) (hPa),Pres tgt max(pvdxs_w) (hPa),SOI(wbhxxs1_w) (Grad KW),Temp air before throttle(tavdk_w) (Grad C),Temp charge air(tans) (Grad C),Temp coolant(tmot) (Grad C),Temp fuel before HDP(tflvrhdp) (Grad C),Tank level(tfst) (l),Temp oil(toelk_w) (Grad C),Temp outside air(tumc) (Grad C),Voltage batt(ubsq) (V),Whl spd RL(VehV_vWhlRrL) (km/h),Whl spd RR(VehV_vWhlRrR) (km/h),Temp map entry RPM(entryrpm) (1/min),Whl slip(slip) (km/h)
2617.5,17.3,16.5,16.5,17.3,17.3,16.5,1.26,1.264,0.8,0,0,0,0,0,18.641,-11.313,0,0.9741,0.99942,28.78,28.57,672.7,73.8,79.481,549.14,1082.5,1740.47,83.34,40,99.999,0,0,35.3,67.3,74.9,67.1,43.7,742.5,45.896,484.7,0,43.7,0.21676,1,85.1,-0.359,25.5,18,-1.5,0,0.13783,1019.84,2520.31,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2607.5,17.3,16.5,18,18,17.3,18,1.26,1.246,0.8,0,0,0,0,0,18.734,-11.344,0,0.9756,0.99942,28.71,28.45,672.7,73.6,81.117,550.08,1082.5,1738.44,83.34,40,99.999,0,0,35.3,67.3,74.9,67.1,43.7,742.5,45.896,484.7,0,43.7,0.21676,1,85.1,-0.359,25.5,18,-1.5,0,0.13783,1019.84,2520.31,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2591,17.3,16.5,18,18.8,18.8,18.8,1.251,1.246,0.8,0,0,0,0,0,18.594,-11.391,0,0.9756,0.99942,28.73,28.36,672,74.6,81.996,552.97,1081.72,1735.47,83.02,40,99.999,0,0,35.3,67.3,74.9,67.1,43.7,742.5,45.896,484.7,0,43.7,0.21676,1,85.1,-0.359,25.5,18,-1.5,0,0.13783,1019.84,2520.31,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2591,17.3,16.5,18,18.8,18.8,18.8,1.251,1.246,0.8,0,0,0,0,0,18.594,-11.391,0,0.9756,0.99942,28.73,28.36,672,74.6,81.996,552.97,1081.72,1735.47,83.02,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2575,18.8,18.8,18,18.8,18.8,18.8,1.251,1.246,0.8,0,0,0,0,0,18.813,-11.5,0,0.979,0.99942,29.2,28.73,671.6,75.4,84.559,556.56,1082.5,1730.55,82.78,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2568,18.8,18,18,18.8,18.8,18,1.251,1.272,0.8,0,0,0,0,0,18.875,-11.5,0,0.9797,0.99942,29.13,28.66,671.6,74.7,86.207,558.2,1081.72,1729.06,82.78,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2560,18.8,18,17.3,17.3,18.8,17.3,1.245,1.272,0.8,0,0,0,0,0,18.672,-11.609,0,0.9797,0.99037,28.92,28.62,670,73.1,88.27,559.14,1081.72,1728.52,82.41,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2549,18.8,18,17.3,17.3,17.3,17.3,1.245,1.272,0.8,0,0,0,0,0,18.594,-11.688,0,0.9807,0.99024,28.85,28.55,670,72.4,90.15,560.16,1080.94,1727.34,82.41,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2544.5,17.3,18,17.3,17.3,17.3,17.3,1.245,1.272,0.8,0,0,0,0,0,18.516,-11.672,0,0.9829,0.99058,29.06,28.59,670.8,73.9,91.847,561.95,1080.94,1725.7,81.96,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2535,17.3,17.3,17.3,17.3,17.3,17.3,1.245,1.272,0.8,0,0,0,0,0,18.781,-11.641,0,0.9824,0.99152,29.16,28.66,670.8,74,93.544,563.67,1080.94,1724.22,81.96,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2527.5,17.3,17.3,16.5,16.5,17.3,16.5,1.245,1.271,0.8,0,0,0,0,0,18.813,-11.594,0,0.9829,0.9911,29.3,28.78,669.8,74.5,94.777,565.55,1080.16,1722.81,81.75,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2508,17.3,17.3,16.5,16.5,16.5,16.5,1.266,1.271,0.8,0,0,0,0,0,18.625,-11.688,0,0.9829,0.99125,29.2,28.73,669.8,73.4,95.79,567.27,1080.16,1722.42,81.75,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2497,15,17.3,16.5,16.5,15,15,1.266,1.271,0.8,0,0,0,0,0,18.641,-11.672,0,0.9834,0.99107,28.9,28.59,669.6,71.2,96.156,568.2,1080.16,1721.64,81.21,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2485.5,15,15,16.5,16.5,15,15,1.266,1.271,0.8,0,0,0,0,0,18.906,-11.547,0,0.9834,0.99152,29.53,28.8,669.6,75.1,97.011,571.17,1080.16,1718.36,81.21,40,99.999,0,0,37.5,64.5,78.6,64.3,43.7,742.41,45.896,484.7,0,43.7,0.21888,1,86.1,-0.474,24.2,16.5,-2.3,0,0.14905,1019.84,2523.44,274.5,28.41,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2485.5,15,15,16.5,16.5,15,15,1.266,1.271,0.8,0,0,0,0,0,18.906,-11.547,0,0.9834,0.99152,29.53,28.8,669.6,75.1,97.011,571.17,1080.16,1718.36,81.21,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2463,15,14.3,14.3,14.3,15,14.3,1.266,1.288,0.8,0,0,0,0,0,19.156,-11.453,0,0.9836,0.99149,29.55,28.97,669.4,73.9,97.389,575.7,1080.16,1712.19,80.86,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2453.5,15,14.3,14.3,36.8,36.8,36.8,1.288,1.288,0.8,0,0,0,0,0,18.969,-11.469,0,0.9846,0.99137,29.51,29.04,668.3,72.9,97.389,577.5,1080.16,1847.11,80.58,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2447,36.8,14.3,14.3,36.8,36.8,36.8,1.288,1.288,0.8,0,0,0,0,0,18.969,-11.438,0,0.9851,0.9921,30.16,29.13,668.3,73.8,97.389,579.84,1079.38,1796.88,80.58,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2439,36.8,36.8,14.3,36.8,36.8,36.8,1.288,1.288,0.8,0,0,0,0,0,19.047,-11.328,0,0.9851,0.99226,30.47,29.18,668.9,72.6,97.389,581.56,1079.38,1903.52,80.32,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2440,36.8,36.8,36.8,36.8,36.8,36.8,1.288,1.288,0.8,0,0,0,0,0,19.125,-11.266,0,0.9846,0.99204,31.5,29.23,668.9,72.6,97.389,583.28,1079.38,1842.03,80.32,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2438,36.8,36.8,36.8,36.8,36.8,36.8,1.288,1.414,0.8,0,0,0,0,0,19.156,-11.234,0,0.9863,0.99183,32.2,29.44,667.4,72.6,97.389,584.84,1079.38,1937.89,80.25,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2436,36.8,36.8,36.8,34.5,34.5,34.5,1.455,1.414,0.8,0,0,0,0,0,18.953,-11.25,0,0.9871,0.99284,33.12,29.6,667.4,73.9,97.389,586.88,1077.81,1873.67,80.25,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2436,36,36.8,36.8,34.5,36,36,1.455,1.414,0.8,0,0,0,0,0,18.906,-11.266,0,0.988,0.99314,34.5,30.12,668.5,81.4,97.389,592.11,1075.47,1964.61,79.97,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2432.5,27.8,27.8,36.8,34.5,36,27.8,1.455,1.414,0.8,0,0,0,0,0,19.016,-11.266,0,0.988,0.99357,38.39,31.52,668.5,106.7,97.389,608.13,1070.78,1896.17,79.97,40,99.999,0,0,37.5,64.9,81.1,64.7,43.7,741.61,45.896,482,0,43.7,0.22018,1,85.1,-0.5,23.5,18,-3,0,0.17394,1019.84,2525.63,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2432.5,27.8,27.8,36.8,34.5,36,27.8,1.455,1.414,0.8,0,0,0,0,0,19.016,-11.266,0,0.988,0.99357,38.39,31.52,668.5,106.7,97.389,608.13,1070.78,1896.17,79.97,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2430,27.8,24.8,21,21,36,21,1.455,2.021,0.8,0,0,0,0,0,19.109,-11.172,0,0.9905,0.994,46.57,36.28,666.6,152.4,97.389,661.33,1059.06,1901.88,79.05,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2430,27.8,24.8,21,20.3,20.3,20.3,2.229,2.021,0.8,0,0,0,0,0,18.891,-11.25,0,0.9922,0.99409,51.77,39.87,667.7,182.7,97.389,701.72,1053.59,1980.47,78.19,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2432.5,18,24.8,21,20.3,18,18,2.229,2.021,0.8,0,0,0,0,0,18.672,-11.281,0,0.9949,0.9943,55.99,43.83,667.7,203,97.011,745.78,1048.13,1907.66,78.19,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2435.5,15.8,15.8,21,20.3,18,15.8,2.229,2.021,0.8,0,0,0,0,0,18.719,-11.188,0,0.9956,0.99531,59.74,48.21,664.7,222.8,96.644,793.67,1043.44,1990.23,76.62,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2444.5,15.8,15,15,20.3,18,15,2.229,2.021,0.8,0,0,0,0,0,18.609,-11.016,0,0.9956,0.99476,62.34,52.45,664.7,229.9,96.644,838.91,1041.09,1906.09,76.62,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2458.5,15.8,15,12.8,12.8,18,12.8,2.229,2.789,0.8,0,0,0,0,0,18.516,-10.859,0,0.9976,0.99461,64.73,56.48,663.8,226.1,96.644,876.95,1039.53,1996.02,76.15,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2472.5,15.8,15,12.8,13.5,13.5,13.5,2.861,2.789,0.8,0,0,0,0,0,18.078,-10.781,0,0.9968,0.99485,66.68,59.95,663.8,222.4,96.644,909.61,1039.53,1907.19,76.15,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2518.5,13.5,15,12.8,13.5,13.5,13.5,2.861,2.789,0.8,0,0,0,0,0,17.656,-10.563,0,0.9988,0.9943,69.84,65.46,659.2,218.5,96.644,958.44,1041.88,2020.47,76.83,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2548,12.8,12.8,12.8,13.5,13.5,12.8,2.861,2.789,0.8,0,0,0,0,0,17.656,-10.297,0,1.0024,0.99485,70.97,67.92,659.2,213.4,96.644,975.63,1042.66,1941.56,76.83,40,99.999,0,0,36.8,63.5,81.7,97.5,43.7,740.91,45.896,479.6,0,43.7,0.22084,1,86.1,-0.493,22.9,14.3,-3.8,0,0.1615,1019.84,2521.64,273,28.29,42,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2548,12.8,12.8,12.8,13.5,13.5,12.8,2.861,2.789,0.8,0,0,0,0,0,17.656,-10.297,0,1.0024,0.99485,70.97,67.92,659.2,213.4,96.644,975.63,1042.66,1941.56,76.83,40,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2607,12.8,16.5,13.5,13.5,13.5,13.5,3.56,2.991,0.8,0,0,0,0,0,16.75,-9.922,0,1.0107,0.99741,84.19,72.05,656,208.1,97.011,998.52,1044.22,1868.83,78.09,40,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2642,12.8,16.5,13.5,9.8,9.8,9.8,3.56,2.991,0.8,0,0,0,0,0,16.188,-9.531,0,1.0107,0.99939,84.84,74.41,651.9,210.9,97.011,1006.72,1045.78,2014.61,80.51,40,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2672.5,14.3,14.3,13.5,9.8,12,14.3,3.56,2.991,0.8,0,0,0,0,0,15.734,-9.234,0,1.0168,0.99741,84.49,75.8,651.9,204.4,97.011,1009.45,1047.34,1985.16,80.51,40,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2708.5,14.3,15,15,9.8,12,15,3.56,2.991,0.8,0,0,0,0,0,15.625,-9,0,1.0217,0.99741,85.34,76.62,647.8,209,97.011,1013.13,1047.34,2120.16,81.54,40,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2743,14.3,15,15.8,15.8,12,15.8,3.56,3.553,0.8,0,0,0,0,0,15.453,-8.734,0,1.0193,0.99741,86.25,77.6,647.8,214.7,97.011,1016.95,1048.13,2103.44,81.54,100,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2774.5,14.3,15,15.8,14.3,14.3,14.3,3.594,3.553,0.8,0,0,0,0,0,15.328,-8.172,0,1.0173,0.99741,87.09,78.42,644.6,216.7,97.011,1019.61,1048.91,2270.94,82.17,100,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2845,15.8,15,15.8,14.3,15.8,15.8,3.594,3.553,0.8,0,0,0,0,0,14.953,-7.813,0,1.0144,0.99741,88.01,88.01,644.6,222.9,97.011,1025,1048.13,2251.33,82.17,100,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2881.5,16.5,19.5,15.8,14.3,15.8,16.5,3.594,3.553,0.8,0,0,0,0,0,15.25,-7.563,0,1.0085,0.99741,88.13,88.13,641,248,97.389,1026.25,1048.13,2416.72,82.5,100,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2922.5,16.5,18,19.5,19.5,15.8,19.5,3.594,3.507,0.8,0,0,0,0,0,15.656,-7.109,0,0.9871,0.99741,88.92,88.92,641,263.4,97.767,1031.8,1047.34,2399.77,82.5,100,99.999,0,0,32.3,232.6,250.8,266.6,43.7,740.11,45.896,476.6,0,43.7,0.22201,1,86.1,-0.0425,30.1,21,-4.5,0,0.18898,1019.84,2493.75,271.5,28.29,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
2922.5,16.5,18,19.5,19.5,15.8,19.5,3.594,3.507,0.8,0,0,0,0,0,15.656,-7.109,0,0.9871,0.99741,88.92,88.92,641,263.4,97.767,1031.8,1047.34,2399.77,82.5,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
3043.5,19.5,18,19.5,19.5,19.5,19.5,3.467,3.507,0.8,0,0,0,0,0,15.156,-6.422,0,0.9341,0.99741,90.61,90.61,637.5,271.6,99,1036.8,1050.47,2504.3,92.84,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
3085.5,18.8,18.8,19.5,19.5,19.5,18.8,3.467,3.507,0.8,0,0,0,0,0,15.578,-6.266,0,0.9172,0.99741,90.87,90.87,634.7,276.1,100,1039.22,1052.81,2539.14,92.98,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
3122.5,18.8,19.5,19.5,19.5,19.5,19.5,3.467,3.437,0.8,0,0,0,0,0,16.172,-5.953,0,0.9072,0.99741,90.82,90.82,634.7,283.9,100,1043.36,1053.59,2535.7,92.98,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
3204.5,18.8,19.5,19.5,20.3,20.3,20.3,3.432,3.437,0.8,0,0,0,0,0,16.203,-5.641,0,0.9058,0.99741,91.13,91.13,631.8,283,100,1048.05,1059.06,2537.81,92.2,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
3240.5,21,19.5,19.5,20.3,21,21,3.432,3.437,0.8,0,0,0,0,0,16.094,-5.438,0,0.9097,0.99741,91.55,91.55,631.8,297.6,100,1052.34,1061.41,2537.11,92.2,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
3284,21,21,21,20.3,21,21,3.432,3.437,0.8,0,0,0,0,0,16.656,-5.516,0,0.9124,0.99741,92.16,92.16,629.2,298.1,100,1054.22,1063.75,2531.88,93.52,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
3359.5,21,21,21,21,21,21,3.378,3.371,0.8,0,0,0,0,0,17.375,-5.203,0,0.9104,0.99741,93.16,93.16,629.2,309.6,100,1060.47,1069.22,2556.41,93.52,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
3403,21.8,21,21,21.8,21.8,21.8,3.378,3.371,0.8,0,0,0,0,0,17.297,-5.047,0,0.9104,0.99741,93.28,93.28,627.4,310.2,100,1061.8,1072.34,2553.36,94.5,100,99.999,0,0,17.3,397.5,411.5,431.5,43.7,761.11,45.896,475,0,43.7,0.22935,1,86.1,1.2735,44.9,13.5,-6,0,0.06518,1019.88,2307.5,271.5,28.2,42.8,89.3,63.8,17,93.49,19.5,14.2,0,0,0,0
