Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
19:36:49:5085,4310,1389,2844.40277714199,2781.46837567712,20.9594726560428,20.6909179685431,1011.6767223621,39.0000000000001,0.8154296875,0.8232421875,-18.6386108398437,199060.433905547,6912.004882887,91.9998168945313,3,8.6,3.972,-0.749999999999999,0,0,0,0,99.90234375,79.9365500824027,461.25,528.0625,94,12,-7.87499999999999,2844.40277714199,0,0,13.9140625
19:36:49:6179,4427,1389,2844.40277714199,2785.61425192646,21.9299316404169,21.9482421872919,1011.6767223621,39.0000000000001,0.8212890625,0.822265625,-18.841552734375,198938.379308767,6967.72545967802,91.9998168945313,3,8.6,3.932,0,0,0,0,0,99.90234375,79.9511383751452,468.125,527.625,94,12.375,-7.49999999999999,2844.40277714199,0,0,13.8125
19:36:49:7742,4532,1389,2844.40277714199,2792.91099412528,23.1811523435407,23.1445312497908,1011.6767223621,39.0000000000001,0.8212890625,0.8212890625,-18.76220703125,198768.564217594,6983.64562447546,91.9998168945313,3,8.6,3.968,0.375,0,0,0,0,99.90234375,79.9365500824027,467.65625,527.25,94,12.75,-7.12499999999999,2844.40277714199,0,0,13.8125
19:36:49:9148,4638,1389,2844.40277714199,2802.52942702373,24.8474121091642,24.3530273435396,1011.6767223621,39.0000000000001,0.814453125,0.8203125,-18.8095092773437,199904.202639811,6946.49857328144,91.9998168945313,3,8.7,3.992,0.749999999999999,0,0,0,0,99.90234375,79.9876091070014,466.1875,526.90625,94,13.125,-6.74999999999999,2844.40277714199,0,0,13.9140625
19:36:50:0554,4757,1389,2844.40277714199,2806.26071564813,25.4211425779136,25.2624511716638,1011.6767223621,39.0000000000001,0.8095703125,0.8203125,-19.0811157226562,199989.110185397,6912.004882887,91.9998168945313,3,8.7,3.992,1.125,0,0,0,0,99.90234375,79.9365500824027,460.34375,526.4375,94,13.5,-6.37499999999999,2844.40277714199,0,0,13.9140625
19:36:50:1961,4879,1389,2844.40277714199,2802.52942702373,26.1535644529129,25.4943847654135,1011.6767223621,39.0000000000001,0.8037109375,0.8193359375,-19.5938110351562,200917.786465248,6866.89774929426,91.9998168945313,3,8.7,4.024,1.5,0,0,0,0,99.90234375,79.9876091070014,456.125,525.96875,94,13.875,-5.99999999999999,2844.40277714199,0,0,13.8125
19:36:50:3056,5018,1389,2844.40277714199,2821.93212787061,26.3305664060378,26.1779785154129,1011.6767223621,39.0000000000001,0.802734375,0.818359375,-20.2407836914062,200365.887418937,6821.79061570152,91.9998168945313,3,8.8,4.028,1.875,0,0,0,0,99.90234375,79.9365500824027,450.34375,525.53125,94,14.25,-5.62499999999999,2844.40277714199,0,0,13.9140625
19:36:50:4150,5084,1389,2844.40277714199,2834.28683909362,26.8005371091623,26.7456054685374,1011.6767223621,39.0000000000001,0.8017578125,0.818359375,-20.9304809570312,201045.147783627,6787.29692530708,91.9998168945313,3,8.8,4.044,2.25,0,0,0,0,99.90234375,79.9876091070014,448.875,525.65625,94,14.25,-5.24999999999999,2844.40277714199,0,0,13.9140625
19:36:50:5400,5186,1389,2844.40277714199,2859.2450141146,27.7648925779114,27.5268554685366,1011.6767223621,39.0000000000001,0.798828125,0.81640625,-21.6400146484375,201904.836682689,6744.84315251391,91.9998168945313,3,8.8,4.068,2.625,0,0,0,0,99.90234375,79.9876091070014,445,526.625,94,14.625,-4.87499999999999,2844.40277714199,0,0,13.9140625
19:36:50:6650,5270,1389,2844.40277714199,2862.47879758908,28.5949707029106,28.0090332029112,1011.6767223621,38.2500000000001,0.802734375,0.81640625,-22.2427368164062,200137.698390173,6718.30954451819,91.9998168945313,3,8.8,4.08,2.625,0,0,0,0,99.90234375,79.8927852041753,440.59375,527.15625,94,14.625,-4.49999999999999,2844.40277714199,0,0,13.8125
19:36:50:8056,5395,1389,2844.40277714199,2863.63964293889,29.0100097654102,29.0954589841602,1011.59380483711,38.2500000000001,0.79296875,0.814453125,-23.101806640625,201167.202380408,6681.16249332417,91.9998168945313,3,8.9,4.116,3,0,0,0,0,99.90234375,79.9365500824027,436.09375,528.15625,94,15,-4.12499999999999,2844.40277714199,0,0,13.9140625
19:36:50:9463,5522,1389,2844.40277714199,2883.04234378577,30.5847167966588,30.5175781247838,1011.6767223621,39.0000000000001,0.7978515625,0.8134765625,-24.4613647460937,198152.984512093,6670.54905012588,91.9998168945313,3,8.8,4.088,3.375,0,0,0,0,99.90234375,79.9876091070014,433.125,529.15625,94,15,-3.75,2844.40277714199,0,0,14.1171875
19:36:51:0869,5630,1389,2844.40277714199,2889.34407568475,31.8542480466576,31.9702148435325,1011.6767223621,39.0000000000001,0.7958984375,0.8115234375,-25.3204345703125,198604.05584802,6678.5091325246,91.9998168945313,3,8.7,4.092,0.749999999999999,-2.625,-1.875,0,0,99.90234375,79.9365500824027,432.625,529.90625,94,15,-3.75,2844.40277714199,0,0,14.015625
19:36:51:2431,5748,1389,2844.40277714199,2904.26923018235,33.4167480466561,33.6120605466559,1011.6767223621,39.0000000000001,0.7919921875,0.8095703125,-26.0116577148437,200604.689890898,6659.93560692759,91.9998168945313,3,8.7,4.088,0.749999999999999,-2.625,-1.875,0,0,99.90234375,79.9365500824027,431.65625,530.9375,94,15,-3.75,2844.40277714199,0,0,14.21875
19:36:51:3838,5863,1389,2844.40277714199,2927.32030212864,35.1623535154045,35.4125976560292,1011.6767223621,39.0000000000001,0.8017578125,0.8076171875,-26.8157958984375,199925.429526208,6662.58896772716,91.9998168945313,3,8.7,4.072,1.5,-2.25,-1.5,0,0,99.90234375,79.9876091070014,432.53125,531.9375,94,15.375,-3.375,2844.40277714199,0,0,14.1171875
19:36:51:5556,6017,1389,2844.40277714199,2929.89074540323,36.4196777341533,35.9069824216538,1011.6767223621,39.0000000000001,0.8017578125,0.8056640625,-26.947021484375,200747.971374075,6638.708720531,91.9998168945313,3,8.7,4.08,1.5,-2.25,-1.5,-3.75,-3,99.90234375,79.9365500824027,414.875,532.9375,94,15.375,-3.375,2844.40277714199,0,0,14.1171875
19:36:51:6549,6080,1389,2844.40277714199,2936.2753948272,37.0910644529026,37.8662109372769,1011.6767223621,39.0000000000001,0.7958984375,0.8056640625,-27.0706176757812,198832.244876784,6601.56166933699,91.9998168945313,3,8.7,4.116,1.875,-1.875,-1.125,-3.75,-3,99.90234375,79.9511383751452,423.09375,533.6875,94,15.375,-3.375,2844.40277714199,0,0,14.1171875
19:36:51:7643,6160,1389,2844.40277714199,2943.98672465096,39.1662597654007,39.4165039060255,1011.6767223621,39.0000000000001,0.8095703125,0.8056640625,-27.1621704101562,199458.438025483,6588.29486533912,91.9998168945313,3,8.7,4.136,2.25,-1.875,-1.125,-3.75,-2.625,99.90234375,79.9876091070014,415.5,534.21875,94,15.75,-3,2844.40277714199,0,0,14.1171875
19:36:51:9162,6243,1389,2844.40277714199,2922.84275577936,40.6616210935243,39.7338867185252,1011.6767223621,39.0000000000001,0.802734375,0.8056640625,-26.9363403320312,200063.404287785,6548.49445334553,91.9998168945313,3,8.8,4.16,2.25,-1.875,-0.749999999999999,-3.375,-2.625,99.90234375,79.9365500824027,419.15625,534.96875,94,15.75,-3,2844.40277714199,0,0,14.1171875
19:36:52:0412,6394,1389,2844.40277714199,2912.56098268102,40.8386230466491,40.5151367185244,1011.6767223621,39.0000000000001,0.796875,0.8056640625,-26.89208984375,203640.134645609,6482.16043335621,91.9998168945313,3,8.8,4.148,3,-1.5,-0.749999999999999,-3.375,-2.25,99.90234375,79.9876091070014,424,535.9375,94,16.125,-2.625,2844.40277714199,0,0,14.1171875
19:36:52:1818,6464,1389,2844.40277714199,2902.27920958267,40.7165527341492,40.1245117185248,1011.6767223621,39.7500000000001,0.7919921875,0.8056640625,-27.6458740234375,201931.370290685,6437.05329976348,91.9998168945313,3,8.7,4.076,3,-1.5,-0.375,-3,-2.25,99.90234375,79.9365500824027,423.375,536.46875,94,16.125,-2.625,2844.40277714199,0,0,14.1171875
19:36:52:3068,6551,1389,2844.40277714199,2899.29417868315,40.6188964841493,40.1794433591497,1011.6767223621,39.7500000000001,0.8037109375,0.8046875,-28.2440185546875,200562.236118105,6447.66674296177,91.9998168945313,3,8.6,4.072,4.49999999999999,0,0,-3,-2.25,99.90234375,79.9876091070014,424.53125,536.96875,94,16.125,-2.625,2844.40277714199,0,0,14.1171875
19:36:52:4473,6648,1389,2844.40277714199,2890.42200350958,40.5700683591494,40.0512695310249,1011.6767223621,39.7500000000001,0.7939453125,0.8046875,-28.6651611328125,199798.068207828,6431.74657816433,91.9998168945313,3,8.4,4.032,4.49999999999999,0,0,-2.625,-1.875,99.90234375,79.9365500824027,423.03125,536.96875,94,16.125,-2.625,2844.40277714199,0,0,14.1171875
19:36:52:5568,6718,1389,2844.40277714199,2872.76057068742,40.5700683591494,40.0451660153999,1011.6767223621,39.7500000000001,0.7939453125,0.8046875,-28.8314819335937,200530.39578851,6418.47977416647,91.9998168945313,3,8.3,4.012,4.49999999999999,0,0,-2.625,-1.875,99.90234375,79.9365500824027,413.34375,536.96875,94,16.125,-2.625,2844.40277714199,0,0,14.015625
19:36:52:6975,6797,1389,2844.40277714199,2870.35596246281,40.4541015622745,40.2099609372747,1011.6767223621,39.7500000000001,0.7978515625,0.8046875,-29.1580200195312,199622.946395056,6405.2129701686,91.9998168945313,3,8.5,4.012,4.49999999999999,0,0,-2.25,-1.5,86.42578125,79.9876091070014,418.1875,536.96875,94,16.125,-2.625,2844.40277714199,0,0,14.1171875
19:36:52:8381,6718,987.782787823301,1565.56578927291,2355.76980239567,52.0324707028886,77.2216796872399,1011.6767223621,39.7500000000001,1.0263671875,1.05078125,2.22044604925032E-14,199601.71950866,6665.24232852673,78.6773681640625,3,6.4,2.692,-7.87499999999999,0,0,-2.25,-1.5,0,41.1681621192701,235.09375,536.96875,94,20.25,7.12499999999999,2844.40277714199,0.030517578125,0,14.21875
19:36:52:9788,6591,234.880567635615,1014.08133058671,1905.52764171817,6.86645507793105,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.1640625,0.81640625,2.22044604925032E-14,203751.575799192,6888.12463569084,51.0101318359375,4,1.5,0,-7.87499999999999,0,0,0,0,0,8.28615027772694,-6.34375,536.96875,94,38.25,38.25,2844.40277714199,99.9969482421875,99.9984741210938,14.21875
19:36:53:1194,6141,238.483680476082,1012.25714503701,1608.84873731594,3.39965820293431,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.822265625,0.822265625,2.22044604925032E-14,195764.959792478,6251.31804379338,54.4891357421875,4,1.6,0,-7.87499999999999,-1.125,-1.125,-1.125,-1.125,0,9.44591955075386,10.25,534.21875,94,38.25,38.25,2844.40277714199,99.9984741210938,99.9984741210938,14.21875
19:36:53:2756,5744,227.992263675898,1011.6767223621,1396.82862592508,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.7509765625,0.830078125,2.22044604925032E-14,188245.335286488,5349.17537193865,53.3370971679688,4,1.2,0,-7.87499999999999,-1.125,-1.125,-1.125,-1.125,0,9.49697857535253,9.84375,530.9375,94,39,39,2844.40277714199,99.9984741210938,99.9984741210938,14.21875
19:36:53:4006,4992,204.805172808423,1011.6767223621,1290.69419394217,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.7500000000001,0.8251953125,0.8369140625,2.22044604925032E-14,169316.259342336,4972.39813839932,52.264404296875,4,0.8,0,-7.87499999999999,-0.375,-0.375,-0.375,-0.375,0,8.51956296160657,8.03125,525.53125,94,43.8749999999999,43.8749999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:53:5569,4866,164.535088120852,1011.6767223621,1212.66880292973,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.0000000000001,0.921875,0.8642578125,2.22044604925032E-14,145112.302128634,4768.08935683222,52.1621704101563,4,0.7,0,-7.87499999999999,0,0,0,0,0,8.36638588781056,-2.0625,525.96875,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.21875
19:36:53:7126,4807,157.413641565576,1011.6767223621,1167.64458686198,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.0000000000001,0.947265625,0.8935546875,2.22044604925032E-14,123625.386373694,4765.43599603265,58.6700439453125,4,0.7,0,-7.87499999999999,0,0,0,0,0,8.26426783861322,-2.6875,526.21875,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.421875
19:36:53:8376,4784,151.288349736782,1011.6767223621,1139.28679331655,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.0000000000001,0.9736328125,0.9228515625,2.22044604925032E-14,108586.137361715,5038.73215838864,60.5758666992188,4,0.7,0,-7.87499999999999,0,0,0,0,0,8.32991515595437,-4.90625,526.3125,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.421875
19:36:53:9782,4729,147.070588235294,1011.6767223621,1119.38658731976,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.0000000000001,1.001953125,0.9619140625,2.22044604925032E-14,93605.2622873275,5394.28250553139,60.3729248046875,4,0.7,0,-7.87499999999999,0,0,0,0,0,8.24238539949951,-4.40625,526.5625,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:54:0876,4680,143.76420233463,1011.6767223621,1103.46642252232,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.0000000000001,1.0244140625,1.0009765625,2.22044604925032E-14,78735.8283665218,5609.20473029678,60.05859375,4,0.8,0,-7.87499999999999,0,0,0,0,0,8.16214978941589,-5.9375,526.65625,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:54:1970,4634,143.76420233463,1011.6767223621,1092.43839169909,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.0537109375,1.0009765625,2.22044604925032E-14,76692.7405508508,5667.57866788738,59.6298217773438,4,0.7,0,-7.87499999999999,0,0,0,0,0,8.06003174021854,-6.6875,526.90625,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.421875
19:36:54:3063,4591,143.34030670634,1011.6767223621,1084.14663920043,3.63769531230909,-1.8749446439852E-10,1011.6767223621,39.7500000000001,1.0732421875,1.0009765625,2.22044604925032E-14,75912.6524757764,5675.5387502861,59.5718383789063,4,0.7,0,-1.5,0,0,0,0,0,7.95791369102121,-6.09375,527.03125,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.421875
19:36:54:4469,4514,141.072465094987,1011.6767223621,1074.61112382696,3.63769531230909,-1.8749446439852E-10,1011.6767223621,40.5000000000001,1.078125,1.0009765625,2.22044604925032E-14,76682.1271076525,5675.5387502861,59.4711303710938,4,0.7,0,-1.5,0,0,0,0,0,7.8047366172252,-5.78125,527.25,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:54:5563,4471,137.872053101396,1011.6767223621,1068.14355687801,3.63769531230909,-1.8749446439852E-10,1011.6767223621,40.5000000000001,1.0693359375,1.0009765625,2.22044604925032E-14,75233.3921110858,5691.45891508354,59.3856811523438,4,0.7,0,-1.5,0,0,0,0,0,7.75367759262653,-5.46875,527.5,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:54:6502,4437,137.405767910277,1011.6767223621,1061.67598992905,3.63769531230909,-1.8749446439852E-10,1011.6767223621,41.2500000000001,1.068359375,1.0009765625,2.22044604925032E-14,74394.9300984208,5691.45891508354,59.4711303710938,4,0.7,0,-1.875,0,0,0,0,0,7.75367759262653,-5.34375,527.625,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:54:7595,4398,140.351842526894,1011.6767223621,1055.29134050508,3.63769531230909,-1.8749446439852E-10,1011.6767223621,41.2500000000001,1.0625,1.0009765625,0.924682617187522,75477.5013046465,5696.76563668268,59.5291137695313,4,0.8,0,-1.875,0,0,0,0,0,7.65155954342919,-5.125,527.71875,94,44.6249999999999,44.6249999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:54:8689,4346,142.49251544976,1011.6767223621,1052.0575570306,3.63769531230909,-1.8749446439852E-10,1011.6767223621,41.2500000000001,1.0537109375,1.0009765625,2.03094482421877,75079.4971847105,5696.76563668268,59.515380859375,4,0.8,0,-2.25,0,0,0,0,0,7.60050051883052,-4.875,527.96875,94,44.2499999999999,44.2499999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:55:0095,4299,138.762233920806,1011.6767223621,1048.82377355612,3.63769531230909,-1.8749446439852E-10,1011.6767223621,42.0000000000001,1.017578125,1.0009765625,3.24707031250002,76406.1775844969,5691.45891508354,59.4863891601563,4,0.8,0,-2.625,0,0,0,0,0,7.54944149423185,-4.375,528.0625,94,44.2499999999999,44.2499999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.421875
19:36:55:1501,4280,138.910597390707,1011.6767223621,1045.67290760662,3.63769531230909,-1.8749446439852E-10,1011.6767223621,42.7500000000001,1.017578125,1.0009765625,4.08020019531252,77133.1984435799,5686.15219348439,59.5291137695313,4,0.8,0,-2.625,0,0,0,0,0,7.49838246963318,-3.875,528.21875,94,44.2499999999999,44.2499999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.421875
19:36:55:2752,4222,138.78342870222,1011.6767223621,1042.35620660716,3.63769531230909,-1.8749446439852E-10,1011.6767223621,42.7500000000001,1.0087890625,1.0009765625,4.66003417968752,76363.7238117038,5688.80555428396,59.3856811523438,4,0.8,0,-2.25,0,0,0,0,0,7.34520539583717,-3.75,528.4375,94,44.2499999999999,44.2499999999999,2844.40277714199,99.9984741210938,99.9984741210938,14.3203125
19:36:55:4158,4140,140.924101625086,1011.6767223621,1048.82377355612,3.60107421855912,-1.8749446439852E-10,1011.6767223621,42.7500000000001,1.0087890625,1.0009765625,5.23223876953127,76639.6733348593,5691.45891508354,59.3719482421875,4,0.8,0,-2.625,0,0,0,0,0,7.08261612647259,-3.96875,528.65625,94,44.2499999999999,44.2499999999999,2844.40277714199,0,0,14.421875
19:36:55:5816,4108,141.983840695811,1011.6767223621,1050.64795910582,3.60107421855912,-1.8749446439852E-10,1011.6767223621,43.5000000000001,0.9921875,1.0009765625,5.88378906250002,77000.5304036012,5699.41899748225,59.3994140625,4,0.8,0,-3.375,0,0,0,0,0,7.08261612647259,-3.28125,528.8125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.3203125
19:36:55:7222,4056,142.02623025864,1011.6767223621,1049.23836118105,3.60107421855912,-1.8749446439852E-10,1011.6767223621,44.2500000000001,0.9912109375,1.0009765625,6.15997314453127,76660.9002212559,5694.11227588311,59.3719482421875,4,0.8,0,-3.75,0,0,0,0,0,7.08261612647259,-2.65625,529.03125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:36:55:8629,3974,107.77546349279,1011.6767223621,1054.46216525521,3.60107421855912,-1.8749446439852E-10,1011.6767223621,45.0000000000001,0.974609375,1.05078125,2.22044604925032E-14,78714.6014801252,5675.5387502861,50.03662109375,4,0.6,0,0.375,0,0,0,0,0,6.83461514985048,-26.03125,529.75,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:36:56:0035,3922,88.0007324330511,1011.59380483711,1056.53510337988,3.60107421855912,-1.8749446439852E-10,1011.59380483711,45.0000000000001,1.2587890625,1.05078125,2.22044604925032E-14,78114.9419394218,5680.84547188524,49.6429443359375,4,0.6,0,-2.25,0,0,0,0,0,7.71720686077034,-31.15625,530.9375,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:56:1441,3895,86.9833829251545,1011.6767223621,1061.67598992905,3.60107421855912,-1.8749446439852E-10,1011.6767223621,45.0000000000001,2.3984375,1.05078125,2.22044604925032E-14,78454.5721217671,5696.76563668268,49.249267578125,4,0.6,0,-0.375,0,0,0,0,0,7.39626442043584,-31.15625,531.53125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:56:3004,3851,85.7752803845274,1011.6767223621,1064.41226825361,3.60107421855912,-1.8749446439852E-10,1011.6767223621,45.7500000000001,3.5458984375,1.05078125,2.22044604925032E-14,78757.0552529184,5707.37907988097,48.4603881835938,4,0.6,0,0,0,0,0,0,0,7.44732344503451,-31.09375,532.125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:56:4409,3765,87.0893568322271,1011.59380483711,1067.31438162814,3.60107421855912,-1.8749446439852E-10,1011.59380483711,45.7500000000001,4.4091796875,1.05078125,2.22044604925032E-14,78969.3241168842,5739.21940947584,48.4603881835938,4,0.6,0,-0.375,0,0,0,0,0,7.30144051760974,-30.75,533.90625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:56:5816,3723,84.9274891279469,1011.6767223621,1067.14854657817,3.60107421855912,-1.8749446439852E-10,1011.6767223621,45.7500000000001,5.0380859375,1.05078125,2.22044604925032E-14,79234.6601968415,5773.71309987029,47.6730346679688,4,0.6,0,0,0,0,0,0,0,7.54944149423185,-30.6875,534.5,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:56:7222,3679,86.008422980087,1011.6767223621,1068.97273212787,3.60107421855912,-1.8749446439852E-10,1011.6767223621,45.7500000000001,5.4052734375,1.05078125,2.22044604925032E-14,79351.4080720227,5792.2866254673,47.2793579101563,4,0.6,0,0,0,0,0,0,0,7.19202832204116,-30.53125,535.6875,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:56:8478,3640,86.2627603570612,1011.6767223621,1071.37734035249,3.60107421855912,-1.8749446439852E-10,1011.6767223621,45.7500000000001,5.6787109375,1.05078125,2.22044604925032E-14,79478.7693904022,5821.4735942626,46.490478515625,4,0.6,0,-0.375,0,0,0,0,0,7.24308734663983,-30.375,536.28125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:56:9792,3591,86.6866559853514,1011.59380483711,1071.37734035249,3.60107421855912,-1.8749446439852E-10,1011.59380483711,46.5000000000001,5.9599609375,1.05078125,2.22044604925032E-14,79781.2525215535,5848.00720225833,46.490478515625,4,0.6,0,-0.375,0,0,0,0,0,7.19202832204116,-30.21875,536.875,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:57:0730,3527,89.738704509041,1011.6767223621,1071.37734035249,3.60107421855912,-1.8749446439852E-10,1011.6767223621,46.5000000000001,6.1083984375,1.05078125,2.22044604925032E-14,79823.7062943466,5874.54081025405,46.0968017578125,4,0.6,0,-0.375,0,0,0,0,0,7.13367515107126,-29.9375,538.0625,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:57:1823,3495,87.3013046463722,1011.59380483711,1071.37734035249,3.47290039043424,-1.8749446439852E-10,1011.59380483711,46.5000000000001,6.1884765625,1.05078125,2.22044604925032E-14,79866.1600671398,5877.19417105363,45.703125,4,0.6,0,-0.749999999999999,0,0,0,0,0,7.08261612647259,-29.8125,538.59375,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.5234375
19:36:57:3229,3480,88.2126802471962,1011.51088731213,1070.21649500267,3.47290039043424,-1.8749446439852E-10,1011.51088731213,46.5000000000001,6.3046875,1.05078125,2.22044604925032E-14,80035.9751583124,5906.38113984893,45.3094482421875,4,0.6,0,-0.749999999999999,0,0,0,0,0,7.03155710187392,-29.8125,539.125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:36:57:4478,3458,88.2974593728542,1011.42796978714,1071.37734035249,3.47290039043424,-1.8749446439852E-10,1011.42796978714,46.5000000000001,6.4560546875,1.05078125,2.22044604925032E-14,80163.3364766919,5927.60802624551,44.915771484375,4,0.6,0,-0.749999999999999,0,0,0,0,0,7.14826344381373,-29.625,539.125,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:36:57:5572,3411,91.2647287708858,1011.59380483711,1071.37734035249,3.47290039043424,-1.8749446439852E-10,1011.59380483711,46.5000000000001,7.236328125,1.05078125,2.22044604925032E-14,80195.1768062868,5938.2214694438,44.5205688476563,4,0.6,0,1.125,0,0,0,0,0,6.63767319782704,-29.6875,540.21875,94,43.8749999999999,43.8749999999999,2844.40277714199,0,0,14.421875
19:36:57:6666,3374,80.6673380636302,1011.51088731213,1073.03569085222,3.47290039043424,-1.8749446439852E-10,1011.51088731213,46.5000000000001,7.251953125,1.05078125,2.22044604925032E-14,80311.924681468,5959.44835584038,44.5205688476563,4,0.5,0,2.25,0,0,0,0,0,5.95931758530186,-28.96875,540.75,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.421875
19:36:57:8073,3337,72.5497367818723,1011.59380483711,1073.03569085222,3.47290039043424,-1.8749446439852E-10,1011.59380483711,46.5000000000001,7.1123046875,1.05078125,2.22044604925032E-14,80423.3658350501,5962.10171663996,44.1268920898438,4,0.5,0,2.625,0,0,0,0,0,5.85719953610452,-28.96875,541.3125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.421875
19:36:57:9480,3299,72.6345159075304,1011.51088731213,1071.37734035249,3.47290039043424,-1.8749446439852E-10,1011.51088731213,46.5000000000001,7.046875,1.05078125,2.22044604925032E-14,80508.2733806364,5996.5954070344,43.7332153320313,4,0.5,0,2.25,0,0,0,0,0,5.85719953610452,-28.875,541.8125,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.421875
19:36:58:0886,3253,74.4360723277638,1011.6767223621,1075.93780422675,3.47290039043424,-1.8749446439852E-10,1011.6767223621,46.5000000000001,7.046875,1.05078125,2.22044604925032E-14,80805.4497901885,5991.28868543526,43.7332153320313,4,0.5,0,2.25,0,0,0,0,0,5.90825856070319,-28.71875,542.90625,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.421875
19:36:58:2136,3169,71.3840238040742,1011.59380483711,1074.61112382696,3.47290039043424,-1.8749446439852E-10,1011.59380483711,46.5000000000001,7.017578125,1.05078125,2.22044604925032E-14,80805.4497901885,6012.51557183184,43.3395385742188,4,0.5,0,1.875,0,0,0,0,0,5.70402246230851,-28.5,544,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.421875
19:36:58:3543,3194,74.0757610437171,1011.6767223621,1076.2694743267,3.47290039043424,-1.8749446439852E-10,1011.6767223621,46.5000000000001,7.09765625,1.05078125,2.22044604925032E-14,80879.7438925766,6033.74245822842,42.9443359375,4,0.5,0,1.875,0,0,0,0,0,5.90825856070319,-28.5625,544,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.421875
19:36:58:4792,3170,74.7539940489815,1011.6767223621,1075.27446402686,3.47290039043424,-1.8749446439852E-10,1011.6767223621,46.5000000000001,7.142578125,1.05078125,2.22044604925032E-14,81028.3320973527,6039.04917982756,42.9443359375,4,0.5,0,1.875,0,0,0,0,0,5.85719953610452,-28.5,544,94,43.4999999999999,43.4999999999999,2844.40277714199,0,0,14.3203125
