Time(s),Ign earliest poss(zwbas)(Grad KW),CAN ext 0(extCAN0)(-),Custom result 0(customresult0)(-),CANframe1 bytes01(CANframe1_01)(-),Tq intvn all bits(GlbDa_stTrqDem)(-),Tq intvn Gearbox protection TQDMD_TRSMPROTN(GlbDa_stTrqDem0)(-),Tq intvn Increasing gear engagement GLBDA_TQDMD_TRSMINC(GlbDa_stTrqDem1)(-),Tq intvn Degrading gear intervention TQDMD_TRSMDEC(GlbDa_stTrqDem2)(-),Tq intvn Differential protection TQDMD_DFTLPROTN(GlbDa_stTrqDem3)(-),Tq intvn ASR intervention degrading ESP intervention TQDMD_TCS(GlbDa_stTrqDem4)(-),Tq intvn MSR intervention increasing ESP intervention TQDMD_DCS(GlbDa_stTrqDem5)(-),Tq intvn Longitudinal speed limiter LLim TQDMD_LGTLIMN(GlbDa_stTrqDem6)(-),Tq intvn Speed controller CrCtl TQDMD_CRSCTRL(GlbDa_stTrqDem7)(-),Tq intvn Driver request torque AccPed TQDMD_APEDL(GlbDa_stTrqDem8)(-),Tq intvn Idle controller SpdGov TQDMD_SPDGOVR(GlbDa_stTrqDem9)(-),Tq intvn No requester TQ_NODMD(GlbDa_stTrqDem10)(-),Tq intvn Efficiency mode TQDMD_EFFMOD(GlbDa_stTrqDem11)(-),Tq intvn Gradient limitation TQDMD_GRDTLIM(GlbDa_stTrqDem12)(-),Tq intvn Anti tramp function TQDMD_ANTITRAMP(GlbDa_stTrqDem13)(-),Coordinated Torque on the Engine Side(CoETS_trqInrLeadCo)(Nm),Air tq before monitoring level 1(PthLead_trqInrNoMon)(Nm),Target torque for cylinder suppression(PthSet_trqInrCtOff)(Nm),Blend fuel(blendfuel)(%),Blend ign(blendignition)(%),Blend load(blendload)(%),Brake pres(Com_pBrk)(MPa),Cruise stalk(Com_stCrCtlPan)(-),refuelled(refuelled)(-),Camshaft exhaust angle factor(fwnwa)(-),Camshaft inlet angle factor(fwnwe)(-),Comp tq air path unfilt(CoETS_trqUnFltLead)(Nm),Comp tq of the aux unit comp to avoid filter infl on comp tq(CoETS_trqUnFltSet)(Nm),Longitudinal accel(Com_aLng)(m/s^2),Lateral g(Com_aTrnvrs)(g),Coord lim on air path(CoETS_trqInrLimLead)(Nm),Coord lim on lead path(CoETS_trqLimLead)(Nm),Coord lim on the comb path(CoETS_trqLimSet)(Nm),Coordinated torque request for operating modes(CoETS_trqInrDetMode)(Nm),Coord tgt tq comb path(CoETS_trqInrSetCo)(Nm),EGT man(taikr_w)(Grad C),Eng spd(nmot_w)(1/min),Oil level(Oil_lvl)(mm),Oil pres(Oil_p)(kPa),Launch RPM override(newLaunch)(1/min),Ethanol cont(ethanolpercent)(%),Exh gas mass flow pre turbo(msabvtl_w)(kg/h),Fac conversion rel fuel mass rk in eff inj time(frkate_w)(ms/%),FT add mix(ora_w)(%),FT add RK(rka_w)(%),FT LT(longft1_w)(-),FT mult mix(fra_w)(-),Fuel mass rel(rk_w)(%),Gear(gangi)(),Gbx oil temp(Gbx_tOilConv)(deg C),HPF act unfilt(prroh_w)(MPa),HPF dev(prdiff_w)(MPa),Ign reduction when switching vlv lift(dzwvs)(Grad KW),HPF MSV deliv angle(dwmsvd_w)(Grad KW),HPF reg(prdr_w)(MPa),HPF tgt(prsoll_w)(MPa),Ign #1(zwcalcar)(Grad KW),Ign #2(zwcalcar_2)(Grad KW),Ign #3(zwcalcar_3)(Grad KW),Ign #4(zwcalcar_4)(Grad KW),Ign #5(zwcalcar_5)(Grad KW),Ign act(zwist)(Grad KW),Ign tgt from tq intvn(zwsol)(Grad KW),Ign latest(zwspae)(Grad KW),Ign adj ALS(ignadj)(deg),Ign delta comp prot(detazwbs_w)(-),Num DTC entries controlling MIL(DFES_ctMIL)(-),Num DTC visible in mode 3(DFES_ctOBD)(-),Num DTC visible in mode 7 pending(DFES_ctOBDPend)(-),Num DTC visible to tester(DFES_ctSrv)(-),ISO first confirmed DTC(DFES_ISOFrstCnfDFC)(raw),ISO first failed DTC(DFES_ISOFrstFailDFC)(raw),ISO most recent confirmed DTC(DFES_ISORcntCnfDFC)(raw),ISO most recent failed DTC(DFES_ISORcntFailDFC)(raw),Inj 1st puls #1(ti1a_l)(ms),Min perm inj time(timin_w)(ms),Min perm inj time GDI(timinausggdi_w)(ms),Min inj time PFI(timinausgpfi_w)(ms),Inj puls all(ti_l)(ms),Inner tq for lead path(PthLead_trqInrLead)(Nm),Inner tq tgt plus lim LLR mom wout ext intvns(CoETS_trqInrActDrv)(Nm),Int tq with all intvns(CoETS_trqInrWithAllIntv)(Nm),Int tq wout gear intvn(CoETS_trqInrWoTraIntv)(Nm),Int tq setpoint after lim before ASD(CoETS_trqInrLtd)(Nm),Tq pre control stall prev(CoETS_trqInrPreCtl)(Nm),Intake air temp before compressor(tavv_w)(Grad C),PFI final injection time(te_l)(ms),Knock #1(wkrv)(Grad KW),Knock #2(wkrv_2)(Grad KW),Knock #3(wkrv_3)(Grad KW),Knock #4(wkrv_4)(Grad KW),Knock #5(wkrv_5)(Grad KW),Cam timing exhaust(wnwvfa_w)(Grad KW),Cam timing intake(wnwvfe_w)(Grad KW),Knock adap(wkratst)(Grad KW),Knock avg(wkrmav)(Grad KW),Lambda act(lamsoni_w)(-),Current val max limitation I component LDR(ldimx_w)(%),Current ref max limitation I component LDR(ldimxr_w)(%),LDR I max. Limiting value corr ref val(ldimxrk_w)(%),LDR duty cycle from I controller(lditv_w)(%),LDR duty cycle from P controller(ldptv_w)(%),LDR duty cycle from D controller(ldrdtv_w)(%),Lambda comp prot(lambts_w)(-),Lambda setpoint(lamsbg_w)(-),Lambda delta comp prot(dlambts_w)(-),Calculated fuel mass flow by HDEV(dmkrhdev_w)(g/min),Lambda STFT(frm_w)(-),Conv fac pres:load(fupsrls_w)(%/hPa),Condition for cylinder number with ignition angle for special lift exhaust valve(Ign_bVlvLExNxtIAs)(raw),LDR duty cycle(ldtvm_w)(%),Lead tq for op mode selection int tq(CoETS_trqInrLeadPOp)(Nm),Lim idle control tq(CoETS_trqUnFltLtd)(Nm),Lim tq as int motor tq(CoETS_trqInrLim)(Nm),Lim tq wout components of the speed controller(CoETS_trqInrLimSet)(Nm),Load for inj calc(rlp_w)(%),Load limit comp prot compressor(rlxvd_w)(%),Tq base wout intvn(RngMod_trqInrBsWoIntv)(Nm),Load max fac lim from ign retard(frlmxdzw_w)(-),Load max from  max poss inj time(rlmaxti_w)(%),Load max of max tq(rlmaxmd_w)(%),Load max red fact comp prot at rich or lean limit(frlmxbts_w)(-),Load rel(rl_w)(%),Load tgt from tq req(rlmds_w)(%),Load tgt max(rlmxs_w)(%),Load tgt rlsol(rlsol_w)(%),LPF act(pbkist_w)(kPa),LPF adap(pbksadr_w)(kPa),LPF dev(pbksdiff_w)(kPa),LPF duty final(PSP_rPs)(%),LPF duty lookup(flafrbks_w)(%),KFFLAF fuel input(flafx_w)(g/min),KFFLAF pres input(flafy_w)(kPa),LPF tgt(pbksoll_w)(kPa),LPF tgt after adap(pbksollmod_w)(kPa),Pres tgt inert cmbstn chamber(pbrints_w)(hPa),Map switch(mapswitch)(raw),Mass flow(msdkhfs_w)(kg/h),Max rel int tq when incr MAP to pre throttle pressure(mimaxud_w)(%),MIL for missing ethanol cont(CAN_MIL)(raw),Index calc type f split fac from inj req(CoEOM_idxInjModDemAsgn)(-),Mom intervention from the lead path(CoETS_trqInrLeadSGIntv)(Nm),Mom req inner ref wout filter / with lead(CoETS_trqInrLead)(Nm),New split fac value unlim(InjSys_facPrtnPfiSpUnlimModNew)(-),Pedal(wped_w)(% PED),Pres pre compressor(pvv_w)(hPa),Calc tgt reduction level(redsol)(),PR turbine(vpvtpnt_w)(-),Fuel use trip(vtrip_w)(l),Pres atmo(pu_w)(hPa),Pres intake manifold abs(psrg_w)(hPa),Pres loss at air filter(plfmsdk_w)(hPa),Pres pre throt(pvdg1_w)(hPa),Pres tgt before throt(pvds_w)(hPa),Pres tgt max(pvdxs_w)(hPa),Rel filling for lambda tgt calculation port fuel inj(rllasopfi_w)(%),Rel filling via DK at MAP/pres pre throt=1(rldkmx_w)(%),Rel fuel mass port fuel inj(rkpfi_w)(%),SOI(wbhxxs1_w)(Grad KW),SOI to EOI angle(wdho1abr_w)(Grad KW),Throttle(wdkba)(%DK),Status of the tq lim by the monitoring(PthLead_stActvMonLim)(-),Temp air before throttle(tavdk_w)(Grad C),Temp charge air(tans)(Grad C),Temp coolant(tmot)(Grad C),Temp fuel before HDP(tflvrhdp)(Grad C),Tank level(tfst)(l),Tank level previous cycle(tfstvz)(l),Temp oil(toelk_w)(Grad C),Temp outside air(tumc)(Grad C),Tgt dist fac prop port fuel inj(InjSys_facPrtnPfiTar)(-),Split factor ramp(InjSys_facRampSp)(-),Mode change active for the type of injection(InjSys_flgInjModTranActv)(raw),Ign map from inj mode(InjSys_idxIgnAgNew)(),Ign map from inj mode(InjSys_idxIgnAgOld)(),Tgt eng tq inc ESP wout idle spd and trans intvn(CoETS_trqInrSetWoTraIntvCo)(Nm),Tgt tq comb path before coord on the engine side(CoETS_trqInrSetWoCo)(Nm),Tgt tq comb path wout gbx intvn before coord on eng side(CoETS_trqInrSetWoTraWoCo)(Nm),Tgt tq of air path before coord on the motor side(CoETS_trqInrLeadWoCo)(Nm),Tgt tq on the comb path wout intvns after coord(CoETS_trqInrSetWoIntvCo)(Nm),Tgt tq on the comb path wout intvns prior to coord(CoETS_trqInrSetWoIntvWoCo)(Nm),Tgt tq wout ZW release before drivability filt(CoETS_trqDemSet)(Nm),Throttle pos(AirSys_rAbsThrPos)(),Bypass valve active(B_ldsua_msg)(raw),Tq act basic(mibas_w)(%),Tq eng act(miist_w)(%),Tq lim from trans(Tra_trqGbxPrtLim_mp)(Nm),Tq lim from trans and ECU(Tra_trqPrtIn_mp)(Nm),Tq max poss(mimax_w)(%),Tq req for load(milsol_w)(%),Tq req from driver(mrfa_w)(%),Tq tgt from driver for load(mifal_w)(%),WGDC(tvldste_w)(%),Voltage batt(ubsq)(V),Whl spd FL(VehV_vWhlFrtL)(km/h),Whl spd FR(VehV_vWhlFrtR)(km/h),Whl spd RL(VehV_vWhlRrL)(km/h),Whl spd RR(VehV_vWhlRrR)(km/h),Temp map entry RPM(entryrpm)(1/min),Whl slip(slip)(km/h)
86.485,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4729,,,,,1129.6,,,,0.97945,0.97945,261.42,,,22.406,,0,,0.3845,21.991,-0.8,0,0.8,-0.8,-0.8,-0.8,,,,,,,,,,,,,5.614,0.3,5.699,4.853,5.617,,,,,,,,6.619,-2.2,-1.5,-0.8,-2.2,-2.2,20.156,7.188,,-1.5,0.7952,42.945,37.675,37.675,42.59,1.155,0,,,,,0.95075,,64,,,,,,230.46,,,,,,,230.46,,,,752.5,,,,,,,,,,,1051.4,,,,,,0.121,100,,,,,,2593.28,,2627.81,2638.59,,,233.2,33.56,,,,,,,,,,,,,0.121,0,0,2,2,,,,,,,,216,0,,,,,,,,,57.458,,95.79,95.54,,,,
86.496,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4746,,,,,1129.6,,,,0.97945,0.97945,262.59,,,22.112,,0,,0.3975,21.9915,-0.8,0,0.8,-0.8,-0.8,0,,,,,,,,,,,,,5.614,0.3,5.614,6.619,5.622,,,,,,,,6.313,-2.2,-1.5,-0.8,-2.2,-2.2,20.156,6.859,,-1.5,0.7944,43.055,37.535,37.535,42.605,1.155,0,,,,,0.95062,,64,,,,,,230.72,,,,,,,230.72,,,,752.5,,,,,,,,,,,1057.2,,,,,,0.121,100,,,,,,2596.33,,2626.25,2638.36,,,233.2,32.02,,,,,,,,,,,,,0.121,0,0,2,2,,,,,,,,216,0,,,,,,,,,57.489,,95.79,95.54,,,,
86.505,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4757.5,,,,,1136.4,,,,0.97945,0.97945,261.75,,,22.348,,0,,0.389,21.992,-0.8,0,0.8,-0.8,-0.8,-0.8,,,,,,,,,,,,,5.621,0.3,5.614,6.619,5.622,,,,,,,,6.245,-2.2,-1.5,-0.8,-2.2,-2.2,20.141,7.094,,-1.5,0.7939,42.905,37.765,37.765,42.62,0,0,,,,,0.95007,,64,,,,,,230.74,,,,,,,230.74,,,,752.5,,,,,,,,,,,1054,,,,,,0.121,100,,,,,,2595.94,,2628.59,2637.66,,,233.51,31.64,,,,,,,,,,,,,0.121,0,0,2,2,,,,,,,,216,0,,,,,,,,,57.52,,96.06,96,,,,
86.516,-0.8,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,995.9,995.9,999.9,0,0,64,0,1,0,0.996,0.996,0,0,4.187,-0.02,1000,1000,1000,1038.8,1000,968.24,4754.5,36.848,504.4,0,0,1136.4,0.19382,0,0,0.97945,0.97945,261.38,3,79,22.066,-0.239,0,77.5,0.4025,21.992,-0.8,0,0.8,-0.8,-0.8,-0.8,-0.8,0.8,0,0.01293,0,0,0,1,0,855,0,855,5.621,0.3,5.614,6.619,5.622,995.9,1000,1000,995.9,1000,0,26.99,6.616,-2.2,-1.5,-0.8,-2.2,-2.2,20.141,7.188,0,-1.5,0.793,43.14,37.64,37.64,42.62,0,0,0.8047,0.8047,0,1255.7,0.94953,0.097288,64,59.71,1038.8,0,1000,1000,230.65,234.84,558.7,0.99942,1535.98,400.01,0.99939,230.65,400.01,234.82,234.82,752.5,-87.6,-3.9,64.54,64.542,1385.8,683.9,750,771.3,223.79,0,1057.6,56.94,0,0,995.9,995.9,0.121,100,946.29,0,1.9199,0.184,1011.91,2598.12,65.62,2628.59,2639.84,2638.44,22.31,233.51,33.52,322.5,399.75,100,0,37.05,48.8,90.8,75,19,0,97.54,27,0.121,0,0,2,2,995.9,1038.8,995.9,995.9,1000,1038.8,557.9,216,0,55.872,55.588,1000,2000,57.417,99.487,100,55.812,55.24,13.8,96.06,96,94.16,95.13,0,0.97
86.523,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4758.5,,,,,1137.6,,,,0.97945,0.97945,261.47,,,22.32,,0,,0.393,21.9925,-0.8,0,0.8,-0.8,-0.8,0.8,,,,,,,,,,,,,5.712,0.3,5.614,6.619,5.606,,,,,,,,5.512,-2.2,-1.5,-0.8,-2.2,-2.2,20.219,7.328,,-1.5,0.7959,43.01,38.045,38.045,42.62,1.15,0,,,,,0.94889,,64,,,,,,230.3,,,,,,,230.3,,,,752.6,,,,,,,,,,,1050.2,,,,,,0.105,100,,,,,,2597.58,,2624.69,2637.58,,,233.62,28.08,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,55.24,,96.67,96.55,,,,
86.534,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4765,,,,,1137.6,,,,0.97945,0.97945,260.67,,,22,,0,,0.408,21.9925,-0.8,0,0.8,-0.8,-0.8,-0.8,,,,,,,,,,,,,5.712,0.3,5.614,6.619,5.606,,,,,,,,5.365,-2.2,-1.5,-0.8,-2.2,-2.2,20.25,7.625,,-1.5,0.7988,43.41,37.735,37.735,42.635,1.15,0,,,,,0.94898,,64,,,,,,230.18,,,,,,,230.18,,,,752.6,,,,,,,,,,,1053,,,,,,0.105,100,,,,,,2597.34,,2625.47,2638.98,,,233.62,27.33,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,57.539,,96.67,96.55,,,,
86.542,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4778,,,,,1137.8,,,,0.97945,0.97945,259.69,,,22.368,,0,,0.392,21.993,-0.8,0,0.8,-0.8,-0.8,0,,,,,,,,,,,,,5.712,0.3,5.614,6.619,5.701,,,,,,,,5.329,-2.2,-1.5,-0.8,-2.2,-2.2,20.344,7.344,,-1.5,0.8008,43.085,37.995,37.995,42.65,1.15,0,,,,,0.94919,,64,,,,,,229.38,,,,,,,229.38,,,,752.6,,,,,,,,,,,1052.2,,,,,,0.105,100,,,,,,2597.58,,2622.34,2647.66,,,233.3,27.19,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,57.57,,96.78,96.6,,,,
86.554,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4784,,,,,1137.8,,,,0.97945,0.97945,259.22,,,22.074,,0,,0.4025,21.9935,-0.8,0,0.8,-0.8,-0.8,-0.8,,,,,,,,,,,,,5.693,0.3,5.614,6.619,5.701,,,,,,,,5.32,-2.2,-1.5,-0.8,-2.2,-2.2,20.406,7.562,,-1.5,0.7988,43.34,38.355,38.355,42.665,2.3,0,,,,,0.94937,,64,,,,,,228.89,,,,,,,228.89,,,,752.6,,,,,,,,,,,1046.9,,,,,,0.105,100,,,,,,2595.16,,2623.12,2648.36,,,233.3,27.14,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,57.599,,96.78,96.6,,,,
86.564,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4791.5,,,,,1136,,,,0.97945,0.97945,258.94,,,22.406,,0,,0.3865,21.9935,-0.8,0,0.8,-0.8,-0.8,-0.8,,,,,,,,,,,,,5.693,0.3,5.614,6.619,5.701,,,,,,,,5.298,-2.2,-1.5,-0.8,-2.2,-2.2,20.391,7.547,,-1.5,0.8008,43.69,38.565,38.565,42.7,2.3,0,,,,,0.94885,,64,,,,,,228.84,,,,,,,228.84,,,,752.2,,,,,,,,,,,1052.7,,,,,,0.105,100,,,,,,2595.08,,2621.56,2649.53,,,232.78,27.05,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,59.929,,96.89,96.78,,,,
86.573,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4793.5,,,,,1136,,,,0.97945,0.97945,258.61,,,22.094,,0,,0.3985,21.994,-0.8,0,0.8,-0.8,-0.8,0.8,,,,,,,,,,,,,5.669,0.3,5.614,6.619,5.674,,,,,,,,5.298,-2.2,-1.5,-0.8,-2.2,-2.2,20.359,7.547,,-1.5,0.801,43.9,38.625,38.625,42.735,3.425,0,,,,,0.94898,,64,,,,,,228.49,,,,,,,228.49,,,,752.2,,,,,,,,,,,1045.7,,,,,,0.105,100,,,,,,2592.73,,2616.88,2637.58,,,232.78,27.05,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,59.999,,96.89,96.78,,,,
86.586,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4798,,,,,1136.1,,,,0.97945,0.97945,258.38,,,22.406,,0,,0.384,21.994,-0.8,0,0.8,-0.8,-0.8,-0.8,,,,,,,,,,,,,5.669,0.3,5.614,6.619,5.674,,,,,,,,5.289,-2.2,-1.5,-0.8,-2.2,-2.2,20.266,7.703,,-1.5,0.8008,43.955,38.045,38.045,42.785,2.285,0,,,,,0.94885,,64,,,,,,228.33,,,,,,,228.33,,,,752.4,,,,,,,,,,,1049.1,,,,,,0.105,100,,,,,,2591.09,,2616.88,2637.81,,,231.91,27,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,62.32,,97.32,97.27,,,,
86.598,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4812.5,,,,,1136.1,,,,0.97945,0.97945,258.23,,,22.104,,0,,0.396,21.994,-0.8,0,0.8,-0.8,-0.8,0,,,,,,,,,,,,,5.669,0.3,5.666,5.289,5.661,,,,,,,,5.289,-2.2,-1.5,-0.8,-2.2,-2.2,20.234,7.359,,-1.5,0.7998,43.36,37.89,37.89,42.82,2.285,0,,,,,0.94867,,64,,,,,,228.23,,,,,,,228.23,,,,752.4,,,,,,,,,,,1051.9,,,,,,0.105,100,,,,,,2590,,2612.19,2638.83,,,231.91,27,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,60.139,,97.32,97.27,,,,
86.614,0.8,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,996.1,996.1,1000,0,0,64,0,1,0,0.996,0.996,0,0,4.093,-0.04,1000,1000,1000,1039.8,1000,974.76,4821.5,36.848,505.5,0,0,1139.4,0.19466,0,0,0.97945,0.97945,258.19,3,78,22.074,-0.2545,0,77.1,0.396,21.9945,-0.8,0,0.8,-0.8,-0.8,-0.8,0.8,0.8,0,0.02733,0,0,0,1,0,855,0,855,5.66,0.3,5.666,5.289,5.661,996.1,1000,1000,996.1,1000,0,26.99,5.313,-2.2,-1.5,-0.8,-2.2,-2.2,20.25,7.625,0,-1.5,0.8003,43.515,37.745,37.745,42.89,2.285,0,0.8047,0.8047,0,1266.7,0.94806,0.097458,64,55.24,1039.8,0,1000,1000,228.23,234.3,562.1,0.99942,1535.98,400.01,0.99939,228.23,400.01,234.28,234.28,752.7,-87.6,-2.6,65.33,65.34,1427.8,683.9,750,771.3,233.83,0,1052.5,57.004,0,0,996.1,996.1,0.105,100,943.32,0,1.957,0.188,1011.91,2584.61,68.59,2605.94,2633.52,2637.58,24.28,231.54,27.14,323.25,399.75,100,0,37.05,48,90.8,75,19,0,97.54,27,0.105,0,0,2,2,996.1,1039.8,996.1,996.1,1000,1039.8,562.1,216,0,56.212,56.404,1000,2000,57.169,99.507,100,56.151,60.28,13.8,97.74,97.54,95.13,94.29,0,3.8
86.623,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4816.5,,,,,1141.5,,,,0.97945,0.97945,257.62,,,22.396,,0,,0.3825,21.995,-0.8,0,0.8,-0.8,-0.8,0.8,,,,,,,,,,,,,5.644,0.3,5.666,5.289,5.651,,,,,,,,5.309,-2.2,-1.5,-0.8,-2.2,-2.2,20.359,7.781,,-1.5,0.8018,43.055,38.035,38.035,42.925,3.405,0,,,,,0.94806,,64,,,,,,227.65,,,,,,,227.65,,,,752.8,,,,,,,,,,,1043,,,,,,0.105,100,,,,,,2580.86,,2600.47,2637.11,,,230.95,27.14,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,60.349,,97.77,97.86,,,,
86.634,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4818.5,,,,,1141.5,,,,0.97945,0.97945,257.02,,,22.028,,0,,0.399,21.995,-0.8,0,0.8,-0.8,-0.8,-0.8,,,,,,,,,,,,,5.644,0.3,5.666,5.289,5.651,,,,,,,,5.291,-2.2,-1.5,-0.8,-2.2,-2.2,20.391,8.016,,-1.5,0.803,43.345,38.01,38.01,42.975,3.405,0,,,,,0.94821,,64,,,,,,227.13,,,,,,,227.13,,,,752.8,,,,,,,,,,,1044.1,,,,,,0.105,100,,,,,,2577.19,,2599.69,2639.06,,,230.95,27.05,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,62.659,,97.77,97.86,,,,
86.642,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4832,,,,,1135.2,,,,0.97945,0.97945,256.31,,,22.348,,0,,0.387,21.995,-0.8,0.8,1.5,-0.8,-0.8,0.8,,,,,,,,,,,,,5.644,0.3,5.666,5.289,5.616,,,,,,,,5.275,-2.2,-1.5,-0.8,-2.2,-2.2,20.484,7.75,,-1.5,0.8025,43.305,38.315,38.315,43.025,4.54,0,,,,,0.94837,,64,,,,,,226.43,,,,,,,226.43,,,,752.6,,,,,,,,,,,1045.2,,,,,,0.105,100,,,,,,2575.16,,2594.22,2644.22,,,229.76,27,,,,,,,,,,,,,0.105,0,0,2,2,,,,,,,,216,0,,,,,,,,,62.759,,98.12,98.1,,,,
86.654,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4846.5,,,,,1135.2,,,,0.97945,0.97945,254.67,,,22.104,,0,,0.396,21.9955,-0.8,0.8,1.5,0,0,0,,,,,,,,,,,,,5.607,0.3,5.666,5.289,5.616,,,,,,,,4.294,-2.2,-1.5,-0.8,-2.2,-2.2,20.531,7.969,,-1.5,0.8015,43.595,38.46,38.46,43.095,5.675,0,,,,,0.94824,,64,,,,,,225.84,,,,,,,225.84,,,,752.6,,,,,,,,,,,1041.6,,,,,,0.09,100,,,,,,2570.86,,2593.44,2645.47,,,229.76,21.98,,,,,,,,,,,,,0.09,0,0,2,2,,,,,,,,217,0,,,,,,,,,65.129,,98.12,98.1,,,,
86.663,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4852.5,,,,,1135.2,,,,0.97945,0.97945,254.72,,,22.302,,0,,0.3875,21.9955,0,0.8,1.5,0,0,0,,,,,,,,,,,,,5.607,0.3,5.666,5.289,5.616,,,,,,,,4.296,-2.2,-1.5,-0.8,-2.2,-2.2,20.5,7.938,,-1.5,0.8008,43.735,38.805,38.805,43.185,5.675,0,,,,,0.94797,,64,,,,,,225.68,,,,,,,225.68,,,,752.4,,,,,,,,,,,1046.2,,,,,,0.09,100,,,,,,2568.52,,2590.31,2645.23,,,229.05,22.27,,,,,,,,,,,,,0.09,0,0,2,2,,,,,,,,217,0,,,,,,,,,67.54,,98.56,98.56,,,,
86.673,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4868.5,,,,,1135.2,,,,0.97945,0.97945,254.2,,,22.14,,0,,0.3935,21.996,0,0.8,1.5,0,0,1.5,,,,,,,,,,,,,5.679,0.3,5.666,5.289,5.685,,,,,,,,4.314,-2.2,-1.5,-0.8,-2.2,-2.2,20.453,7.906,,-1.5,0.8003,44.065,38.805,38.805,43.275,6.765,0,,,,,0.94773,,64,,,,,,225.14,,,,,,,225.14,,,,752.4,,,,,,,,,,,1041.9,,,,,,0.09,100,,,,,,2564.69,,2584.84,2636.95,,,229.05,22.36,,,,,,,,,,,,,0.09,0,0,2,2,,,,,,,,217,0,,,,,,,,,67.719,,98.56,98.56,,,,
86.689,,0,0,0,256,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,4875,,,,,1136.8,,,,0.97945,0.97945,253.73,,,22.348,,0,,0.383,21.996,0,0.8,1.5,0,0,0,,,,,,,,,,,,,5.679,0.3,5.666,5.289,5.685,,,,,,,,4.342,-2.2,-1.5,-0.8,-2.2,-2.2,20.359,8.031,,-1.5,0.8022,44.06,38.34,38.34,43.385,5.635,0,,,,,0.94751,,64,,,,,,224.55,,,,,,,224.55,,,,752.6,,,,,,,,,,,1044.4,,,,,,0.09,100,,,,,,2561.17,,2584.06,2640.16,,,227.65,22.5,,,,,,,,,,,,,0.09,0,0,2,2,,,,,,,,217,0,,,,,,,,,70.079,,98.79,98.79,,,,
