Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
23:46:14:6307,1709,82.6384527351797,1016.98344396124,1031.90859845884,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,6.5146484375,1.05078125,2.22044604925032E-14,62651.1551995118,3818.18619058518,42.0547485351563,2,0.7,0,-5.62499999999999,0,0,0,0,0,3.96072147958251,-26.8125,528.40625,93,34.5,34.5,2992.99098191806,0,0,14.5234375
23:46:14:7088,1677,83.7193865873198,1016.90052643626,1031.90859845884,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,6.724609375,1.05078125,2.22044604925032E-14,62714.8358587015,3818.18619058518,42.0547485351563,2,0.7,0,-5.99999999999999,0,0,0,0,0,3.93883904046879,-26.90625,527.46875,93,34.125,34.125,2992.99098191806,0,0,14.5234375
23:46:14:7713,1649,85.4361638818952,1016.81760891127,1031.90859845884,0.62255859356192,-1.8749446439852E-10,1016.81760891127,44.2500000000001,7.1123046875,1.05078125,2.22044604925032E-14,62651.1551995118,3826.1462729839,42.0547485351563,2,0.7,0,-5.99999999999999,0,0,0,0,0,3.90966245498384,-26.90625,526.53125,93,33.75,33.75,2992.99098191806,0,0,14.5234375
23:46:14:8494,1626,86.2839551384757,1016.81760891127,1031.90859845884,0.62255859356192,-1.8749446439852E-10,1016.81760891127,44.2500000000001,7.3525390625,1.05078125,2.22044604925032E-14,62736.0627450981,3826.1462729839,41.6976928710938,2,0.7,0,-5.99999999999999,0,0,0,0,0,3.90966245498384,-26.90625,525.59375,93,33.375,33.375,2992.99098191806,0,0,14.421875
23:46:14:9276,1591,85.6693064774548,1016.90052643626,1031.90859845884,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,7.564453125,1.05078125,2.22044604925032E-14,62714.8358587015,3826.1462729839,41.3421630859375,2,0.7,0,-5.99999999999999,0,0,0,0,0,3.80025025941526,-26.9375,524.625,93,32.625,32.625,2992.99098191806,0,0,14.5234375
23:46:14:9901,1564,86.2627603570612,1016.98344396124,1031.90859845884,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,7.6396484375,1.05078125,2.22044604925032E-14,62736.0627450981,3836.75971618219,41.3421630859375,2,0.7,0,-6.37499999999999,0,0,0,0,0,3.70542635658916,-27,523.71875,93,32.625,32.625,2992.99098191806,0,0,14.5234375
23:46:15:0682,1546,87.7463950560769,1016.90052643626,1031.90859845884,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,7.76953125,1.05078125,2.22044604925032E-14,62736.0627450981,3839.41307698176,40.985107421875,2,0.7,0,-6.37499999999999,0,0,0,0,0,3.70542635658916,-27,523.71875,93,32.25,32.25,2992.99098191806,0,0,14.421875
23:46:15:1462,1525,87.9371480888075,1016.90052643626,1031.65984588388,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,7.91796875,1.05078125,2.22044604925032E-14,62767.903074693,3839.41307698176,40.985107421875,2,0.8,0,-6.37499999999999,0,0,0,0,0,3.70542635658916,-27.03125,522.75,93,31.875,31.875,2992.99098191806,0,0,14.5234375
23:46:15:2244,1502,90.650080109865,1016.81760891127,1031.49401083391,0.62255859356192,-1.8749446439852E-10,1016.81760891127,44.2500000000001,8.0390625,1.05078125,2.22044604925032E-14,62778.5165178913,3839.41307698176,40.6295776367188,2,0.8,0,-6.37499999999999,0,0,0,0,0,3.70542635658916,-27.03125,522.625,93,31.125,31.125,2992.99098191806,0,0,14.5234375
23:46:15:3025,1474,90.1202105745022,1016.90052643626,1031.65984588388,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,8.0517578125,1.05078125,2.22044604925032E-14,62820.9702906844,3847.37315938048,40.6295776367188,2,0.8,0,-6.37499999999999,0,0,0,0,0,3.60330830739182,-27.03125,522.625,93,31.125,31.125,2992.99098191806,0,0,14.5234375
23:46:15:3807,1447,89.3571984435798,1016.98344396124,1029.83566033417,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,8.123046875,1.05078125,2.22044604925032E-14,62836.8904554819,3847.37315938048,40.2725219726563,2,0.8,0,-6.74999999999999,0,0,0,0,0,3.44283708722457,-27.375,522.53125,93,30.375,30.375,2992.99098191806,0,0,14.5234375
23:46:15:4588,1418,89.3783932249943,1016.98344396124,1028.67481498436,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,8.1630859375,1.05078125,2.22044604925032E-14,62879.344228275,3842.06643778133,40.2725219726563,2,0.8,0,-6.74999999999999,0,0,0,0,0,3.44283708722457,-27.25,522.40625,93,30,30,2992.99098191806,0,0,14.421875
23:46:15:5369,1395,90.565300984207,1016.98344396124,1029.50399023423,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,8.1962890625,1.05078125,2.22044604925032E-14,62932.4114442665,3852.67988097962,39.9154663085938,2,0.8,0,-7.12499999999999,0,0,0,0,0,3.44283708722457,-27.125,522.3125,93,29.625,29.625,2992.99098191806,0,0,14.5234375
23:46:15:6150,1362,90.1414053559167,1016.90052643626,1029.08940260929,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,8.1962890625,1.05078125,2.22044604925032E-14,62932.4114442665,3852.67988097962,39.9154663085938,2,0.8,0,-7.12499999999999,0,0,0,0,0,3.27507172068609,-27.03125,522.15625,93,28.875,28.875,2992.99098191806,0,0,14.5234375
23:46:15:6931,1339,89.3995880064088,1016.98344396124,1028.67481498436,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,8.1962890625,1.05078125,2.22044604925032E-14,62943.0248874648,3855.3332417792,39.9154663085938,2,0.8,0,-7.49999999999999,0,0,0,0,0,3.20942440334494,-27,522.03125,93,28.5,28.5,2992.99098191806,0,0,14.5234375
23:46:15:7713,1316,88.2762645914397,1016.98344396124,1028.50897993439,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,8.1767578125,1.05078125,2.22044604925032E-14,62974.8652170597,3857.98660257877,39.5599365234375,2,0.7,0,-7.49999999999999,0,0,0,0,0,3.18754196423123,-26.96875,522.03125,93,28.125,28.125,2992.99098191806,0,0,14.421875
23:46:15:8494,1297,87.5344472419318,1016.98344396124,1028.67481498436,0.62255859356192,-1.8749446439852E-10,1016.98344396124,44.2500000000001,8.1962890625,1.05078125,2.22044604925032E-14,63006.7055466545,3855.3332417792,39.5599365234375,2,0.7,0,-7.49999999999999,0,0,0,0,0,3.13648293963256,-26.9375,521.9375,93,27.75,27.75,2992.99098191806,0,0,14.421875
23:46:15:9274,1285,93.7445181963837,1016.90052643626,1028.50897993439,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,8.1435546875,1.05078125,2.22044604925032E-14,62985.478660258,3855.3332417792,45.6192016601563,2,0.8,0,-7.49999999999999,0,0,0,0,0,3.13648293963256,-26.8125,521.9375,93,27.375,27.375,2992.99098191806,0,0,14.5234375
23:46:16:0056,1275,98.6617074845503,1016.81760891127,1028.26022735943,0.62255859356192,-1.8749446439852E-10,1016.81760891127,44.2500000000001,8.0517578125,1.05078125,2.22044604925032E-14,62820.9702906844,3857.98660257877,45.6192016601563,2,0.8,0,-8.24999999999999,0,0,0,0,0,3.08542391503389,-22.46875,521.8125,93,27,27,2992.99098191806,0,0,14.421875
23:46:16:0837,1281,106.249439230945,1016.73469138628,1027.92855725948,0.62255859356192,-1.8749446439852E-10,1016.73469138628,44.2500000000001,8.517578125,1.05078125,2.22044604925032E-14,61839.2267948425,3860.63996337834,45.6192016601563,2,0.8,0,-7.87499999999999,0,0,0,0,0,3.41366050173962,-22.1875,521.9375,93,27,27,2992.99098191806,0,0,14.421875
23:46:16:1619,1265,119.602151522087,1016.73469138628,1026.35312428474,0.62255859356192,-1.8749446439852E-10,1016.73469138628,44.2500000000001,6.056640625,1.05078125,2.22044604925032E-14,60889.3236285955,3860.63996337834,45.6192016601563,2,0.9,0,-8.62499999999999,0,0,0,0,0,4.52966489653911,-20.40625,521.8125,93,25.125,25.125,2992.99098191806,0,0,14.421875
23:46:16:2400,1238,140.9452964065,1016.6517738613,1025.9385366598,0.62255859356192,-1.8749446439852E-10,1016.6517738613,44.2500000000001,3.7666015625,1.05078125,2.22044604925032E-14,59854.5129167621,3868.60004577706,45.6192016601563,2,1.1,0,-8.99999999999999,0,0,0,0,0,4.82872489775989,-9.875,521.65625,93,22.5,22.5,2992.99098191806,0,0,14.421875
23:46:16:3025,1254,151.182375829709,1016.73469138628,1025.68978408484,0.62255859356192,-1.8749446439852E-10,1016.73469138628,44.2500000000001,3.2626953125,1.05078125,2.22044604925032E-14,58172.282169833,3868.60004577706,45.6192016601563,2,1.2,0,-9.37499999999999,0,0,0,0,0,5.01837270341209,-7.46875,521.8125,93,21.375,21.375,2992.99098191806,0,0,14.5234375
23:46:16:3806,1215,150.207415884642,1016.81760891127,1026.10437170978,0.62255859356192,-1.8749446439852E-10,1016.81760891127,44.2500000000001,2.3125,1.05078125,2.22044604925032E-14,58304.9502098116,3857.98660257877,45.6192016601563,2,1.2,0,-8.99999999999999,0,0,0,0,0,4.59531221388026,0.8125,521.65625,93,21.375,21.375,2992.99098191806,0,0,14.3203125
23:46:16:4587,1224,151.754634927901,1016.90052643626,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,1.60546875,1.05078125,2.22044604925032E-14,56893.3622644389,3847.37315938048,45.9243774414063,2,1.2,0,-8.99999999999999,0,0,0,0,0,4.67554782396388,1.125,521.65625,93,21,21,2992.99098191806,0,0,13.9140625
23:46:16:5368,1200,145.353810940719,1016.90052643626,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.90052643626,44.2500000000001,1.42578125,0.9501953125,2.22044604925032E-14,57503.6352483407,3826.1462729839,46.49658203125,2,1.2,0,-9.37499999999999,0,0,0,0,0,4.42025270097053,9.875,521.4375,93,20.625,20.625,2992.99098191806,0,0,13.7109375
23:46:16:6149,1180,145.629343099107,1016.81760891127,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.81760891127,44.2500000000001,1.2705078125,0.9052734375,2.22044604925032E-14,57408.114259556,3807.57274738689,46.6873168945313,2,1.2,0,-11.625,0,0,0,0,0,4.52237075016787,6.5625,521.28125,93,21,21,2992.99098191806,0,0,13.40625
23:46:16:6930,1129,147.346120393683,1016.73469138628,1025.44103150988,0.62255859356192,-1.8749446439852E-10,1016.73469138628,44.2500000000001,1.173828125,0.900390625,2.22044604925032E-14,58251.8829938202,3815.53282978561,46.6873168945313,2,1.3,0,-11.25,0,0,0,0,0,4.67554782396388,8.71875,521.125,93,19.875,19.875,2992.99098191806,0,0,13.1015625
23:46:16:7712,1104,156.396292057679,1016.6517738613,1025.27519645991,0.62255859356192,-1.8749446439852E-10,1016.6517738613,44.2500000000001,1.0419921875,0.900390625,2.22044604925032E-14,59116.8786144809,3831.45299458304,46.771240234375,2,1.3,0,-11.25,0,0,0,0,0,4.93084294695723,11.65625,520.96875,93,18.75,18.75,2992.99098191806,0,0,13
23:46:16:8337,1089,158.960860608835,1016.6517738613,1025.10936140994,0.62255859356192,-1.8749446439852E-10,1016.6517738613,44.2500000000001,0.9453125,0.900390625,2.22044604925032E-14,59504.2692912185,3842.06643778133,46.7926025390625,2,1.4,0,-10.5,0,0,0,0,0,4.62448879936521,14.125,520.96875,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:46:16:9118,1074,163.432959487297,1016.73469138628,1024.694773785,0.62255859356192,-1.8749446439852E-10,1016.73469138628,44.2500000000001,0.890625,0.900390625,2.22044604925032E-14,59801.4457007707,3865.94668497749,46.8124389648438,2,1.4,0,-2.625,0,0,0,0,0,4.93084294695723,21.59375,520.75,93,18,18,2992.99098191806,0,0,13.1015625
23:46:16:9899,1090,175.874296177615,1016.6517738613,1022.53891813535,0.62255859356192,-1.8749446439852E-10,1016.6517738613,44.2500000000001,0.8544921875,0.900390625,2.22044604925032E-14,59493.6558480202,3879.21348897535,47.003173828125,2,1.5,0,-8.24999999999999,0,0,0,0,0,5.3611975828603,21.71875,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:46:17:0680,1105,175.42920576791,1016.6517738613,1022.70475318532,0.62255859356192,-1.8749446439852E-10,1016.6517738613,44.2500000000001,0.83984375,0.900390625,2.22044604925032E-14,59329.1474784467,3881.86684977492,47.0870971679688,2,1.5,0,-10.875,0,0,0,0,0,5.03296099615457,18.78125,520.96875,93,18,18,2992.99098191806,0,0,13.203125
23:46:17:1462,1131,173.945571068895,1016.56885633631,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.56885633631,44.2500000000001,0.828125,0.900390625,2.22044604925032E-14,59095.6517280843,3889.82693217364,47.1511840820313,2,1.5,0,-13.125,0,0,0,0,0,5.03296099615457,14.9375,521.125,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:46:17:2243,1157,167.926253147173,1016.48593881132,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.48593881132,44.2500000000001,0.8203125,1.0009765625,2.22044604925032E-14,58947.0635233082,3887.17357137407,46.8124389648438,2,1.4,0,-13.125,0,0,0,0,0,4.82872489775989,12.9375,521.28125,93,19.125,19.125,2992.99098191806,0,0,13.3046875
23:46:17:3180,1184,162.203662165255,1016.40302128634,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.40302128634,44.2500000000001,0.8154296875,1.0009765625,2.22044604925032E-14,59737.7650415809,3903.09373617151,46.771240234375,2,1.3,0,-12,0,0,0,0,0,4.82872489775989,11.71875,521.4375,93,19.875,19.875,2992.99098191806,0,0,13.203125
23:46:17:3961,1199,160.783611810483,1016.48593881132,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.48593881132,44.2500000000001,0.828125,1.0009765625,2.22044604925032E-14,60066.7817807279,3913.7071793698,46.771240234375,2,1.2,0,-11.25,0,0,0,0,0,4.87978392235856,11.46875,521.4375,93,20.25,20.25,2992.99098191806,0,0,13.203125
23:46:17:4743,1218,158.134264133669,1016.40302128634,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.40302128634,44.2500000000001,0.8505859375,1.0009765625,2.22044604925032E-14,60109.2355535211,3916.36054016937,46.771240234375,2,1.2,0,-10.875,0,0,0,0,0,4.86519562961608,11.625,521.65625,93,20.625,20.625,2992.99098191806,0,0,13.203125
23:46:17:5524,1240,149.190066376745,1016.32010376135,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.32010376135,44.2500000000001,0.8662109375,1.0009765625,2.22044604925032E-14,60411.7186846724,3924.32062256809,46.7071533203125,2,1.1,0,-8.99999999999999,0,0,0,0,0,4.64637123847893,10.8125,521.65625,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:46:17:6305,1252,140.500205996796,1016.32010376135,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.32010376135,44.2500000000001,0.875,1.0009765625,-0.0808715820312278,60496.6262302587,3913.7071793698,46.539306640625,2,1.1,0,-8.99999999999999,0,0,0,0,0,4.31813465177319,7.3125,521.8125,93,22.5,22.5,2992.99098191806,0,0,13.203125
23:46:17:6930,1260,142.174593728542,1016.40302128634,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.40302128634,44.2500000000001,0.8759765625,1.0009765625,-0.505065917968728,60995.4580605784,3919.01390096894,46.453857421875,2,1,0,-8.99999999999999,0,0,0,0,0,4.67554782396388,6.875,521.8125,93,22.875,22.875,2992.99098191806,0,0,13.203125
23:46:17:7711,1265,137.744884412909,1016.48593881132,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.48593881132,44.2500000000001,0.87109375,1.0009765625,-1.21765136718748,61112.2059357596,3924.32062256809,46.3912963867188,2,1,0,-8.99999999999999,0,0,0,0,0,4.36919367637186,7,521.8125,93,22.875,22.875,2992.99098191806,0,0,13.1015625
23:46:17:8649,1268,131.979903868162,1016.48593881132,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.48593881132,44.2500000000001,0.876953125,1.0009765625,-1.98364257812498,61133.4328221562,3924.32062256809,46.2890625,2,0.9,0,-8.99999999999999,0,0,0,0,0,4.36919367637186,4.125,521.8125,93,23.625,23.625,2992.99098191806,0,0,13.203125
23:46:17:9430,1257,131.683176928359,1016.56885633631,1022.2072480354,0.62255859356192,-1.8749446439852E-10,1016.56885633631,44.2500000000001,0.900390625,1.0009765625,-2.84271240234373,61122.8193789579,3895.13365377279,46.2493896484375,2,0.9,0,-8.99999999999999,0,0,0,0,0,4.38378196911434,4.21875,521.8125,93,23.25,23.25,2992.99098191806,0,0,13.203125
23:46:18:0211,1246,129.139803158618,1016.48593881132,1021.6268253605,0.62255859356192,-1.8749446439852E-10,1016.48593881132,44.2500000000001,0.916015625,1.0009765625,-3.25775146484373,61255.4874189365,3871.25340657663,46.2081909179688,2,0.9,0,-8.99999999999999,0,0,0,0,0,4.31813465177319,3.5625,521.65625,93,23.25,23.25,2992.99098191806,0,0,13.3046875
23:46:18:0992,1220,133.951018539712,1016.56885633631,1022.04141298543,0.62255859356192,-1.8749446439852E-10,1016.56885633631,44.2500000000001,0.9306640625,1.0009765625,-3.70788574218748,61202.4202029451,3850.02652018005,46.22802734375,2,0.9,0,-8.99999999999999,0,0,0,0,0,4.57342977476654,4.71875,521.65625,93,22.5,22.5,2992.99098191806,0,0,13.203125
23:46:18:1773,1203,136.346028839551,1016.48593881132,1021.95849546044,0.62255859356192,-1.8749446439852E-10,1016.48593881132,44.2500000000001,0.947265625,1.0009765625,-4.04815673828123,61213.0336461434,3826.1462729839,46.2493896484375,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.57342977476654,5.6875,521.4375,93,22.125,22.125,2992.99098191806,0,0,13.203125
23:46:18:2555,1164,138.847013046464,1016.56885633631,1021.95849546044,0.62255859356192,-1.8749446439852E-10,1016.56885633631,44.2500000000001,0.9560546875,1.0009765625,-4.29382324218748,61006.0715037767,3807.57274738689,46.2493896484375,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.52237075016787,7.4375,521.28125,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:46:18:3336,1141,134.544472419318,1016.56885633631,1021.79266041047,0.62255859356192,-1.8749446439852E-10,1016.56885633631,44.2500000000001,0.96875,1.0009765625,-4.46777343749998,61159.9664301519,3788.99922178988,46.2081909179688,2,0.9,0,-9.37499999999999,0,0,0,0,0,4.01178050418118,6.0625,521.125,93,21.375,21.375,2992.99098191806,0,0,13.203125
23:46:18:4117,1118,128.207232776379,1016.48593881132,1020.63181506066,0.62255859356192,-1.8749446439852E-10,1016.48593881132,44.2500000000001,0.9814453125,1.0009765625,-4.55932617187498,60974.2311741818,3778.38577859159,46.0662841796875,2,0.8,0,-9.74999999999999,0,0,0,0,0,3.90966245498384,3.40625,520.96875,93,22.125,22.125,2992.99098191806,0,0,13.203125
23:46:18:4898,1094,139.758388647288,1016.40302128634,1019.96847486076,0.62255859356192,-1.8749446439852E-10,1016.40302128634,44.2500000000001,0.994140625,1.0009765625,-4.57916259765623,60783.1891966126,3770.42569619287,46.1074829101563,2,0.8,0,-8.62499999999999,0,0,0,0,0,4.67554782396388,7.09375,520.96875,93,20.625,20.625,2992.99098191806,0,0,13.203125
23:46:18:5523,1080,144.548409246967,1016.40302128634,1019.30513466087,0.62255859356192,-1.8749446439852E-10,1016.40302128634,44.2500000000001,0.994140625,1.0009765625,-4.55627441406248,60730.1219806211,3773.07905699244,46.1685180664063,2,0.9,0,-7.49999999999999,0,0,0,0,0,4.67554782396388,11.09375,520.75,93,19.125,19.125,2992.99098191806,0,0,13.203125
23:46:18:6304,1063,158.430991073472,1016.32010376135,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.32010376135,44.2500000000001,0.99609375,1.0009765625,-4.51660156249998,60443.5590142673,3767.7723353933,46.3104248046875,1,0.9,0,-5.24999999999999,0,0,0,0,0,4.99649026429837,16.28125,520.75,93,18.375,18.375,2992.99098191806,0,0,13.203125
23:46:18:7086,1053,176.043854428931,1016.23718623636,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.23718623636,44.2500000000001,1.0029296875,1.0009765625,-4.47235107421873,60443.5590142673,3767.7723353933,46.4752197265625,1,1.1,0,-5.99999999999999,0,0,0,0,0,5.82072880424832,22.90625,520.59375,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:46:18:7867,1061,182.889768825818,1016.15426871138,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.15426871138,44.2500000000001,1.017578125,1.0009765625,-4.35943603515623,60151.6893263143,3775.73241779201,46.728515625,1,1.1,0,-11.25,0,0,0,0,0,5.33931514374658,20.25,520.75,93,16.5,16.5,2992.99098191806,0,0,13.1015625
23:46:18:8648,1070,182.593041886015,1016.23718623636,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.23718623636,44.2500000000001,1.033203125,1.0009765625,-4.15039062499998,60326.8111390861,3807.57274738689,46.7926025390625,1,1.2,0,-12.75,0,0,0,0,0,5.13507904535191,17.0625,520.75,93,16.875,16.875,2992.99098191806,0,0,13.1015625
23:46:18:9429,1077,181.893614099336,1016.23718623636,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.23718623636,44.2500000000001,1.037109375,1.0009765625,-3.85589599609373,60236.5968719006,3828.79963378347,46.8338012695313,1,1.2,0,-13.5,0,0,0,0,0,5.13507904535191,15.875,520.75,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:46:19:0210,1077,181.215381094072,1016.32010376135,1019.1392996109,0.62255859356192,-1.8749446439852E-10,1016.32010376135,44.2500000000001,1.0302734375,1.0009765625,-3.55072021484373,60034.9414511331,3839.41307698176,46.8124389648438,1,1.2,0,-13.875,0,0,0,0,0,5.03296099615457,14.90625,520.75,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:46:19:0991,1067,182.14795147631,1016.23718623636,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.23718623636,44.2500000000001,1.0234375,1.0009765625,-3.28674316406248,60215.369985504,3852.67988097962,46.771240234375,1,1.2,0,-10.875,0,0,0,0,0,5.49978636391383,18.90625,520.75,93,16.875,16.875,2992.99098191806,0,0,13.3046875
23:46:19:1773,1080,187.870542458229,1016.32010376135,1019.1392996109,0.62255859356192,-1.8749446439852E-10,1016.32010376135,44.2500000000001,1.015625,1.0009765625,-3.06549072265623,60369.2649118792,3868.60004577706,46.9390869140625,1,1.2,0,-14.625,0,0,0,0,0,5.13507904535191,15.875,520.75,93,16.875,16.875,2992.99098191806,0,0,13.203125
23:46:19:2554,1076,182.253925383383,1016.23718623636,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.23718623636,44.2500000000001,1.017578125,1.0009765625,-2.87780761718748,60390.4917982758,3871.25340657663,46.8551635742188,1,1.2,0,-13.125,0,0,0,0,0,4.9819019715559,16.125,520.75,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:46:19:3335,1079,184.055481803616,1016.23718623636,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.23718623636,44.2500000000001,1.0185546875,1.0009765625,-2.68554687499998,60162.3027695125,3868.60004577706,46.8765258789063,1,1.2,0,-13.875,0,0,0,0,0,5.18613806995058,15.4375,520.75,93,17.25,17.25,2992.99098191806,0,0,13.203125
23:46:19:4116,1078,184.331013962005,1016.15426871138,1019.1392996109,0.62255859356192,-1.8749446439852E-10,1016.15426871138,44.2500000000001,1.0166015625,1.0009765625,-2.49481201171873,60151.6893263143,3868.60004577706,46.8765258789063,1,1.2,0,-13.875,0,0,0,0,0,5.18613806995058,15.875,520.75,93,17.25,17.25,2992.99098191806,0,0,13.3046875
23:46:19:4897,1072,185.62389562829,1016.23718623636,1019.1392996109,0.62255859356192,-1.8749446439852E-10,1016.23718623636,44.2500000000001,1.0146484375,1.0009765625,-2.31475830078123,60326.8111390861,3868.60004577706,46.8765258789063,1,1.2,0,-12.75,0,0,0,0,0,5.28825611914791,17.5625,520.75,93,16.875,16.875,2992.99098191806,0,0,13.3046875
23:46:19:5522,1085,188.718333714809,1016.32010376135,1018.97346456092,0.62255859356192,-1.8749446439852E-10,1016.32010376135,44.2500000000001,1.015625,1.0009765625,-2.18963623046873,60141.075883116,3873.90676737621,46.96044921875,1,1.2,0,-15.375,0,0,0,0,0,5.28825611914791,14.59375,520.75,93,16.875,16.875,2992.99098191806,0,0,13.1015625
23:46:19:6304,1086,182.402288853285,1016.32010376135,1020.3830624857,0.62255859356192,-1.8749446439852E-10,1016.32010376135,44.2500000000001,1.015625,1.0009765625,-2.01568603515623,60215.369985504,3871.25340657663,46.8765258789063,1,1.2,0,-14.625,0,0,0,0,0,4.77766587316122,14.59375,520.75,93,17.25,17.25,2992.99098191806,0,0,13.3046875
23:46:19:7085,1087,177.463904783703,1016.40302128634,1020.46598001068,0.62255859356192,-1.8749446439852E-10,1016.40302128634,44.2500000000001,1.015625,1.0009765625,-1.83563232421873,60369.2649118792,3876.56012817578,46.7926025390625,1,1.2,0,-13.125,0,0,0,0,0,4.77766587316122,14.71875,520.75,93,17.625,17.625,2992.99098191806,0,0,13.3046875
23:46:19:7710,1089,181.830029755093,1016.48593881132,1019.80263981079,0.62255859356192,-1.8749446439852E-10,1016.48593881132,43.5000000000001,1.0107421875,1.0009765625,-1.71661376953123,60279.0506446938,3881.86684977492,46.8978881835938,1,1.2,0,-13.5,0,0,0,0,0,4.77766587316122,13.8125,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.1015625
23:46:19:8491,1090,179.180682078279,1016.48593881132,1020.13430991074,0.62255859356192,-1.8749446439852E-10,1016.48593881132,43.5000000000001,1.00390625,1.0009765625,-1.61285400390623,60390.4917982758,3881.86684977492,46.771240234375,1,1.1,0,-13.5,0,0,0,0,0,4.77766587316122,14.375,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:46:19:8959,1086,173.203753719387,1016.56885633631,1021.70974288548,0.62255859356192,-1.8749446439852E-10,1016.56885633631,43.5000000000001,1.0029296875,1.0009765625,-1.51672363281248,60517.8531166553,3879.21348897535,46.7498779296875,1,1.1,0,-12.75,0,0,0,0,0,4.72660684856255,14.75,520.75,93,17.625,17.625,2992.99098191806,0,0,13.203125
23:46:19:9741,1087,178.756786449989,1016.48593881132,1020.63181506066,0.62255859356192,-1.8749446439852E-10,1016.48593881132,43.5000000000001,1.001953125,1.0009765625,-1.45111083984373,60645.2144350348,3881.86684977492,46.7926025390625,1,1.1,0,-12,0,0,0,0,0,4.74119514130503,15.03125,520.75,93,18,18,2992.99098191806,0,0,13.203125
23:46:20:0522,1089,185.814648661021,1003.88247501335,1020.13430991074,0.62255859356192,-1.8749446439852E-10,1016.40302128634,43.5000000000001,1.0029296875,1.0009765625,-1.35192871093748,60326.8111390861,3884.5202105745,46.8124389648438,1,1.1,0,-12,0,0,0,0,7.6171875,5.12049075260943,16.625,520.96875,93,17.625,17.625,2992.99098191806,0,0,13.203125
