﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
992.501,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,69.9,2,4,57,234.95,234.95,11.1,11.2,17.3,748.6,4553,0,0,6.4,4.9,0,0,41.7,58.2,43.5,0
992.641,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,79,2,4,57,234.95,234.95,11.1,11.2,17.2,760.7,4517,0,0,6.3,4.9,0,0,41.6,58.1,43.4,0
992.801,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,61.9,2,4,57,234.95,234.95,11.3,11.3,17.1,1130.7,4461,0,0,6.3,4.9,0,0,41.5,59.4,43.3,0
992.906,14.4,0,-11.1,0,0,0,0,0,0,0,50.2,68.1,2,4,57,234.95,234.95,11.3,11.4,17,1187.5,4407,0,0,6.2,4.5,0,0,41.4,58.9,43.2,0
993.006,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,64.5,2,4,57,234.95,234.95,11.4,11.4,17,1205.8,4381,0,0,6.2,4.5,0,0,41.4,59.3,43.2,0
993.105,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,82.6,2,4,57,234.95,234.95,11.5,11.5,16.9,1224.3,4342,0,0,6.1,4.1,0,0,41.3,58.8,43.1,0
993.206,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,72,2,4,57,234.95,234.95,11.5,11.5,16.8,1243.6,4317,0,0,6.1,4.5,0,0,41.2,57.7,43.1,0
993.309,14.4,0,-11,0,0,0,0,0,0,0,50.6,83.1,2,4,57,234.95,234.95,11.5,11.6,16.8,1258.1,4263,0,0,6,4.1,0,0,41.1,57.6,42.9,0
993.419,14.4,0,-11,0,0,0,0,0,0,0,50.6,80.3,2,4,57,234.95,234.95,11.6,11.6,16.7,1278.1,4244,0,0,6,4.5,0,0,41.1,58.6,42.9,0
993.540,14.4,0,-11,0,0,0,0,0,0,0,50.6,84.5,2,4,57,234.95,234.95,11.7,11.7,16.7,1290.2,4199,0,0,6,4.1,0,0,41,58.4,42.8,0
993.639,14.4,0,-11,0,0,0,0,0,0,0,50.6,82.4,2,4,57,234.95,234.95,11.8,11.8,16.6,1303.3,4171,0,0,6,4.1,0,0,40.9,58.4,42.7,0
993.740,14.4,0,-11,0,0,0,0,0,0,0,50.6,77.5,2,4,57,234.95,234.95,11.8,11.9,16.4,1313.8,4091,0,0,5.9,3.8,0,0,40.8,58.6,42.6,0
993.845,14.4,0,-11,0,0,0,0,0,0,0,50.6,72.9,2,4,57,234.95,234.95,11.8,11.9,16.4,1320.7,4091,0,0,5.8,3.8,0,0,40.8,58.6,42.6,0
993.950,14.4,0,-11,0,0,0,0,0,0,0,50.6,79.7,2,4,57,234.95,234.95,11.8,11.9,16.4,1329.4,4062,0,0,5.8,3.8,0,0,40.7,57.4,42.5,0
994.059,14.4,0,-11,0,0,0,0,0,0,0,50.6,76,2,4,57,234.95,234.95,11.8,12,16.3,1333.8,4025,0,0,5.8,3.8,0,0,40.6,58,42.4,0
994.172,14.4,0,-11,0,0,0,0,0,0,0,50.6,75.7,2,4,57,234.95,234.95,11.9,12,16.2,1337.3,3991,0,0,5.8,3.4,0,0,40.4,57.8,42.2,0
994.280,14.4,0,-11,0,0,0,0,0,0,0,50.6,76,2,4,57,234.95,234.95,11.9,11.9,16,1335.5,3949,0,0,5.7,3.4,0,0,40.1,57.5,41.9,0
994.429,14.4,0,-11,0,0,0,0,0,0,0,50.6,78.9,2,4,57,234.95,234.95,11.8,11.8,15.7,1340.8,3908,0,0,5.6,3.4,0,0,39.8,57.1,41.5,0
994.538,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11.7,11.6,15.3,1344.3,3856,0,0,5.5,3,0,0,39.4,56.7,41.1,0
994.640,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.8,2,4,57,234.95,234.95,11.6,11.5,15.1,1345.2,3817,0,0,5.4,3,0,0,39.1,56.7,40.8,0
994.749,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11.5,11.5,14.8,1345.9,3789,0,0,5.3,3,0,0,38.8,56.5,40.6,0
994.856,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,78.9,2,4,57,234.95,234.95,11.4,11.4,14.5,1349.5,3747,0,0,5.3,3,0,0,38.5,55.7,40.2,0
994.958,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,76.9,2,4,57,234.95,234.95,11.4,11.3,14.3,1351.2,3708,0,0,5.2,2.6,0,0,38.2,55.4,39.9,0
995.057,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,77.8,2,4,57,234.95,234.95,11.3,11.2,14,1349.5,3667,0,0,5.1,2.6,0,0,37.9,55.1,39.6,0
995.160,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,78.5,2,4,57,234.95,234.95,11.2,11.1,13.7,1349.5,3628,0,0,5,2.2,0,0,37.6,54.7,39.3,0
995.259,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,78.3,2,4,57,234.95,234.95,11.2,11,13.5,1350.2,3600,0,0,5,2.6,0,0,37.4,54.5,39.1,0
995.365,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,77.5,2,4,57,234.95,234.95,11.1,11,13.3,1348.7,3567,0,0,4.8,2.2,0,0,37.3,53.3,38.9,0
995.470,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11.1,11,13.2,1349.5,3516,0,0,4.8,2.2,0,0,37.1,53.1,38.7,0
995.576,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,78.7,2,4,57,234.95,234.95,11,11,13.1,1348.6,3506,0,0,4.7,2.2,0,0,37.1,54.2,38.7,0
995.680,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,78.3,2,4,57,234.95,234.95,11,11.1,13,1346.5,3463,0,0,4.6,1.9,0,0,36.9,52.2,38.5,0
995.779,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,78.5,2,4,57,234.95,234.95,11,11.1,12.9,1343.7,3430,0,0,4.5,1.9,0,0,36.8,53.8,38.4,0
995.947,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,77.1,2,4,57,234.95,234.95,11,11.1,12.8,1340.1,3395,0,0,4.4,1.9,0,0,36.7,53.7,38.3,0
996.048,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11.1,11.1,12.6,1333.5,3359,0,0,4.4,1.5,0,0,36.5,53.5,38.1,0
996.168,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,78,2,4,57,234.95,234.95,11.1,11.1,12.5,1330.7,3320,0,0,4.3,1.9,0,0,36.4,53.4,38,0
996.279,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,77.5,2,4,57,234.95,234.95,11,11.1,12.4,1329,3277,0,0,4.2,1.5,0,0,36.2,52.5,37.8,0
996.375,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11,11.1,12.3,1327,3266,0,0,4.2,1.5,0,0,36.2,53.2,37.8,0
996.482,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,78.2,2,4,57,234.95,234.95,11.1,11.1,12.2,1323.5,3232,0,0,4.2,1.5,0,0,36.1,51.3,37.6,0
996.591,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,78.3,2,4,57,234.95,234.95,11,11.2,12.1,1323.5,3197,0,0,4.1,1.1,0,0,35.9,52.2,37.5,0
996.700,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,77.8,2,4,57,234.95,234.95,11.1,11.2,12,1302.2,3170,0,0,4.1,1.1,0,0,35.8,52.1,37.4,0
996.818,14.4,0,-11.3,0,0,0,0,0,0,0,50.6,78.7,2,4,57,234.95,234.95,11,11.2,11.9,1234.4,3135,0,0,4,1.1,0,0,35.7,52,37.3,0
996.921,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,80.6,2,4,57,234.95,234.95,11,11.2,11.8,953.4,3115,0,0,4,0.8,0,0,35.6,51.5,37.2,0
997.030,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,78.9,2,4,57,234.95,234.95,11,11.2,11.7,734.8,3079,0,0,3.9,0.8,0,0,35.5,52.4,37,0
997.139,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,78.7,2,4,57,234.95,234.95,11,11.2,11.6,565.7,3049,0,0,3.9,0.8,0,0,35.4,52.3,36.9,0
997.248,14.4,0,-11.2,0,0,0,0,0,0,0,50.6,77.8,2,4,57,234.95,234.95,10.9,11.2,11.5,559.4,3015,0,0,3.9,0.4,0,0,35.2,51.5,36.8,0
997.361,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11,11.2,11.5,575.8,3012,0,0,3.9,0.4,0,0,35.2,51.5,36.8,0
997.470,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.1,2,4,57,234.95,234.95,11.1,11.2,11.4,591.9,3011,0,0,3.9,0.4,0,0,35.2,50.4,36.8,0
997.573,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11,11.2,11.4,608.4,2992,0,0,4,0.8,0,0,35.1,51.3,36.7,0
997.675,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.3,2,4,57,234.95,234.95,11,11.2,11.4,620.1,2985,0,0,4,0.4,0,0,35.1,50.3,36.7,0
997.779,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,78.2,2,4,57,234.95,234.95,11,11.2,11.3,634.1,2975,0,0,4,0.4,0,0,35.1,50.2,36.6,0
997.880,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.5,2,4,57,234.95,234.95,11.1,11.2,11.3,647.1,2973,0,0,4,0.4,0,0,35.1,50.9,36.6,0
997.979,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,76.9,2,4,57,234.95,234.95,11.1,11.2,11.3,661.5,2962,0,0,4,0.4,0,0,35,50.8,36.6,0
998.081,14.4,0,-11.1,0,0,0,0,0,0,0,50.6,77.3,2,4,57,234.95,234.95,11,11.2,11.2,677.5,2947,0,0,4,0.4,0,0,35,50.8,36.5,0
998.189,14.4,0,-11,0,0,0,0,0,0,0,50.6,76.9,2,4,57,234.95,234.95,11.1,11.2,11.2,688.2,2946,0,0,4,0.4,0,0,35,50.7,36.5,0
998.291,14.4,0,-11,0,0,0,0,0,0,0,50.6,78.2,2,4,57,234.95,234.95,11.1,11.3,11.2,696.3,2930,0,0,4,0.4,0,0,34.9,50.7,36.5,0
998.400,14.4,0,-11,0,0,0,0,0,0,0,50.6,78.3,2,4,57,234.95,234.95,11.1,11.3,11.2,709.4,2924,0,0,4,0.4,0,0,34.9,51.7,36.4,0
998.513,14.4,0,-11,0,0,0,0,0,0,0,50.6,77.1,2,4,57,234.95,234.95,11.1,11.3,11.1,715.6,2917,0,0,4,0.4,0,0,34.9,50.6,36.4,0
998.620,14.4,0,-11,0,0,0,0,0,0,0,50.6,77.5,2,4,57,234.95,234.95,11.1,11.3,11.1,728,2904,0,0,4,0,0,0,34.8,50.6,36.4,0
998.732,14.4,0,-11,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11.1,11.3,11,733.3,2896,0,0,4,0,0,0,34.8,51.6,36.3,0
998.844,14.4,0,-11,0,0,0,0,0,0,0,50.6,78,2,4,57,234.95,234.95,11.1,11.3,11,741.1,2884,0,0,4,0,0,0,34.7,50.8,36.3,0
998.949,14.4,0,-11,0,0,0,0,0,0,0,50.6,77.6,2,4,57,234.95,234.95,11.1,11.3,11,745.4,2878,0,0,4,0,0,0,34.7,50.5,36.2,0
999.076,14.4,0,-11,0,0,0,0,0,0,0,50.6,76.7,2,4,57,234.95,234.95,11.1,11.3,11,749.8,2872,0,0,4,0,0,0,34.7,51.5,36.2,0
999.239,14.4,0,-11,0,0,0,0,0,0,0,50.6,76.9,2,4,57,234.95,234.95,11.1,11.3,10.9,754.2,2865,0,0,4,0,0,0,34.7,50.4,36.2,0
999.351,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,77.8,2,4,57,234.95,234.95,11.1,11.3,10.9,756,2855,0,0,4,0,0,0,34.6,50.7,36.2,0
999.460,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,77.8,2,4,57,234.95,234.95,11.1,11.3,10.9,759.1,2844,0,0,4,0,0,0,34.6,50.6,36.1,0
999.570,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,77.3,2,4,57,234.95,234.95,11.1,11.3,10.8,760.3,2826,0,0,4,0,0,0,34.5,50.6,36,0
999.679,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,79.4,2,5,57,234.95,234.95,11.2,11.3,10.8,759.1,2827,0,0,4,0,0,0,34.5,51.3,36,0
999.780,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,77.8,2,5,57,234.95,234.95,11.1,11.3,10.7,763.8,2762,0,0,3.9,0,0,0,34.3,51.1,35.8,0
999.891,14.4,0,-10.8,0,0,0,0,0,0,0,50.6,78.3,2,5,57,234.95,234.95,11,11.3,10.5,765.4,2716,0,0,3.9,0,0,0,34.1,49.2,35.6,0
1000.002,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,77.8,2,5,57,234.95,234.95,10.9,11.3,10.4,765.4,2675,0,0,4,0,0,0,33.9,50.7,35.4,0
1000.155,14.4,0,-10.8,0,0,0,0,0,0,0,50.6,78.3,2,5,57,234.95,234.95,11.2,11.4,10.1,763.8,2557,0,0,4,-0.4,0,0,33.5,50.2,35,0
1000.258,14.4,0,-10.5,0,0,0,0,0,0,0,50.6,78.3,2,5,57,234.95,234.95,12.8,11.5,9.5,763.8,2387,0,0,2.5,-2.2,0,0,32.8,49.5,34.2,0
1000.359,14.4,0,-10.7,0,0,0,0,0,0,0,50.6,78.5,2,5,57,234.95,234.95,11.9,11.5,9.1,759.5,2267,0,0,2.3,-2.2,0,0,32.3,48.9,33.7,0
1000.471,14.4,0,-10.7,0,0,0,0,0,0,0,50.6,78.5,2,5,57,234.95,234.95,11.8,11.6,8.7,761.7,2146,0,0,2.3,-3.4,0,0,32.4,47.9,33.8,0
1000.574,14.4,0,-10.8,0,0,0,0,0,0,0,50.6,78.7,2,5,57,234.95,234.95,11.8,11.6,8.2,757.8,2036,0,0,2.2,-3.8,0,0,32.5,47.5,34,0
1000.676,14.4,0,-10.8,0,0,0,0,0,0,0,50.6,78.5,2,6,57,234.95,234.95,11.6,11.6,7.9,756,1983,0,0,2.1,-4.5,0,0,32.6,48.2,34,0
1000.780,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,78.5,2,6,57,234.95,234.95,11.3,11.6,7.8,759,1956,0,0,2.1,-4.5,0,0,32.6,48.2,34.1,0
1000.889,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,78.5,2,6,57,234.95,234.95,11.3,11.7,7.7,759.5,1932,0,0,2.1,-4.9,0,0,32.6,47.6,34.1,0
1000.996,14.4,0,-10.9,0,0,0,0,0,0,0,50.6,78.3,2,6,57,234.95,234.95,11.2,11.8,7.5,758,1867,0,0,2.1,-5.6,0,0,32.7,48.3,34.2,0
1001.094,14.4,0,-10.8,0,0,0,0,0,0,0,50.6,78.5,2,6,57,234.95,234.95,11.3,11.9,7.3,758,1765,0,0,2.1,-6,0,0,32.8,48.4,34.3,0
1001.199,14.4,0,-10.8,0,0,0,0,0,0,0,50.6,78.2,2,6,57,234.95,234.95,11.5,12,6.9,758,1657,0,0,2,-7.1,0,0,33,48,34.4,0
1001.300,14.4,0,-10.8,0,0,0,0,0,0,0,50.6,78.2,2,6,57,234.95,234.95,11.1,12.1,6.6,759.6,1557,0,0,2.1,-3.4,0,0,33.1,48.1,34.6,0
1001.410,14.4,0,-10.8,0,0,0,0,0,0,0,50.6,78.7,2,6,57,234.95,234.95,11.1,12.2,6.3,758.5,1495,0,0,2.5,-4.9,0,0,33.2,48.8,34.7,0
1001.520,14.4,0,-10.7,0,0,0,0,0,0,0,50.6,78.7,2,6,57,234.95,234.95,11.5,12.2,6.2,758.5,1495,0,0,2.5,-4.5,0,0,33.2,48.2,34.7,0
1001.631,14.4,0,-10.7,0,0,0,0,0,0,0,50.6,78.3,2,6,57,234.95,234.95,11.7,12.1,6.3,757.9,1565,0,0,2.6,-3.8,0,0,33.7,48.8,35.2,0
1001.740,14.4,0,-10.6,0,0,0,0,0,0,0,50.6,78.7,2,6,57,234.95,234.95,12,12,6.5,757.9,1625,0,0,2.5,-2.2,0,0,33.7,49.7,35.1,0
1001.855,14.4,0,-10.6,0,0,0,0,0,0,0,50.6,78.3,2,6,57,234.95,234.95,12.1,12,6.6,757.4,1623,0,0,2.3,-3,0,0,33,50,34.5,0
1001.955,14.4,0,-10.6,0,0,0,0,0,0,0,50.6,78.2,2,6,57,234.95,234.95,12.2,12,6.6,758,1612,0,0,2.2,-2.6,0,0,33,49.2,34.5,0
1002.060,14.4,0,-10.6,0,0,0,0,0,0,0,50.6,78.7,2,6,57,234.95,234.95,12.1,12,6.6,757.9,1609,0,0,2.2,-2.6,0,0,33,48.6,34.5,0
1002.160,14.4,0,-10.6,0,0,0,0,0,0,0,50.6,78.9,2,6,57,234.95,234.95,12,12,6.6,756.9,1612,0,0,2.2,-2.6,0,0,33,48,34.5,0
1002.284,14.4,0,-10.6,0,0,0,0,0,0,0,50.6,78.9,2,6,57,234.95,234.95,12,12.1,6.5,759.6,1609,0,0,2.2,-2.6,0,0,33,48,34.5,0
