﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
507.368,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,79,5,108,154.26,232.47,11.3,11.5,21.8,1162.4,5253,0,0,6.9,0,0,0,167,48.1,64.3,43.2,0
507.529,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,78.5,5,109,194.66,234.95,11.2,11.3,20.3,736.7,4978,0,0,6.6,-5.2,0,0,167,48.4,64.6,43.5,0
507.641,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,77.3,5,109,233.51,234.95,11.1,11.2,19.5,642.3,4805,0,0,6.4,-8.2,0,0,167,48.6,64.8,43.6,0
507.751,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,76.6,5,109,234.95,234.95,10.9,11.4,18.8,664.2,4665,0,0,6.6,-11.2,0,8,167,48.6,65.9,43.7,0
507.859,14.4,0,-11,0,0,0,0,0,0,0,53.3,78,5,109,60.43,114.29,11.3,11.6,18.4,576.6,4449,0,0,6.7,-15,0,8,167,48.6,65.9,43.7,0
507.962,14.4,0,-11,0,0,0,0,0,0,0,53.3,76,5,109,21.15,29.61,11.6,11.6,18.1,508.1,4414,0,0,6.6,-13.5,0,0,167,48.6,64.8,43.6,0
508.117,14.4,0,-11,0,0,0,0,0,0,0,53.3,74.8,5,109,18.61,23.45,11.6,11.7,18,422.1,4372,0,0,6.6,-12.8,0,0,167,48.5,64.7,43.5,0
508.251,14.4,0,-11,0,0,0,0,0,0,0,53.3,76,5,109,14.9,21.47,11.6,11.8,17.9,337.5,4298,0,0,6.5,-12.8,0,0,167,48.3,65.5,43.3,0
508.385,14.4,0,-11,0,0,0,0,0,0,0,53.3,72.9,5,109,15.65,23.45,12.1,12.1,17.6,290.1,4101,0,0,6.3,-8.2,1,0,167,47.8,64.6,42.9,0
508.485,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,73.7,5,109,15.72,22.23,11.6,11.8,17.3,337.9,4146,0,0,6.2,-11.2,0,0,167,47.5,63.3,42.7,0
508.611,14.4,0,-11,0,0,0,0,0,0,0,53.7,74.1,5,109,36.02,45.16,11.7,11.9,17.2,358,4050,0,0,6.2,-12.4,0,0,167,47.3,64.5,42.5,0
508.718,14.4,0,-11,0,0,0,0,0,0,0,53.7,74.5,5,109,87.03,105.92,11.9,12,17,373.9,4031,0,0,6.1,-9.8,0,0,167,47.3,63.4,42.4,0
508.817,14.4,0,-11,0,0,0,0,0,0,0,53.7,74.8,5,109,133.64,167.41,11.9,11.9,16.9,392.4,3975,0,0,6.1,-10.5,0,0,167,46.9,63.6,42.1,0
508.918,14.4,0,-11,0,0,0,0,0,0,0,53.7,74.3,5,109,187.5,200.77,11.9,11.8,16.5,411,3908,0,0,5.9,-9.8,0,0,167,46.3,63.4,41.5,0
509.043,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.4,5,109,207.51,220.66,11.8,11.7,16.1,430.5,3869,0,0,5.8,-11.2,0,0,167,45.9,62.6,41.2,0
509.185,14.4,0,-11,0,0,0,0,0,0,0,53.7,74.6,5,109,207.92,234.34,11.8,11.2,15.2,464.6,3696,0,0,5.5,-10.9,0,0,167,44.3,60.9,39.8,0
509.310,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,73.4,5,109,214.33,227.5,11.3,11.3,15,496.1,3726,0,0,5.4,-15,0,0,167,44.6,61.2,40,0
509.420,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,74.3,5,109,213.93,234.12,11.3,11.1,14.6,522.2,3652,0,0,5.3,-15,0,0,167,43.9,60.5,39.4,0
509.514,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.7,5,109,213.4,234.95,11.2,11,14.2,549.1,3586,0,0,5.1,-15,0,0,167,43.4,60,39,0
509.619,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.6,5,109,207.61,234.95,11,11,14,572.2,3586,0,0,5.1,-15,0,0,167,43.4,60,39,0
509.720,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,74.6,5,109,207.61,234.95,11,11.1,13.7,599,3471,0,0,5,-15,0,0,167,42.9,59.5,38.5,0
509.919,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,74.3,5,109,208.02,228.43,11.1,11.1,13.4,631.1,3387,0,0,4.8,-15,0,0,167,42.6,59.2,38.2,0
510.029,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,74.1,5,109,207.81,227.81,11.1,11.1,13.2,665.1,3313,0,0,4.7,-15,0,0,167,42.3,58.8,38,0
510.131,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.7,5,109,214.03,228.01,11.1,11.1,12.8,684.6,3285,0,0,4.4,-15,0,0,167,42.2,57.7,37.8,0
510.237,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,74.6,5,109,214.45,234.44,11,11.1,12.8,710.1,3255,0,0,4.5,-15,0,0,167,42.4,57.9,38.1,0
510.335,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,75,5,109,208.22,234.22,11,11.1,12.8,731.2,3226,0,0,4.5,-15,0,0,167,41.9,58.4,37.6,0
510.440,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,75.2,5,109,221.49,227.6,11,11.2,12.4,737.7,3056,0,0,4.3,-15,0,0,167,41.1,58,36.9,0
510.571,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,72.9,5,109,221.49,234.44,11.1,11.2,12.3,753,3129,0,0,4.3,-15,0,0,167,41.5,58.4,37.2,0
510.739,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.2,5,109,234.95,221.9,10.9,11.3,11.8,770.4,2932,0,0,4.2,-15,0,0,167,40.6,56.5,36.5,0
510.849,14.4,0,-11,0,0,0,0,0,0,0,53.7,74.6,5,109,214.65,228.63,11,11.2,11.8,780.8,2965,0,0,4.2,-15,0,0,167,40.8,57.6,36.6,0
510.953,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,74.5,5,109,221.9,234.95,11.1,11.3,11.6,789.6,2914,0,0,4.2,-15,0,0,167,40.5,56.3,36.4,0
511.069,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,74.3,5,109,221.27,221.69,10.9,11.3,11.4,797.6,2807,0,0,4.1,-15,0,0,167,40,56.9,36,0
511.169,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,75.2,5,109,221.07,234.95,11.1,11.3,11.2,805.8,2802,0,0,4.1,-15,0,0,167,40,55.8,35.9,0
511.269,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,74.3,5,109,214.65,234.95,11,11.3,11.2,813.4,2792,0,0,4.2,-15,0,0,167,40,56.8,35.9,0
511.388,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,73.9,5,109,221.49,234.95,11.1,11.3,11.1,817.7,2766,0,0,4.2,-15,0,0,167,39.9,58.2,35.8,0
511.550,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,77.6,5,111,228.63,234.95,11.2,11.5,10.8,783.5,2706,0,0,4.6,-15,0,0,167,39.8,55.6,35.8,0
511.662,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,73,5,109,102.25,155.59,11.5,11.6,10.9,731.2,2687,0,0,4.6,-13.9,0,0,167,40.3,57.2,36.2,0
511.764,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,75,5,109,34.17,51.67,11.7,11.6,10.8,683.8,2638,0,0,4.4,-12.4,0,0,167,39.5,54.9,35.5,0
511.864,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,75.2,5,111,25.34,31.76,11.7,11.6,10.7,640.3,2575,0,0,4.2,-12.4,0,0,167,39.2,55.7,35.2,0
511.968,14.4,0,-10.6,0,0,0,0,0,0,0,53.7,73.7,5,111,20.56,30.69,12.2,11.6,10.4,603.8,2473,0,0,3.9,-6,0,0,167,38.7,55.5,34.8,0
512.064,14.4,0,-10.6,0,0,0,0,0,0,0,53.7,73.7,5,111,20.71,29.89,12.4,11.6,10.1,569.5,2423,0,0,3.4,-1.9,6.6,0,167,38.5,54.9,34.6,0
512.166,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,73.9,5,111,18.96,25.54,12.1,11.7,9.9,529.2,2380,0,0,3.2,-1.9,5.8,0,167,38.3,54.7,34.4,0
512.329,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,73.9,6,111,17.52,23.16,11.6,11.7,9.6,461.6,2313,0,0,3,-1.9,5,0,167,38,54.7,34.1,0
512.451,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,73.4,6,111,15.9,21.64,11.4,11.7,9.5,430.3,2286,0,0,3,-1.5,7.4,0,167,37.9,53.6,34,0
512.558,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,72.9,6,111,14.43,19.04,11.4,11.5,9.3,449.5,2254,0,0,3,-2.6,0,0,167,37.5,54.2,33.7,0
512.658,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,72.9,6,111,14.2,18,11.5,11.5,9,483,2166,0,0,3.1,-3,0,0,167,37.6,53.3,33.8,0
512.760,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,72.3,6,111,14.08,19.06,11.5,11.6,8.7,506,2040,0,0,3,-4.1,0,0,167,37.8,53.5,33.9,0
512.864,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,72.9,6,111,15.76,25.6,11.5,11.9,8.2,522.8,1906,0,0,2.8,1.5,0,8,167,37.9,54.3,34.1,0
513.041,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,73.6,6,111,19.02,33.56,11.9,12,7.8,517.4,1804,0,0,2.8,3.8,14.2,8,169,38.1,53.4,34.2,0
513.189,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,72.7,6,111,23.5,39.28,11.8,12.1,7.3,540.7,1664,0,0,2.6,-6.8,3,0,169,38.3,53.7,34.4,0
513.301,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,73,6,111,20.18,30.16,11.8,12.2,7,533.2,1586,0,0,2.7,-7.9,2.3,0,169,38.4,53.8,34.5,0
513.404,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,72.9,6,111,18.08,24.94,11.8,12.3,6.7,541.9,1521,0,0,2.7,-8.6,1.5,0,169,38.5,53.9,34.6,0
513.510,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,72.7,6,111,16.76,22.08,12,12.3,6.5,555.4,1464,0,0,2.7,-9.8,1,0,169,38.6,54,34.7,0
513.619,14.4,0,-10.7,0,0,0,0,0,0,0,53.7,73,6,111,16.23,20.72,11.8,12.3,6.3,579.3,1422,0,0,2.6,-5.6,0,0,169,38.7,54.5,34.8,0
513.764,14.4,0,-10.6,0,0,0,0,0,0,0,53.7,72.9,6,111,16.81,21.63,12.1,12.3,6,598.7,1348,0,0,2.3,-6.8,0,0,169,38.8,54.6,34.9,0
513.925,14.4,0,-10.5,0,0,0,0,0,0,0,53.7,72.5,6,111,26.1,30.7,12.2,12.5,5.6,644.4,1236,0,0,2.1,-8.6,0,0,169,39,54.8,35,0
514.030,14.4,0,-10.5,0,0,0,0,0,0,0,53.7,72.7,6,111,31.56,37.33,12.1,12.5,5.4,667.4,1192,0,0,2.1,-8.6,0,0,169,39.1,54.5,35.1,0
514.140,14.4,0,-10.5,0,0,0,0,0,0,0,53.7,72.5,6,111,38.02,44.6,12.1,12.5,5.2,684.8,1150,0,0,2,-9,0,0,169,39.2,54.2,35.2,0
514.280,14.4,0,-10.4,0,0,0,0,0,0,0,53.7,72.9,6,111,46.53,52.23,12.1,12.5,5,708.2,1110,0,0,1.9,-9.4,0,0,169,39.2,54.6,35.2,0
514.383,14.4,0,-10.4,0,0,0,0,0,0,0,54.1,73,6,111,57.99,63.71,12.2,12.6,4.8,739.3,1060,0,0,1.8,-9.4,0,0,169,39.3,54.7,35.3,0
514.482,14.4,0,-10.3,0,0,0,0,0,0,0,54.1,73.7,6,111,67.96,77.02,12.2,12.6,4.7,745.9,1030,0,0,1.7,-9.4,0,0,169,39.4,54.8,35.3,0
