﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
162.887,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,66.7,2,4,57,234.95,234.95,11.3,11.4,19.8,712.7,5154,0,0,6.9,6.4,0,0,40.7,55.1,43.3,0
162.998,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,66,2,4,57,234.95,234.95,11.3,11.4,19.7,744.3,5124,0,0,7,6,0,0,40.7,54.7,43.3,0
163.108,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,85.9,2,4,57,234.95,234.95,11.3,11.4,19.5,767.1,5091,0,0,6.9,6,0,0,40.8,54.7,43.3,0
163.212,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,82.2,2,4,57,234.95,234.95,11.3,11.4,19.2,787.8,5016,0,0,6.9,5.6,0,0,40.8,55.2,43.4,0
163.320,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,82.2,2,4,57,234.95,234.95,11.2,11.3,18.9,799.8,4922,0,0,6.7,5.6,0,0,40.9,55.2,43.5,0
163.431,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,82.4,2,4,57,234.95,234.95,11.2,11.3,18.6,818.2,4929,0,0,6.7,5.6,0,0,40.9,55.6,43.5,0
163.538,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,75.7,2,4,57,234.95,234.95,11.2,11.3,18.5,825.9,4869,0,0,6.6,5.6,0,0,41,55.6,43.5,0
163.647,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,70.5,2,4,57,234.95,234.95,10.9,11.2,18.1,842.3,4735,0,0,6.7,5.2,0,0,41.1,55.4,43.7,0
163.757,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,87.2,2,4,57,234.95,234.95,11,11.2,17.7,841.2,4680,0,0,6.8,5.2,0,0,41.1,55.1,43.7,0
163.862,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,96.6,2,4,57,234.95,234.95,11.1,11.2,17.6,837.9,4691,0,0,6.8,5.6,0,0,41.1,55.1,43.7,0
163.962,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,68.6,2,4,57,234.95,234.95,11.1,11.1,17.2,844.4,4588,0,0,6.8,4.9,0,0,41,55.9,43.6,0
164.068,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,92.5,2,4,57,234.95,234.95,11.1,11.1,17.1,836.8,4573,0,0,6.7,4.9,0,0,41,56.3,43.5,0
164.177,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,85.8,2,4,57,234.95,234.95,11.2,11.2,17,835.7,4523,0,0,6.4,4.9,0,0,40.9,55.8,43.4,0
164.278,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,91.6,2,4,57,234.95,234.95,11.2,11.4,16.9,836.5,4422,0,0,6.4,4.5,0,0,40.7,55.6,43.3,0
164.378,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,81.7,2,4,57,234.95,234.95,11.3,11.3,16.9,833.9,4449,0,0,6.3,4.9,0,0,40.7,56,43.3,0
164.477,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,65.3,2,4,57,234.95,234.95,11.3,11.4,16.8,837.3,4388,0,0,6.3,4.5,0,0,40.6,54.5,43.2,0
164.596,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,76,2,4,57,234.95,234.95,11.4,11.6,16.7,836.5,4307,0,0,6.2,4.1,0,0,40.5,55.8,43,0
164.700,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,84.9,2,4,57,234.95,234.95,11.5,11.5,16.6,834.6,4312,0,0,6.2,4.1,0,0,40.5,54.4,43,0
164.803,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,73.7,2,4,57,234.95,234.95,11.5,11.6,16.6,835.7,4256,0,0,6.1,4.1,0,0,40.4,55.3,42.9,0
164.902,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,72.7,2,4,57,234.95,234.95,11.8,11.8,16.5,835.7,4170,0,0,6,4.1,0,0,40.2,55.1,42.7,0
165.007,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,81.2,2,4,57,234.95,234.95,11.9,11.8,16.3,835.7,4135,0,0,6,4.1,0,0,40.1,54,42.7,0
165.108,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,72.5,2,4,57,234.95,234.95,11.8,11.8,16.4,830.4,4140,0,0,6,3.8,0,0,40.1,55.4,42.7,0
165.213,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,77.1,2,4,57,234.95,234.95,11.8,11.9,16.3,834.8,4072,0,0,5.9,3.8,0,0,40,54.9,42.5,0
165.359,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,77.3,2,4,57,234.95,234.95,12,12,16.1,830.4,3999,0,0,5.8,3.8,0,0,39.8,54.7,42.4,0
165.467,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,80.3,2,4,57,234.95,234.95,11.9,12,16,834.8,3985,0,0,5.8,3.4,0,0,39.7,55,42.2,0
165.574,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,77.5,2,4,57,234.95,234.95,11.9,11.8,15.8,835.7,3935,0,0,5.7,3.4,0,0,39.3,54.1,41.8,0
165.706,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,77.8,2,4,57,234.95,234.95,11.8,11.8,15.5,834.3,3922,0,0,5.6,3.4,0,0,39.2,53.4,41.7,0
165.867,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,80.1,2,4,57,234.95,234.95,11.7,11.6,15.1,829.6,3858,0,0,5.5,3,0,0,38.7,52.5,41.1,0
165.970,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,78,2,4,57,234.95,234.95,11.6,11.5,14.9,826.2,3798,0,0,5.4,3.4,0,0,38.2,53.1,40.6,0
166.077,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,80.1,2,4,57,234.95,234.95,11.4,11.4,14.5,827,3784,0,0,5.3,3,0,0,38.1,51.9,40.5,0
166.188,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,79.2,2,4,57,234.95,234.95,11.4,11.3,14.4,827,3742,0,0,5.3,2.6,0,0,37.8,52.6,40.2,0
166.298,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,79.9,2,4,57,234.95,234.95,11.3,11.3,14.1,826.2,3705,0,0,5.2,2.6,0,0,37.5,52.3,39.9,0
166.404,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,78.9,2,4,57,234.95,234.95,11.3,11.1,13.8,825.5,3661,0,0,5.1,2.6,0,0,37.2,52.4,39.5,0
166.506,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,78.7,2,4,57,234.95,234.95,11.1,11.1,13.7,826,3658,0,0,5,2.6,0,0,37.2,52.4,39.5,0
166.607,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,79.6,2,4,57,234.95,234.95,11.1,11.1,13.5,825.5,3621,0,0,5,2.6,0,0,36.9,50.7,39.2,0
166.714,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,79.4,2,4,57,234.95,234.95,11.2,11,13.2,825.3,3544,0,0,4.8,2.6,0,0,36.5,51.3,38.8,0
166.815,14.6,0,-11.5,0,0,0,0,0,0,0,31.8,79,2,4,57,234.95,234.95,11.1,11,13.1,821.8,3555,0,0,4.8,2.2,0,0,36.6,50.4,38.9,0
166.924,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,78.9,2,4,57,234.95,234.95,11.1,11,13.1,819.6,3525,0,0,4.8,2.2,0,0,36.4,51.3,38.7,0
167.026,14.6,0,-11.5,0,0,0,0,0,0,0,31.8,80.1,2,4,57,234.95,234.95,11,11,13,818.2,3516,0,0,4.6,2.2,0,0,36.4,50.2,38.7,0
167.128,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,80.1,2,4,57,234.95,234.95,11,11.1,12.9,816.8,3446,0,0,4.6,2.2,0,0,36.2,51,38.5,0
167.229,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,78.9,2,4,57,234.95,234.95,10.9,11.1,12.8,812.6,3471,0,0,4.5,1.9,0,0,36.3,50.1,38.5,0
167.337,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,79.9,2,4,57,234.95,234.95,11,11.1,12.8,809.5,3440,0,0,4.6,1.9,0,0,36.2,50,38.4,0
167.438,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,79,2,4,57,234.95,234.95,11,11.1,12.8,811.8,3441,0,0,4.6,1.9,0,0,36.2,51,38.4,0
167.549,14.6,0,-11.5,0,0,0,0,0,0,0,31.8,79.6,2,4,57,234.95,234.95,11,11.1,12.7,808.9,3428,0,0,4.4,1.9,0,0,36.1,49.9,38.4,0
167.657,14.6,0,-11.5,0,0,0,0,0,0,0,31.8,78.9,2,4,57,234.95,234.95,11,11.1,12.7,810.9,3420,0,0,4.4,1.9,0,0,36.1,49.9,38.4,0
167.757,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,79,2,4,57,234.95,234.95,11,11.1,12.7,809.5,3406,0,0,4.4,1.9,0,0,36,50.5,38.3,0
167.857,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,79.9,2,4,57,234.95,234.95,11,11.1,12.6,808.7,3405,0,0,4.4,1.9,0,0,36,49.5,38.3,0
167.963,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,79.4,2,4,57,234.95,234.95,11,11.1,12.5,804.4,3366,0,0,4.4,1.5,0,0,35.9,50.3,38.2,0
168.063,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,78,2,4,57,234.95,234.95,11,11.1,12.5,807.8,3389,0,0,4.3,1.5,0,0,36,49.4,38.2,0
168.164,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,11,11.1,12.5,804.3,3358,0,0,4.3,1.5,0,0,35.9,49.3,38.1,0
168.268,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,79.2,2,5,57,234.95,234.95,11.1,11.1,12.4,802.6,3302,0,0,4.3,1.9,0,0,35.7,50.1,37.9,0
168.377,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,78.3,2,5,57,234.95,234.95,11,11.1,12.2,803.3,3265,0,0,4.2,1.5,0,0,35.5,49.3,37.8,0
168.489,14.6,0,-11.4,0,0,0,0,0,0,0,32.2,79.4,2,5,57,234.95,234.95,11.1,11.2,12.1,804.4,3188,0,0,4.2,1.1,0,0,35.2,50,37.5,0
168.597,14.6,0,-11.4,0,0,0,0,0,0,0,32.2,79,2,5,57,234.95,234.95,10.9,11.2,11.7,802.1,3056,0,0,4,1.1,0,0,34.8,49.5,36.9,0
168.698,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,79.6,2,5,57,234.95,234.95,10.7,11.3,11.3,800.2,2923,0,0,3.8,0.4,0,0,34.3,48.7,36.4,0
168.803,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.4,2,5,57,234.95,234.95,10.8,11.3,10.8,800.3,2793,0,0,3.8,0,0,0,33.8,48.5,35.9,0
168.935,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,11.3,11.3,10.4,805.2,2668,0,0,3.6,0,0,0,33.3,48,35.4,0
169.095,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79,2,5,57,234.95,234.95,12.3,11.4,9.6,804.7,2429,0,0,2.6,-1.1,0,0,32.4,47.1,34.4,0
169.205,14.6,0,-10.8,0,0,0,0,0,0,0,32.2,79.9,2,5,57,234.95,234.95,11.9,11.5,9.2,803.8,2378,0,0,2.6,-1.5,0,0,32.2,46.6,34.2,0
169.303,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,79.7,2,5,57,234.95,234.95,11.4,11.4,9.2,803.6,2404,0,0,2.5,-1.1,0,0,32.3,45.7,34.3,0
169.403,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,5,57,234.95,234.95,11.1,11.4,9.2,806.3,2424,0,0,2.6,-0.4,0,0,32.6,46,34.6,0
169.519,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,10.9,11.4,9.2,807.9,2401,0,0,2.6,-1.5,0,0,32.3,45.7,34.3,0
169.628,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,10.9,11.5,9.2,807.1,2382,0,0,2.7,-1.5,0,0,32.2,46.9,34.2,0
169.738,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,11.1,11.5,9.1,806.2,2337,0,0,2.8,-1.9,0,0,32,46.8,34,0
169.848,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,5,57,234.95,234.95,11.1,11.5,9,803.8,2336,0,0,2.8,-1.9,0,0,32,45.5,34,0
169.953,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,11.1,11.5,8.9,804.2,2305,0,0,2.8,-2.2,0,0,31.9,45.3,33.9,0
170.057,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.2,2,5,57,234.95,234.95,11.2,11.5,8.8,802.2,2275,0,0,2.8,-2.2,0,0,31.8,46.2,33.8,0
170.169,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,5,57,234.95,234.95,11.4,11.5,8.7,799.8,2239,0,0,2.8,-2.6,0,0,31.6,46.1,33.6,0
170.274,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,11.7,11.6,8.4,799.5,2138,0,0,2.8,-3,0,0,31.8,45,33.8,0
170.377,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,5,57,234.95,234.95,11.6,11.6,8.2,801.2,2101,0,0,2.8,-3.8,0,0,31.8,45.3,33.8,0
170.485,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,5,57,234.95,234.95,11.7,11.6,8.2,803.8,2109,0,0,2.8,-3.8,0,0,31.8,45.3,33.8,0
170.593,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,11.5,11.6,8.2,806.5,2108,0,0,2.7,-3,0,0,31.8,45.3,33.8,0
170.693,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.9,2,5,57,234.95,234.95,11.4,11.6,8.1,806.5,2077,0,0,2.7,-3.8,0,0,31.9,45.3,33.9,0
170.797,14.6,0,-11,0,0,0,0,0,0,0,32.2,80.1,2,5,57,234.95,234.95,11.5,11.6,8,805.6,2037,0,0,2.7,-4.1,0,0,31.9,45.4,34,0
170.914,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,5,57,234.95,234.95,11.6,11.6,7.9,808.2,2012,0,0,2.7,-4.1,0,0,32,45.4,34,0
171.059,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,11.5,11.6,7.8,806.8,1983,0,0,2.6,-4.5,0,0,32,45.4,34,0
171.168,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,5,57,234.95,234.95,11.5,11.7,7.6,803.6,1938,0,0,2.6,-4.9,0,0,32.1,45.8,34.1,0
171.278,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,79.6,2,6,57,234.95,234.95,11.6,11.8,7.4,801.2,1847,0,0,2.6,-5.2,0,0,32.2,45.6,34.2,0
171.389,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.1,2,6,57,234.95,234.95,11.8,11.9,7.2,801.5,1763,0,0,2.3,-6,0,0,32.3,45.7,34.3,0
171.493,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,11.8,11.9,6.9,800.8,1689,0,0,2.3,-6.8,0,0,32.4,45.8,34.4,0
171.593,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,79.2,2,6,57,234.95,234.95,11.6,12.1,6.6,800.8,1571,0,0,2.3,-3.4,0,0,32.5,46.2,34.5,0
171.693,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,11,12.2,6.2,799.5,1440,0,0,2.3,-4.9,0,0,32.7,46.1,34.7,0
171.797,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,80.5,2,6,57,234.95,234.95,11.3,12.3,5.8,800.5,1355,0,0,2.8,-6.8,0,0,32.8,46,34.9,0
171.901,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,11.9,12.4,5.6,798.8,1316,0,0,2.6,-7.1,0,0,32.8,46,34.9,0
172.009,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,80.1,2,6,57,234.95,234.95,12.2,12.3,5.5,799.6,1335,0,0,2.6,-6.4,0,0,32.8,47.5,34.9,0
172.176,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,80.1,2,6,57,234.95,234.95,12.3,12.3,5.6,798.2,1376,0,0,2.5,-6.4,0,0,33.1,47.8,35.2,0
172.304,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.4,12.3,5.7,794.5,1380,0,0,2.3,-6,0,0,32.8,46.2,34.8,0
172.409,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.4,12.3,5.7,792.9,1377,0,0,2.3,-6,0,0,32.8,46.2,34.8,0
172.513,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.4,12.3,5.7,791.8,1373,0,0,2.2,-6.8,0,0,32.8,46.2,34.8,0
172.617,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.3,12.3,5.6,790.7,1372,0,0,2.1,-6.8,0,0,32.8,46.2,34.8,0
172.722,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,12.3,12.3,5.6,787.4,1366,0,0,2.1,-6.8,0,0,32.8,46.2,34.8,0
172.823,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,12.3,12.3,5.6,788.4,1358,0,0,2.1,-6.8,0,0,32.8,46.2,34.9,0
172.923,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,12.3,12.3,5.6,788.1,1350,0,0,2,-6.8,0,0,32.8,46.5,34.9,0
173.025,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.6,2,6,57,234.95,234.95,12.3,12.3,5.6,785.8,1343,0,0,2,-6.4,0,0,32.8,46.2,34.9,0
173.124,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.3,12.3,5.5,784.3,1339,0,0,1.9,-7.1,0,0,32.8,46.2,34.9,0
173.223,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.1,12.3,5.5,782.2,1336,0,0,1.9,-7.1,0,0,32.8,46.2,34.9,0
173.328,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.1,12.3,5.5,780.7,1336,0,0,1.9,-7.1,0,0,32.8,46.3,34.9,0
173.433,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.2,12.4,5.5,776.9,1331,0,0,1.9,-7.1,0,0,32.8,46.3,34.9,0
173.535,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,12.2,12.4,5.5,779.1,1328,0,0,1.9,-7.1,0,0,32.8,46,34.9,0
173.634,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.2,12.4,5.5,775.8,1326,0,0,1.9,-7.1,0,0,32.8,46.6,34.9,0
173.737,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,12.2,12.4,5.5,774.1,1322,0,0,1.9,-7.1,0,0,32.8,46.3,34.9,0
173.833,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.6,2,6,57,234.95,234.95,12.3,12.4,5.5,772.3,1318,0,0,1.9,-7.1,0,0,32.8,46.3,34.9,0
173.933,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,12.3,12.4,5.5,774.7,1317,0,0,1.8,-7.1,0,0,32.8,46.3,34.9,0
174.048,14.6,0,-10.6,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.2,12.4,5.4,773.9,1312,0,0,1.9,-7.1,0,0,32.8,46,34.9,0
174.154,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,12.2,12.4,5.4,772.3,1314,0,0,1.8,-7.1,0,0,32.8,46,34.9,0
174.254,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.7,2,6,57,234.95,234.95,12.1,12.4,5.4,770.4,1307,0,0,1.8,-7.5,0,0,32.9,46.6,34.9,0
174.352,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,79.9,2,6,57,234.95,234.95,12.1,12.4,5.4,767.9,1302,0,0,1.8,-7.5,0,0,32.9,46.6,34.9,0
