﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E50AT_ALP
19.407,14.3,99.6,14.4,15.8,2.263,14.4,199,-6.3,0,0,-8.3,0,0,75.3,4,73,12.52,12.32,168.5,169.9,0,0,353.1,192,2128.9,5554,-1,1.5,76.5,4.9,54.2,0
19.506,14.3,99.6,14.4,15.8,2.258,14.3,199,-6.3,0,0,-8,0,0,80.1,4,75,12.3,12.42,168.2,169.4,0,0,354,192,2130.9,5598,0.4,3.5,79.9,4.9,54.1,0
19.596,14.3,99.6,14.3,15.7,2.255,14.2,199,-6,0,0,-8,0,0,74.3,4,75,12.26,12.22,167.6,169.1,0,0,354.9,192,1872.1,5635,-0.8,2,74.9,5.2,54.8,0
19.695,14.3,99.6,14.2,15.7,2.25,14.2,199,-6,0,0,-8,0,0,70.7,4,75,12.49,12.4,167.1,168.8,0,0,356.1,192,2338.1,5655,0.1,2.9,72.3,4.9,54.6,0
19.787,14.3,99.6,14.2,15.6,2.245,14.1,199,-6,0,0,-7.7,0,0,65.6,4,75,12.32,12.39,167.2,168.3,0,0,356.9,192,1657.9,5676,0.9,3.8,77.9,4.9,54.3,0
19.885,14.3,99.6,14.2,15.6,2.24,14,199,-5.7,0,0,-7.7,0,0,66.5,4,75,12.32,12.26,166.7,168.1,0,0,358,192,2029.9,5705,0.2,2.9,70.5,5.2,54.3,0
19.987,14.3,99.6,14,15.5,2.235,14,199,-5.7,0,0,-7.7,0,0,76.6,4,75,12.36,12.39,166.2,167.2,0,0,359,192,2225,5737,-0.2,2.9,77.1,5.2,54.8,0
20.085,14.3,99.6,13.9,15.5,2.231,13.9,201,-5.7,0,0,-7.3,0,0,73.2,4,75,12.46,12.32,165.6,167.1,0,0,359.9,192,2172.6,5764,0.8,2.8,77,5.2,53.7,0
20.186,14.3,99.6,13.8,15.4,2.225,13.8,201,-5.3,0,0,-7.3,0,0,69.3,4,75,12.26,12.32,164.9,166.4,0,0,360.9,192,1987.5,5804,0.2,3.6,77.4,5.6,54.6,0
20.286,14.3,99.6,13.7,15.4,2.222,13.7,201,-5.3,0,0,-7.3,0,0,70.4,4,75,12.22,12.19,164.6,166.3,0,0,361.6,192,2105.1,5815,0.6,3.3,79.9,5.6,54,0
20.374,14.3,99.6,13.6,15.4,2.219,13.7,201,-5.3,0,0,-7,0,0,70.4,4,77,12.28,12.3,163.5,166.1,0,0,362.2,192,2041.9,5843,0.8,3.6,76.7,5.6,54.3,0
20.466,14.3,99.6,13.6,15.3,2.216,13.7,201,-5,0,0,-7,0,0,73,4,77,12.39,12.28,163.8,165.7,0,0,363.1,192,2001.3,5875,0.6,3.6,79,6,55,0
20.557,14.3,99.6,13.5,15.3,2.211,13.5,201,-5,0,0,-7,0,0,73.7,4,77,12.28,12.26,163.1,164.8,0,0,364.2,192,1997,5920,0.3,3.2,76.5,6,54.2,0
20.651,14.3,99.6,13.4,15.2,2.205,13.5,201,-5,0,0,-6.7,0,0,73.9,4,77,12.23,12.22,162.1,165.1,0,0,365.3,192,1950.5,5920,0,2.9,77.7,6,54.4,0
20.746,14.3,99.6,13.3,15.2,2.205,13.5,201,-4.7,0,0,-6.7,0,0,73.2,4,77,12.52,12.38,162.2,164.4,0,0,365.8,192,1902.5,5941,0.4,2.9,80.3,6.4,53.3,0
20.847,14.3,99.6,13.3,15.1,2.201,13.4,201,-4.7,0,0,-6.7,0,0,72.7,4,77,12.4,12.35,162.2,163.7,0,0,366.7,192,1821.2,5995,0.1,3,81.1,6.8,53.6,0
20.947,14.3,99.6,13.3,15.1,2.199,13.4,201,-4.7,0,0,-6.3,0,0,71.4,4,77,12.53,12.38,161.2,163.5,0,0,367.6,192,1795,6003,0.5,3.1,81.1,6.8,53.8,0
21.046,14.3,99.6,13.3,15.1,2.195,13.4,201,-4.3,0,0,-6.3,0,0,71.8,4,77,12.49,12.35,160.9,163.3,0,0,368.3,192,1831.4,6018,0.4,3.6,81,7.1,53.6,0
21.147,14.3,99.6,13.2,15,2.189,13.3,201,-4.3,0,0,-6.3,0,0,72,4,79,12.4,12.36,160.6,162.7,0,0,368.9,192,1808.2,6051,0.5,3.1,77.7,7.5,54.5,0
21.247,14.3,99.6,13,15,2.183,13.1,201,-4.3,0,0,-6,0,0,71.1,5,79,12.39,12.32,160.4,162.2,0,0,369.6,192,1850.2,6079,0.4,3,80.3,7.5,53.9,0
21.347,14.3,99.6,12.9,15,2.178,13.1,201,-4.3,0,0,-6,0,0,67.7,5,79,12.36,12.32,159.9,162.2,0,0,370.1,192,1882.9,6103,0.4,2.7,74.1,7.9,53.4,0
21.445,14.3,99.6,12.8,15,2.174,13.1,201,-4,0,0,-6,0,0,71.8,5,79,12.35,12.26,159.2,162.7,0,0,370.3,192,1936,6061,0.8,3,75.5,-6.8,52.2,0
21.547,14.3,99.6,13.4,15.2,2.198,14.2,201,-4,0,0,-5.7,0,0,72.3,5,79,12.45,12.46,161.8,170,0,0,365.9,192,1949.1,5541,1.5,3.4,80.4,-11.2,55.3,0
21.647,14.3,99.6,15.2,16.1,2.268,15.8,203,-3.7,0,0,-5.7,0,0,73.7,5,79,11.96,12.26,170.4,177,0,0.8,350.4,192,889.4,5021,-1.9,3,81,5.6,58.3,0
21.747,14.3,99.6,17.4,17.1,2.326,16.7,203,-9.7,0,0,-5.7,-3,0,75,5,79,13.67,13.91,181.8,179.2,0,0.8,333.3,192,840,4846,0.2,5.2,70,0.4,55.6,0
21.846,14.3,99.6,17.3,17.3,2.35,16.4,203,-9.7,0,0,-8.3,-3,0,67,5,79,11.2,11.26,181.6,179,0,0.8,328,192,1065.4,4851,0.2,5.2,39.6,-0.4,50,0
21.948,14.3,99.6,16.7,17.4,2.356,16.3,203,-9.3,0,0,-8.3,-3,0,66.2,5,79,12.45,12.42,178.5,178.2,0,0.8,326.2,192,1560.1,4915,-8.7,-5.2,31.2,1.1,48.8,0
22.042,14.3,99.6,16.7,17.5,2.359,16.4,203,-9.3,0,0,-8,-5.7,0,74.3,5,79,12.33,12.4,178.2,178.5,0,0.8,325.4,192,1928.7,4890,-4.8,-2.7,29.8,0.8,49.2,0
22.132,14.3,99.6,16.5,17.5,2.361,16.5,203,-9,0,0,-8,-5.7,0,76.2,5,79,11.93,12.28,176.7,178.6,0,0.8,325,192,2049.5,4886,-10.2,-4.9,30.5,1.1,49.4,0
22.222,14.3,99.6,16.4,17.4,2.363,16.4,203,-9,0,0,-7.7,-5.3,0,90.4,5,79,12.61,12.46,176.7,178.4,0,0.8,325.2,192,2204.7,4905,-8.9,-4,33.3,1.1,49,0
22.311,14.3,99.6,16.4,17.4,2.368,16.4,203,-8.7,0,0,-7.7,-5.3,0,76,5,79,12.79,12.65,176.7,178.5,0,0.8,325.2,192,2082.1,4897,-6.7,-3.1,39.5,1.5,51.2,0
22.407,14.3,99.6,16.4,17.3,2.371,16.5,203,-8.7,0,0,-7.3,-5,0,73.9,5,79,12.45,12.46,176.5,178.5,0,0.8,325.3,192,1970.4,4890,-7.8,-3.6,46.8,1.1,52.4,0
22.500,14.3,99.6,16.4,17.3,2.374,16.5,203,-8.7,0,0,-7.3,-5,0,75.3,5,79,12.4,12.58,176.3,178.5,0,0.8,325.4,192,2070.4,4891,-7.6,-2.9,56.7,1.1,51.8,0
22.592,14.3,43.9,16.4,17.3,2.377,16.4,203,-8.3,0,0,-7.3,-5,0,69.9,5,79,12.42,12.49,176.8,178.6,0,0.8,325.4,192,2158.6,4880,-8,-2.9,73.4,1.5,51.4,0
22.686,14.3,0,15.9,20.2,1.982,3.4,203,-8.3,0,0,-7,-4.7,0,83.5,5,79,12.68,12.58,174,99.5,0,0.8,259.4,192,2076,4859,-7,-2.2,43.9,-1.5,34.8,0
22.776,14.3,0,6.4,21,1.463,0,205,-8,0,0,-7,-4.7,0,65.8,5,79,12.35,12.15,116.5,53.6,0,0.8,167.9,192,2387.8,4788,-8.4,-5.1,15.4,-11.6,31.3,0
22.876,14.3,0,-7.7,21.4,1.131,0,205,-6,0,0,-6.7,-4.3,0,81.2,5,79,13.02,13.14,32,16.4,0,4.7,72.8,192,2570,4754,-8.2,-3.4,3,-0.8,52.9,0
22.971,14.3,0,-11,21.4,1.033,0,205,0,0,0,0,0,0,78.9,5,81,15.67,15.7,11.9,11.4,0,7,34.2,192,2291,4811,8.2,13.4,3.6,16.9,69.8,0
23.067,14.3,0,-11.2,21.4,1.009,0,205,0,0,0,0,0,0,78.2,5,81,15.55,15.86,10.3,11.2,0,8.6,23.1,192,2121.2,4683,-5.8,-1.5,5.3,5.2,70.6,0
23.166,14.3,0,-11.1,21.4,1.002,0,205,0,0,0,0,0,0,77.8,5,81,16.81,16.65,10.6,11.2,0,7.8,19.6,192,2072.4,4719,0,0,5.6,5.6,69.5,0
23.265,14.3,0,-11.1,21.4,1.001,0,205,0,0,0,0,0,0,78,5,81,30.16,34.9,10.5,11.2,0,8.6,18.5,192,1962.5,4682,0,0,6.5,5.2,69.6,0
23.367,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,77.8,5,81,81.77,141.61,10.6,11.1,0.8,8.6,18.2,192,1896.7,4647,0,0,6.8,4.9,69.6,0
23.465,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,78.2,5,79,170.21,234.95,10.9,11.1,0.8,8.6,18,192,1775.3,4624,0,0,6.7,4.9,71.1,0
23.551,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.5,11.1,0.8,9.3,17.9,192,1420.1,4595,0,0,6.5,4.9,69.9,0
23.647,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.3,11.2,0.8,9.3,17.8,192,1160.1,4559,0,0,6.4,5.2,70.3,0
23.741,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,78.9,5,79,234.95,234.95,11.1,11.2,0.8,9.3,17.7,192,944.5,4539,0,0,6.4,4.9,70.3,0
23.833,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,78.9,5,79,234.95,234.95,11.1,11.3,0.8,10.1,17.7,192,773,4492,0,0,6.4,4.9,69.2,0
23.926,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.2,11.3,0.8,10.1,17.6,192,646.3,4448,0,0,6.3,4.5,70.1,0
24.020,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,78,5,79,234.95,234.95,11.2,11.4,0.8,10.1,17.6,192,658.8,4435,0,0,6.4,4.5,69.5,0
24.115,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,79,5,79,234.95,234.95,11.3,11.4,0.8,10.1,17.5,192,667.5,4397,0,0,6.3,4.5,68.9,0
24.215,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,78.3,5,79,234.95,234.95,11.4,11.5,0.8,10.1,17.4,192,680,4348,0,0,6.3,4.5,69.8,0
24.307,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,79,5,79,234.95,234.95,11.4,11.6,0.8,10.9,17.4,192,689.9,4309,0,0,6.3,4.5,70.2,0
24.406,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,80.1,5,79,234.95,234.95,11.5,11.6,0.8,10.9,17.3,192,697.2,4283,0,0,6.3,4.1,69.1,0
24.505,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.6,11.6,0.8,10.9,17.2,192,704.1,4239,0,0,6.2,4.9,69.5,0
24.596,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,78.2,5,79,234.95,234.95,11.7,11.7,0.8,10.9,17.2,192,705.8,4199,0,0,6.2,4.1,69.4,0
24.695,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.7,11.8,0.8,10.9,17.1,192,709.4,4153,0,0,6.2,3.8,69.3,0
24.796,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,78,5,79,234.95,234.95,11.8,11.8,0.8,10.9,17,192,713.8,4123,0,0,6.2,3.8,69.2,0
24.887,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,78.9,5,79,234.95,234.95,11.9,11.9,0.8,10.9,16.9,192,713.8,4085,0,0,6.1,3.8,69.1,0
24.985,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,79.2,5,79,234.95,234.95,11.9,12,0.8,10.9,16.8,192,714.6,4028,0,0,6.1,3.8,67.9,0
25.081,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.9,12,0.8,10.9,16.8,192,716.3,3995,0,0,6.1,3.8,68.8,0
25.176,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.9,11.9,0.8,10.9,16.5,192,719.7,3956,0,0,6,3.4,67.3,0
25.274,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,80.1,5,79,234.95,234.95,11.9,11.8,0.8,10.9,16.3,192,720.3,3924,0,0,6,3.4,68,0
25.367,14.3,0,-10.8,21.4,1,0,205,0,0,0,0,0,0,80.1,5,79,234.95,234.95,11.8,11.7,0.8,10.9,16,192,721.7,3883,0,0,5.9,3.4,67.6,0
25.466,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,80.3,5,79,234.95,234.95,11.6,11.6,0.8,10.9,15.7,192,718.1,3840,0,0,5.8,3,67.1,0
25.556,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.6,11.5,0.8,10.9,15.4,192,722.5,3803,0,0,5.8,3,66.7,0
25.650,14.3,0,-10.9,21.4,1,0,205,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.5,11.4,0.8,10.9,15.2,192,722.5,3761,0,0,5.8,3,66.3,0
25.746,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.4,11.3,0.8,10.1,14.9,192,719,3736,0,0,5.6,3,66,0
25.843,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.4,11.2,0.8,10.1,14.5,192,722.5,3669,0,0,5.5,2.6,65.3,0
25.937,14.3,0,-11,21.4,1,0,205,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.2,11.1,0.8,10.1,14.3,192,722.5,3642,0,0,5.4,2.6,65,0
26.035,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.2,11,0.8,10.1,13.9,192,719.7,3598,0,0,5.3,2.2,63.6,0
26.127,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,78.7,5,79,234.95,234.95,11.1,11,0.8,10.1,13.8,192,718.1,3557,0,0,5.2,2.2,64.4,0
26.215,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,79.2,5,79,234.95,234.95,11,11,0.8,10.1,13.6,192,715.4,3513,0,0,5.1,2.2,64.2,0
26.306,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,80.3,5,79,234.95,234.95,11,11.1,0.8,10.1,13.5,192,719.5,3492,0,0,5.1,2.2,64.1,0
26.405,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,80.3,5,79,234.95,234.95,11,11.1,0.8,10.1,13.4,192,717.3,3440,0,0,5,1.9,63.8,0
26.506,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,80.1,5,79,234.95,234.95,11.1,11.1,0.8,9.3,13.2,192,719.3,3396,0,0,4.9,1.9,63.6,0
26.606,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11,11.1,0.8,9.3,13.1,192,718.8,3375,0,0,4.8,1.5,63.5,0
26.693,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11,11.1,0.8,9.3,13,192,721.8,3348,0,0,4.8,1.5,62.4,0
26.786,14.3,0,-11.1,21.4,1,0,205,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.1,11.1,0.8,9.3,12.9,192,719.3,3315,0,0,4.7,1.9,63.2,0
26.883,14.3,0,-11.1,21.4,1,0,203,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.1,11.1,0.8,9.3,12.8,192,716.6,3290,0,0,4.6,1.5,63.1,0
26.972,14.3,0,-11.1,21.4,1,0,203,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11,11.1,0.8,9.3,12.7,192,718.1,3261,0,0,4.6,1.5,63.4,0
27.064,14.3,0,-11.1,21.4,1,0,203,0,0,0,0,0,0,79.4,5,79,234.95,234.95,10.9,11.1,0.8,9.3,12.6,192,713.8,3229,0,0,4.5,1.1,63.2,0
27.151,14.3,0,-11,21.4,1,0,203,0,0,0,0,0,0,79.4,5,79,234.95,234.95,10.9,11.1,0.8,8.6,12.5,192,714.4,3217,0,0,4.5,1.1,63.2,0
27.245,14.3,0,-11,21.4,1,0,203,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.1,11.2,0.8,8.6,12.4,192,716.3,3185,0,0,4.5,1.1,63,0
27.336,14.3,0,-11,21.4,1,0,203,0,0,0,0,0,0,80.3,5,79,234.95,234.95,11.1,11.2,0,8.6,12.4,192,713.1,3161,0,0,4.5,1.1,62.9,0
27.437,14.3,0,-11,21.4,1,0,203,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.1,11.2,0,8.6,12.3,192,713.1,3137,0,0,4.5,1.1,62.3,0
27.533,14.3,0,-11,21.4,1,0,203,0,0,0,0,0,0,79,5,79,234.95,234.95,11.1,11.2,0,8.6,12.2,192,707.5,3111,0,0,4.4,0.8,62.2,0
27.621,14.3,0,-11,21.4,1,0,203,0,0,0,0,0,0,80.1,5,79,234.95,234.95,11,11.2,0,8.6,12.1,192,710.1,3090,0,0,4.4,0.8,61.1,0
27.716,14.3,0,-11,21.4,1,0,203,0,0,0,0,0,0,80.3,5,79,234.95,234.95,11.1,11.2,0,8.6,12,192,709.9,3072,0,0,4.4,0.8,61.6,0
27.807,14.3,0,-11,21.4,1,0,203,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.1,11.2,0,8.6,12,192,709.9,3054,0,0,4.4,0.8,61.9,0
27.904,14.3,0,-10.9,21.4,1,0,203,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.1,11.2,0,7.8,11.9,192,707.2,3027,0,0,4.4,0.8,61.8,0
27.997,14.3,0,-10.9,21.4,1,0,203,0,0,0,0,0,0,79,5,79,234.95,234.95,11.3,11.2,0,7.8,11.8,192,706.9,3022,0,0,4.4,0.4,61.2,0
28.097,14.3,0,-10.9,21.4,1,0,203,0,0,0,0,0,0,80.3,5,79,234.95,234.95,11.1,11.2,0,7.8,11.8,192,705.1,3001,0,0,4.3,0.4,62.1,0
28.196,14.3,0,-10.9,21.4,1,0,201,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11,11.2,0,7.8,11.7,192,705.1,2989,0,0,4.4,0.4,61.6,0
28.295,14.3,0,-10.9,21.4,1,0,201,0,0,0,0,0,0,79.9,5,79,234.95,234.95,11.1,11.2,0,7.8,11.7,192,702.5,2973,0,0,4.4,0.4,61.1,0
28.391,14.3,0,-10.9,21.4,1,0,201,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.1,11.2,0,7.8,11.6,192,701.4,2959,0,0,4.3,0.4,60.4,0
28.485,14.3,0,-10.9,21.4,1,0,201,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11,11.2,0,7.8,11.6,192,700.7,2948,0,0,4.4,0.4,61.3,0
28.579,14.3,0,-10.9,21.4,1,0,201,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.1,11.2,0,7.8,11.5,192,703.2,2934,0,0,4.4,0.4,60.3,0
28.676,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79.4,5,79,234.95,234.95,11.1,11.3,0,7.8,11.5,192,700.7,2920,0,0,4.4,0.4,61.2,0
28.770,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.2,11.3,0,7.8,11.5,192,696.3,2921,0,0,4.4,0.4,60.2,0
28.860,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.1,11.3,0,7.8,11.4,192,697.7,2908,0,0,4.3,0.4,60.6,0
28.953,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79.7,5,79,234.95,234.95,11.1,11.3,0,7.8,11.4,192,696.3,2909,0,0,4.4,0,60.1,0
29.040,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79.2,5,79,234.95,234.95,11.1,11.3,0,7.8,11.4,194,693.3,2903,0,0,4.4,0.4,61.1,0
29.136,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79.6,5,79,234.95,234.95,11.1,11.3,0,7.8,11.4,194,696.3,2899,0,0,4.4,0.4,61.1,0
29.224,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79.2,5,79,234.95,234.95,11.1,11.3,0,7.8,11.3,194,690.5,2890,0,0,4.4,0,60,0
29.317,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79,5,79,234.95,234.95,11.1,11.3,0,7.8,11.3,194,692,2884,0,0,4.4,0,61,0
29.414,14.3,0,-10.8,21.4,1,0,201,0,0,0,0,0,0,79.2,6,79,234.95,234.95,11.1,11.3,0,7.8,11.3,194,687.6,2861,0,0,4.4,0,60.9,0
29.507,14.3,0,-10.7,21.4,1,0,201,0,0,0,0,0,0,79.4,6,79,234.95,234.95,11,11.3,0,7,11.2,194,687.6,2808,0,0,4.3,0,60.7,0
29.607,14.3,0,-10.7,21.4,1,0,201,0,0,0,0,0,0,79.2,6,79,234.95,234.95,11.1,11.3,0,7,11,194,684.3,2743,0,0,4.3,-0.4,60.3,0
29.696,14.3,0,-10.6,21.4,1,0,201,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.1,11.4,0,7,10.7,194,687.1,2652,0,0,4.2,-0.4,59.9,0
29.796,14.3,0,-10.5,21.4,1,0,201,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.1,11.4,0,6.2,10.4,194,687.6,2535,0,0,4,-0.8,59.3,0
29.896,14.3,0,-10.5,21.4,1,0,201,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.4,11.4,0,6.2,9.9,194,684.9,2420,0,0,3.9,-1.1,58.6,0
29.986,14.3,0,-10.5,21.4,1,0,201,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.4,11.5,0,5.4,9.5,194,686.6,2311,0,0,3.8,-2.2,58.1,0
30.087,14.3,0,-10.4,21.4,1,0,201,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.7,11.5,0,5.4,9.1,196,685.5,2203,0,0,3.6,-3,56.7,0
30.186,14.3,0,-10.5,21.4,1,0,201,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.6,11.5,0,5.4,8.8,196,685.2,2161,0,0,3.4,-3.4,56.8,0
30.280,14.3,0,-10.5,21.4,1,0,201,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.6,11.6,0,5.4,8.7,196,685.5,2151,0,0,3.4,-3.4,56.8,0
30.372,14.3,0,-10.6,21.4,1,0,201,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.4,11.5,0,5.4,8.7,196,686.6,2180,0,0,3.5,-3,57.8,0
30.464,14.3,0,-10.6,21.4,1,0,201,0,0,0,0,0,0,80.5,6,79,234.95,234.95,11.5,11.5,0,5.4,8.8,196,685.2,2220,0,0,3.5,-2.6,57.3,0
30.560,14.3,0,-10.6,21.4,1,0,201,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.5,11.5,0,5.4,8.9,196,684.6,2228,0,0,3.4,-2.6,56.9,0
30.651,14.3,0,-10.7,21.4,1,0,201,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.5,11.5,0,5.4,8.9,196,683.7,2222,0,0,3.5,-2.6,56.7,0
30.743,14.3,0,-10.7,21.4,1,0,201,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.5,11.5,0,5.4,8.9,196,686.2,2219,0,0,3.5,-2.6,56.7,0
30.831,14.3,0,-10.7,21.4,1,0,201,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.5,11.5,0,5.4,8.9,196,687.6,2216,0,0,3.4,-2.6,56.7,0
30.919,14.3,0,-10.7,21.4,1,0,201,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.5,11.5,0,5.4,8.9,196,688,2219,0,0,3.5,-2.6,56.7,0
31.047,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,79.7,6,79,234.95,234.95,11.5,11.5,0,5.4,8.9,198,687.6,2220,0,0,3.5,-2.6,56.7,0
31.137,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,79.6,6,79,234.95,234.95,11.5,11.5,0,5.4,8.9,198,689,2212,0,0,3.5,-2.6,56.7,0
31.238,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.4,11.5,0,5.4,8.8,198,689,2203,0,0,3.4,-3,56.7,0
31.336,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.4,11.5,0,5.4,8.8,198,688,2207,0,0,3.4,-3,56.7,0
31.428,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.3,11.5,0,5.4,8.8,198,688.9,2204,0,0,3.4,-3,56.7,0
31.525,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.4,11.5,0,5.4,8.8,198,689.3,2191,0,0,3.4,-3,56.7,0
31.621,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,80.3,6,79,234.95,234.95,11.4,11.5,0,5.4,8.8,198,688.6,2196,0,0,3.4,-3,56.7,0
31.710,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,79.7,6,79,234.95,234.95,11.4,11.5,0,5.4,8.8,198,689.9,2190,0,0,3.5,-3,56.8,0
31.802,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,79.9,6,79,234.95,234.95,11.4,11.5,0,5.4,8.8,198,689,2183,0,0,3.4,-3,56.8,0
31.890,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.5,11.5,0,5.4,8.8,198,690.9,2183,0,0,3.4,-3,56.8,0
31.986,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,80.1,6,79,234.95,234.95,11.5,11.5,0,5.4,8.8,198,688,2178,0,0,3.4,-2.2,56.8,0
32.075,14.3,0,-10.7,21.4,1,0,199,0,0,0,0,0,0,79.7,6,79,234.95,234.95,11.4,11.5,0,5.4,8.7,199,690.5,2173,0,0,3.4,-2.6,56.8,0
