﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
702.920,14.6,0,-11.6,0,0,0,0,0,0,0,31.8,64,2,4,50,19.63,22.63,10.8,11.6,21.4,2528.6,5338,0,0,5.4,6.4,0,0,40.2,53.7,43.1,0
703.021,14.6,0,-11.5,0,0,0,0,0,0,0,31.8,65.4,2,4,48,66.11,87.86,11.3,11.6,20.6,2460,5331,0,0,5.9,6.4,0,0,40.2,53.7,43.1,0
703.121,14.6,0,-11.5,0,0,0,0,0,0,0,31.8,81.9,2,4,48,111.63,115.17,11.4,11.6,20.5,2391.4,5322,0,0,6.3,6.4,0,0,40.2,53.7,43.1,0
703.224,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,84.4,2,4,46,148.77,166.79,11.4,11.5,20.4,2191.2,5299,0,0,6.4,6.4,0,0,40.3,53.7,43.1,0
703.322,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,78.5,2,4,46,234.95,234.95,11.5,11.5,20.4,1812.4,5311,0,0,6.6,6.4,0,0,40.3,53.7,43.1,0
703.421,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,81.5,2,4,46,234.95,234.95,11.4,11.5,20.4,1483.6,5285,0,0,6.6,6.4,0,0,40.3,53.8,43.2,0
703.523,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,87.2,2,4,46,234.95,234.95,11.4,11.5,20.2,1174.3,5249,0,0,6.6,6.4,0,0,40.3,53.8,43.2,0
703.621,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,69.3,2,4,46,234.95,234.95,11.4,11.5,20.2,920.6,5260,0,0,6.7,6.4,0,0,40.3,53.8,43.2,0
703.721,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,80.3,2,4,46,234.95,234.95,11.4,11.5,20.1,728,5245,0,0,6.6,6.4,0,0,40.3,53.8,43.2,0
703.820,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,77.1,2,4,48,234.95,234.95,11.4,11.5,20,662.6,5225,0,0,6.7,6.4,0,0,40.3,53.8,43.2,0
703.921,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,68.1,2,4,48,234.95,234.95,11.4,11.5,20,687.6,5218,0,0,6.7,6.4,0,0,40.3,53.8,43.2,0
704.021,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,90.5,2,4,48,234.95,234.95,11.4,11.5,19.9,719,5188,0,0,6.7,6.4,0,0,40.4,53.8,43.3,0
704.123,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,65.6,2,4,48,234.95,234.95,11.4,11.5,19.8,737.2,5190,0,0,6.7,6.4,0,0,40.4,53.8,43.3,0
704.221,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,71.6,2,4,48,234.95,234.95,11.4,11.5,19.8,757.4,5181,0,0,6.7,6,0,0,40.4,53.8,43.3,0
704.321,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,84.9,2,4,48,234.95,234.95,11.3,11.4,19.6,775.5,5129,0,0,6.8,6,0,0,40.4,53.9,43.3,0
704.421,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,80.3,2,4,48,234.95,234.95,11.3,11.4,19.6,795.4,5150,0,0,6.7,6,0,0,40.4,53.8,43.3,0
704.522,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,76.7,2,4,48,234.95,234.95,11.4,11.4,19.6,805.2,5112,0,0,6.7,6,0,0,40.4,53.9,43.3,0
704.621,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,70.7,2,4,48,234.95,234.95,11.3,11.4,19.4,815,5101,0,0,6.7,6,0,0,40.4,54.9,43.3,0
704.722,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,65.3,2,4,48,234.95,234.95,11.3,11.4,19.4,820.5,5092,0,0,6.7,6,0,0,40.4,53.9,43.3,0
704.821,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,75.7,2,4,48,234.95,234.95,11.3,11.4,19.3,822.6,5084,0,0,6.8,6,0,0,40.4,53.9,43.3,0
704.920,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,70.4,2,4,48,234.95,234.95,11.3,11.4,19.2,828.1,5058,0,0,6.8,6,0,0,40.5,53.9,43.4,0
705.021,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,63,2,4,48,234.95,234.95,11.3,11.4,19.2,829.2,5056,0,0,6.7,6,0,0,40.5,53.9,43.4,0
705.122,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,78.5,2,4,48,234.95,234.95,11.3,11.4,19.1,825.9,5023,0,0,6.7,5.6,0,0,40.5,54,43.4,0
705.223,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,68.4,2,4,48,234.95,234.95,11.2,11.4,19,828.1,5032,0,0,6.8,6,0,0,40.5,55.3,43.4,0
705.321,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,64.7,2,4,48,234.95,234.95,11.3,11.4,19,828.1,5016,0,0,6.8,6,0,0,40.5,54,43.4,0
705.421,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,75.2,2,4,48,234.95,234.95,11.3,11.3,18.9,825.9,4977,0,0,6.7,5.6,0,0,40.5,54.4,43.5,0
705.522,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,83.3,2,4,48,234.95,234.95,11.2,11.3,18.8,825.9,5001,0,0,6.7,5.6,0,0,40.5,54,43.4,0
705.684,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,87.9,2,4,48,234.95,234.95,11.2,11.3,18.8,824.3,4974,0,0,6.8,5.6,0,0,40.5,54.4,43.5,0
705.813,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,78.7,2,4,48,234.95,234.95,11.2,11.3,18.5,825.3,4924,0,0,6.6,6,0,0,40.6,54.4,43.5,0
705.910,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,81.5,2,4,48,234.95,234.95,11.2,11.3,18.6,823.8,4939,0,0,6.6,5.6,0,0,40.6,54,43.5,0
706.030,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,91.6,2,4,48,234.95,234.95,11.2,11.3,18.5,820.5,4904,0,0,6.6,5.6,0,0,40.6,54,43.5,0
706.129,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,97.8,2,4,48,234.95,234.95,11.2,11.3,18.4,821.6,4900,0,0,6.6,5.6,0,0,40.6,54,43.5,0
706.232,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,84.9,2,4,48,234.95,234.95,11.2,11.3,18.4,821.6,4888,0,0,6.6,5.6,0,0,40.6,54.4,43.5,0
706.331,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,87,2,4,48,234.95,234.95,11.2,11.3,18.3,826,4851,0,0,6.6,5.6,0,0,40.7,54.8,43.6,0
706.437,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,66.7,2,4,48,234.95,234.95,11.2,11.3,18.2,827,4847,0,0,6.5,5.6,0,0,40.7,54.1,43.6,0
706.541,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,74.5,2,4,48,234.95,234.95,11.2,11.2,18.1,825.9,4817,0,0,6.5,5.6,0,0,40.7,54.1,43.6,0
706.646,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,64.2,2,4,48,234.95,234.95,11.1,11.2,18,830.3,4797,0,0,6.6,5.6,0,0,40.7,54.1,43.6,0
706.772,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,70.9,2,4,48,234.95,234.95,11.1,11.2,17.9,826,4767,0,0,6.6,5.2,0,0,40.7,54.1,43.7,0
706.876,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,85.2,2,4,48,234.95,234.95,11.1,11.2,17.6,827,4688,0,0,6.8,5.6,0,0,40.8,54.2,43.7,0
706.986,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,83.1,2,4,48,234.95,234.95,11.1,11.2,17.5,822.6,4717,0,0,6.8,5.2,0,0,40.8,55.2,43.7,0
707.092,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,87,2,4,48,234.95,234.95,11.1,11.2,17.4,824.9,4672,0,0,6.7,5.2,0,0,40.8,54.2,43.7,0
707.195,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,95.9,2,4,48,234.95,234.95,11.1,11.1,17.2,819.4,4611,0,0,6.6,4.9,0,0,40.7,55.1,43.6,0
707.304,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,70.9,2,4,48,234.95,234.95,11,11.1,17.1,825.3,4619,0,0,6.4,4.9,0,0,40.7,54.1,43.7,0
707.406,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,95,2,5,48,234.95,234.95,11.1,11.2,17,822.6,4572,0,0,6.4,4.9,0,0,40.6,55,43.5,0
707.515,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,84.5,2,5,48,234.95,234.95,11.1,11.2,16.9,824.3,4510,0,0,6.3,4.9,0,0,40.5,54.9,43.4,0
707.628,14.6,0,-11.3,0,0,0,0,0,0,0,31.8,82.9,2,5,48,234.95,234.95,11.3,11.3,16.9,818.2,4467,0,0,6.3,4.5,0,0,40.4,54.8,43.3,0
707.736,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,84.9,2,5,48,234.95,234.95,11.3,11.5,16.7,819.4,4364,0,0,6.2,4.5,0,0,40.2,54.6,43.1,0
707.847,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,81.4,2,5,48,234.95,234.95,11.7,11.7,16.5,823.4,4200,0,0,6.1,4.1,0,0,39.9,54.3,42.8,0
707.959,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,77.5,2,5,48,234.95,234.95,12,12,16.2,831.3,4008,0,0,6,3.8,0,0,39.5,53.9,42.4,0
708.061,14.6,0,-11.2,0,0,0,0,0,0,0,31.8,78.7,2,5,48,234.95,234.95,12.1,11.6,15.3,827,3821,0,0,5.5,3,0,0,38.1,52.4,40.8,0
708.166,14.6,0,-11.3,0,0,0,0,0,0,0,32.2,78.2,2,5,48,234.95,234.95,11.8,11.1,14.2,826.2,3648,0,0,5.2,2.6,0,0,37.3,51.3,39.9,0
708.271,14.6,0,-11.4,0,0,0,0,0,0,0,32.2,79.7,2,5,48,234.95,234.95,11.4,11.1,13.2,824.3,3448,0,0,4.9,1.9,0,0,37,51.4,39.7,0
708.428,14.6,0,-11.4,0,0,0,0,0,0,0,31.8,78.7,2,5,48,234.95,234.95,11.3,11.1,12.4,818.2,3223,0,0,4.4,1.1,0,0,36.7,51.1,39.4,0
708.534,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,80.5,2,5,48,234.95,234.95,11.1,11.1,11.9,821.2,3226,0,0,4.4,1.1,0,0,36.3,50.6,38.9,0
708.635,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,80.1,2,5,50,234.95,234.95,11.1,11.1,12,822.6,3253,0,0,4.3,1.5,0,0,36.1,50.5,38.7,0
708.744,14.6,0,-11.5,0,0,0,0,0,0,0,32.2,80.3,2,5,48,234.95,234.95,11.1,11.1,12,819.6,3227,0,0,4.3,1.1,0,0,35.9,50.3,38.5,0
708.918,14.6,0,-11.4,0,0,0,0,0,0,0,32.2,79.6,2,6,48,234.95,234.95,11.1,11.2,11.7,821.2,3130,0,0,4.1,1.1,0,0,35.7,49.7,38.2,0
709.024,14.6,0,-11.4,0,0,0,0,0,0,0,32.2,80.3,2,6,48,234.95,234.95,10.9,11.2,11.5,818.2,3032,0,0,4,1.1,0,0,35.4,49.8,38,0
709.138,14.6,0,-11.2,0,0,0,0,0,0,0,32.2,79.9,2,6,50,234.95,234.95,10.7,11.3,11.1,818.2,2892,0,0,3.9,0.4,0,0,35.2,49.6,37.8,0
709.241,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,10.9,11.3,10.7,818.9,2763,0,0,3.8,-0.4,0,0,35,49.3,37.5,0
709.345,14.6,0,-11,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.1,11.4,10.2,826.5,2625,0,0,3.4,-0.4,0,0,34.7,49,37.2,0
709.446,14.6,0,-10.7,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,12.3,11.4,9.8,823.2,2477,0,0,2.9,-1.1,0,0,34.4,48.7,36.8,0
709.555,14.6,0,-10.8,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,12,11.4,9.3,821.6,2405,0,0,2.6,-1.5,0,0,34,48,36.5,0
709.665,14.6,0,-10.9,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.5,11.4,9.2,822.1,2412,0,0,2.5,-0.8,0,0,33.7,47.7,36.1,0
709.772,14.6,0,-11,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.2,11.4,9.2,821,2408,0,0,2.6,-1.1,0,0,33.4,47.4,35.8,0
709.889,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.5,2,6,50,234.95,234.95,11.1,11.5,9.1,819.9,2357,0,0,2.6,-1.9,0,0,33.2,47.2,35.6,0
709.995,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.5,2,6,50,234.95,234.95,10.9,11.5,9,817.7,2361,0,0,2.6,-1.9,0,0,33,47,35.4,0
710.099,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.5,2,6,50,234.95,234.95,10.9,11.5,9,818.2,2350,0,0,2.7,-1.9,0,0,32.8,46.8,35.2,0
710.204,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.1,11.5,8.9,817.7,2302,0,0,2.8,-1.9,0,0,32.7,46.9,35,0
710.315,14.6,0,-11,0,0,0,0,0,0,0,32.2,78.5,2,6,50,234.95,234.95,11.2,11.5,8.8,817.2,2300,0,0,2.8,-2.2,0,0,32.5,46.8,34.8,0
710.425,14.6,0,-11,0,0,0,0,0,0,0,32.2,78.2,2,6,50,234.95,234.95,11.3,11.5,8.6,818.7,2214,0,0,2.8,-1.9,0,0,32.3,46.6,34.7,0
710.535,14.6,0,-11,0,0,0,0,0,0,0,32.2,78,2,6,50,234.95,234.95,11.5,11.6,8.4,815.3,2140,0,0,2.7,-3,0,0,32.2,46.2,34.5,0
710.648,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.2,2,6,50,234.95,234.95,11.4,11.6,8.2,815.2,2134,0,0,2.7,-3.4,0,0,32.1,46.4,34.4,0
710.755,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.5,2,6,50,234.95,234.95,11.2,11.5,8.3,807.1,2189,0,0,2.7,-3,0,0,32,46,34.3,0
710.865,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.2,2,6,50,234.95,234.95,11.2,11.5,8.4,809,2209,0,0,2.8,-2.6,0,0,32,46,34.3,0
710.976,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.2,11.5,8.4,806.3,2192,0,0,2.8,-3,0,0,31.9,45.9,34.2,0
711.086,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.2,2,6,50,234.95,234.95,11.3,11.5,8.4,808.5,2183,0,0,2.8,-3,0,0,31.9,45.8,34.2,0
711.196,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.2,2,6,50,234.95,234.95,11.2,11.5,8.4,809.5,2191,0,0,2.8,-3,0,0,31.8,45.8,34.1,0
711.305,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.5,2,6,50,234.95,234.95,11.3,11.5,8.4,807.1,2184,0,0,2.8,-3,0,0,31.8,46,34,0
711.406,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.3,11.5,8.3,808.1,2164,0,0,2.8,-3.4,0,0,31.7,45.7,34,0
711.516,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,77.5,2,6,50,234.95,234.95,11.3,11.5,8.3,804.7,2173,0,0,2.8,-3.4,0,0,31.7,45.6,34,0
711.632,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.3,2,6,50,234.95,234.95,11.3,11.5,8.4,806.8,2181,0,0,2.8,-3,0,0,31.7,45.6,33.9,0
711.737,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.2,2,6,50,234.95,234.95,11.3,11.5,8.3,802.8,2169,0,0,2.8,-3,0,0,31.6,45.6,33.9,0
711.849,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,77.6,2,6,50,234.95,234.95,11.3,11.6,8.3,803.8,2158,0,0,2.8,-3.4,0,0,31.6,45.6,33.9,0
711.954,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78,2,6,50,234.95,234.95,11.3,11.5,8.3,802.1,2165,0,0,2.8,-3.4,0,0,31.6,45.5,33.9,0
712.122,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.4,11.6,8.3,802.5,2152,0,0,2.8,-3.4,0,0,31.6,44.5,33.8,0
712.226,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78,2,6,50,234.95,234.95,11.4,11.6,8.2,800.8,2145,0,0,2.8,-3.4,0,0,31.6,44.5,33.8,0
712.330,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.4,11.6,8.2,803.2,2149,0,0,2.8,-3.4,0,0,31.6,44.5,33.8,0
712.435,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.3,2,6,50,234.95,234.95,11.3,11.6,8.2,802.1,2146,0,0,2.8,-3.4,0,0,31.6,45.5,33.8,0
712.536,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.3,2,6,50,234.95,234.95,11.4,11.6,8.2,800.8,2141,0,0,2.8,-3.4,0,0,31.6,44.5,33.8,0
712.646,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78,2,6,50,234.95,234.95,11.4,11.6,8.2,801.8,2129,0,0,2.8,-3.4,0,0,31.5,44.5,33.8,0
712.751,14.6,0,-11,0,0,0,0,0,0,0,32.2,78.5,2,6,50,234.95,234.95,11.5,11.6,8.2,800.3,2134,0,0,2.8,-3.4,0,0,31.5,44.5,33.8,0
712.855,14.6,0,-11,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.5,11.6,8.2,800.3,2133,0,0,2.8,-3.4,0,0,31.5,45.5,33.8,0
712.956,14.6,0,-11,0,0,0,0,0,0,0,32.2,78.3,2,6,50,234.95,234.95,11.5,11.6,8.2,799.1,2120,0,0,2.8,-3.4,0,0,31.6,44.5,33.8,0
713.080,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.4,11.6,8.1,799.9,2114,0,0,2.7,-3.4,0,0,31.6,45.3,33.8,0
713.185,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.4,11.6,8.1,798.5,2114,0,0,2.8,-3.4,0,0,31.6,44.5,33.8,0
713.296,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.9,2,6,50,234.95,234.95,11.4,11.6,8.1,798.8,2107,0,0,2.7,-3.8,0,0,31.6,44.3,33.8,0
713.404,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.4,11.6,8.1,795.2,2102,0,0,2.7,-3.8,0,0,31.6,45.5,33.8,0
713.506,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.3,2,6,50,234.95,234.95,11.4,11.6,8.1,795.4,2104,0,0,2.8,-3.8,0,0,31.6,44.5,33.8,0
713.616,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.9,2,6,50,234.95,234.95,11.4,11.6,8.1,793.4,2100,0,0,2.7,-3.8,0,0,31.6,44.5,33.9,0
713.728,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.5,2,6,50,234.95,234.95,11.4,11.6,8,794.3,2090,0,0,2.7,-3.8,0,0,31.6,45.5,33.9,0
713.863,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.4,11.6,8,795.5,2088,0,0,2.7,-3.8,0,0,31.6,44.6,33.9,0
714.025,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.5,11.6,8,792.6,2087,0,0,2.7,-3.8,0,0,31.6,44.3,33.9,0
714.136,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,78.7,2,6,50,234.95,234.95,11.4,11.6,8,792.2,2077,0,0,2.7,-3.4,0,0,31.6,44.5,33.9,0
714.381,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.5,11.6,8,793.5,2062,0,0,2.7,-4.1,0,0,31.6,44.6,33.9,0
714.485,14.6,0,-11,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.5,11.6,8,792.9,2075,0,0,2.7,-4.1,0,0,31.6,44.5,33.9,0
714.596,14.6,0,-11,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.5,11.6,7.9,791.6,2053,0,0,2.7,-4.1,0,0,31.6,44.6,33.9,0
714.701,14.6,0,-11,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.6,11.6,7.9,786.8,2048,0,0,2.6,-3.4,0,0,31.7,44.6,33.9,0
714.804,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.2,2,6,50,234.95,234.95,11.5,11.6,7.9,790.8,2053,0,0,2.7,-4.1,0,0,31.6,44.6,33.9,0
714.916,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.6,2,6,50,234.95,234.95,11.5,11.6,7.9,791.6,2051,0,0,2.7,-4.1,0,0,31.6,45.9,33.9,0
715.044,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.5,11.6,7.9,786.8,2033,0,0,2.6,-4.1,0,0,31.7,44.4,34,0
715.207,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,11.4,11.6,7.9,788.2,2042,0,0,2.6,-4.1,0,0,31.7,44.6,33.9,0
715.353,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.6,2,6,50,234.95,234.95,11.4,11.6,7.8,787.8,2034,0,0,2.6,-4.1,0,0,31.7,44.6,34,0
715.516,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,11.4,11.6,7.8,788.2,2023,0,0,2.7,-4.1,0,0,31.7,44.6,34,0
715.642,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,11.5,11.6,7.8,784.7,2025,0,0,2.6,-4.1,0,0,31.7,44.6,34,0
715.755,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,11.5,11.6,7.8,782.5,2020,0,0,2.6,-4.1,0,0,31.7,44.6,34,0
715.861,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,11.5,11.6,7.8,782.1,2009,0,0,2.6,-4.1,0,0,31.7,44.9,34,0
715.958,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.2,2,6,50,234.95,234.95,11.6,11.6,7.7,782.1,2000,0,0,2.6,-4.5,0,0,31.7,44.9,34,0
716.060,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,11.6,11.6,7.7,782.9,2009,0,0,2.6,-4.5,0,0,31.7,44.6,34,0
716.160,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,6,50,234.95,234.95,11.5,11.6,7.7,783.5,2003,0,0,2.6,-4.5,0,0,31.7,44.9,34,0
716.262,14.6,0,-11,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.6,11.6,7.7,785.1,2001,0,0,2.6,-4.5,0,0,31.7,44.9,34,0
716.360,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,11.6,11.6,7.7,784.7,1991,0,0,2.6,-4.5,0,0,31.7,44.9,34,0
716.477,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,11.7,11.6,7.7,784.5,1989,0,0,2.6,-4.5,0,0,31.7,44.9,34,0
716.584,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.4,2,6,50,234.95,234.95,11.6,11.6,7.7,781.2,1988,0,0,2.6,-4.5,0,0,31.7,44.6,34,0
716.695,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,11.6,11.6,7.7,783.5,1984,0,0,2.6,-4.5,0,0,31.7,45.6,34,0
716.800,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.6,2,6,50,234.95,234.95,11.6,11.6,7.6,784.7,1974,0,0,2.5,-4.5,0,0,31.7,44.7,34,0
716.920,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.6,2,6,50,234.95,234.95,11.5,11.6,7.6,778.5,1976,0,0,2.5,-4.5,0,0,31.7,45,34,0
717.024,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79,2,6,50,234.95,234.95,11.4,11.6,7.6,781.4,1967,0,0,2.5,-4.5,0,0,31.8,44.7,34,0
717.126,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.9,2,6,50,234.95,234.95,11.3,11.6,7.6,778.1,1956,0,0,2.5,-4.5,0,0,31.8,45,34.1,0
717.236,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.9,2,6,50,234.95,234.95,11.4,11.7,7.5,777.1,1932,0,0,2.5,-4.9,0,0,31.8,45,34.1,0
717.345,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.6,2,6,50,234.95,234.95,11.5,11.7,7.5,781,1931,0,0,2.5,-4.9,0,0,31.8,45,34.1,0
717.450,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,80.1,2,6,50,234.95,234.95,11.5,11.7,7.5,779.4,1920,0,0,2.5,-4.9,0,0,31.8,45,34.1,0
717.555,14.6,0,-11.1,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,11.5,11.7,7.4,781.2,1903,0,0,2.5,-5.2,0,0,31.8,44.7,34.1,0
717.660,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.7,2,6,50,234.95,234.95,11.6,11.7,7.4,781.8,1881,0,0,2.5,-5.2,0,0,31.9,45.1,34.2,0
717.765,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.9,2,6,50,234.95,234.95,11.6,11.8,7.3,781.5,1860,0,0,2.3,-5.2,0,0,31.9,45.1,34.2,0
717.876,14.6,0,-11,0,0,0,0,0,0,0,32.2,80.3,2,6,50,234.95,234.95,11.6,11.8,7.3,779.4,1853,0,0,2.3,-5.2,0,0,31.9,44.8,34.2,0
717.983,14.6,0,-11,0,0,0,0,0,0,0,32.2,79.9,2,6,50,234.95,234.95,11.5,11.8,7.2,776.6,1840,0,0,2.3,-5.6,0,0,31.9,44.8,34.2,0
