﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
40.280,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,47.8,2,3,52,234.95,234.95,11.8,11.9,23.2,842.3,5840,0,0,8.2,7.5,0,0,39.4,53.7,42.6,0
40.391,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,90.4,2,3,52,234.95,234.95,11.8,11.8,23.1,868.3,5807,0,0,8.1,7.5,0,0,39.4,53.8,42.7,0
40.585,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,48.3,2,3,52,234.95,234.95,11.7,11.8,22.9,1243.9,5778,0,0,8.1,7.1,0,0,39.4,54.5,42.7,0
40.741,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,107,2,3,52,234.95,234.95,11.7,11.8,22.7,1273.3,5747,0,0,8.1,7.1,0,0,39.5,54.1,42.7,0
40.848,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,95.7,2,3,52,234.95,234.95,11.7,11.8,22.6,1285.6,5696,0,0,7.9,7.1,0,0,39.5,54.6,42.8,0
40.951,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,87.9,2,3,52,234.95,234.95,11.8,11.8,22.5,1300.6,5711,0,0,8.1,7.1,0,0,39.5,54.2,42.7,0
41.054,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,88.6,2,3,52,234.95,234.95,11.7,11.8,22.5,1319.1,5691,0,0,8,7.1,0,0,39.5,54.2,42.8,0
41.150,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,76.4,2,3,52,234.95,234.95,11.7,11.7,22.3,1319.1,5632,0,0,8,7.1,0,0,39.6,53.9,42.8,0
41.250,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,83.5,2,3,52,234.95,234.95,11.7,11.8,22.2,1319.1,5664,0,0,8,7.1,0,0,39.6,54.2,42.8,0
41.354,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,83.3,2,3,52,234.95,234.95,11.7,11.7,22.2,1330.7,5635,0,0,8,7.1,0,0,39.6,54.2,42.8,0
41.455,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,78,2,3,52,234.95,234.95,11.7,11.7,22.1,1333.2,5599,0,0,7.9,7.1,0,0,39.6,54.2,42.9,0
41.560,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,72,2,3,52,234.95,234.95,11.7,11.7,21.9,1351.8,5588,0,0,7.8,7.1,0,0,39.6,54.2,42.9,0
41.661,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,93.4,2,3,52,234.95,234.95,11.6,11.7,21.9,1367,5581,0,0,7.8,7.1,0,0,39.6,54.2,42.9,0
41.760,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,76.2,2,3,54,234.95,234.95,11.6,11.7,21.8,1381.2,5560,0,0,7.8,7.1,0,0,39.6,54.2,42.9,0
41.865,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,81.5,2,3,54,234.95,234.95,11.6,11.7,21.6,1384.4,5515,0,0,7.7,7.1,0,0,39.7,54.3,42.9,0
42.041,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,72.3,2,3,54,234.95,234.95,11.6,11.7,21.6,1384.4,5526,0,0,7.8,6.8,0,0,39.7,54.3,42.9,0
42.145,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,75.2,2,3,54,234.95,234.95,11.6,11.6,21.4,1363.7,5473,0,0,7.7,6.8,0,0,39.7,54.3,43,0
42.255,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,89.7,2,3,54,234.95,234.95,11.6,11.6,21.3,1360.4,5474,0,0,7.7,7.1,0,0,39.7,54.3,43,0
42.359,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,69.7,2,3,54,234.95,234.95,11.6,11.6,21.2,1358.3,5440,0,0,7.7,6.8,0,0,39.8,54.3,43,0
42.461,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,73.7,2,3,54,234.95,234.95,11.6,11.6,21.2,1359.3,5435,0,0,7.7,6.8,0,0,39.8,54.3,43,0
42.564,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,76.7,2,3,54,234.95,234.95,11.6,11.6,21,1351.2,5402,0,0,7.6,6.8,0,0,39.8,54.3,43.1,0
42.664,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,77.6,2,3,54,234.95,234.95,11.6,11.6,21,1349.5,5415,0,0,7.6,6.8,0,0,39.8,54.3,43,0
42.764,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,87,2,3,54,234.95,234.95,11.5,11.6,20.9,1350.3,5379,0,0,7.6,6.8,0,0,39.8,54.4,43.1,0
42.861,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,84.5,2,3,54,234.95,234.95,11.6,11.6,20.8,1349.5,5342,0,0,7.5,6.4,0,0,39.8,54.7,43.1,0
42.965,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,86.7,2,3,54,234.95,234.95,11.5,11.6,20.6,1349.5,5328,0,0,7.5,6.4,0,0,39.9,54.8,43.1,0
43.070,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,90,2,3,54,234.95,234.95,11.6,11.6,20.6,1345.2,5336,0,0,7.5,6.4,0,0,39.8,54.7,43.1,0
43.180,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,81,2,3,54,234.95,234.95,11.6,11.5,20.6,1345.2,5306,0,0,7.5,6.4,0,0,39.9,54.4,43.1,0
43.283,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,85.6,2,3,54,234.95,234.95,11.5,11.5,20.4,1343,5288,0,0,7.5,6.4,0,0,39.9,54,43.2,0
43.383,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,76.6,2,3,54,234.95,234.95,11.5,11.5,20.3,1339.8,5265,0,0,7.4,6.4,0,0,39.9,54,43.2,0
