﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
44.595,14.4,57.5,27.1,26.9,0,-1,0,0,-4,0,53.3,71.6,5,126,10.98,11.03,169.9,171.1,385.5,2451.3,5378,7.6,7.8,80.9,-12.4,415.2,0,171,36.2,51.4,31.1,0
44.705,14.4,0,21.7,5.7,0,-0.7,0,0,-4,0,53.3,76.2,5,126,10.64,10.64,155.9,101.5,337,2456.7,5465,6.4,6.6,37.9,-4.5,533.1,0,171,16.3,31.8,25.6,0
44.820,14.4,0,-0.3,0,0,-0.7,0,0,-3.7,0,53.3,87,5,127,11.44,11.69,72.4,48.1,192.9,3613.8,5353,12.3,13.4,10.9,-1.9,259.9,0,171,19.3,35.7,17.3,0
44.931,14.4,0,-9.3,0,0,0,0,0,0,0,53.3,74.5,5,127,11.56,10.28,21.7,12.8,76.1,2603.8,5199,16.9,3.3,3.6,4.9,50.4,0,171,47.4,63.5,42.6,0
45.034,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,74.5,5,127,12.12,11.46,11.4,11.7,34.4,2320.7,5243,20,20,4.2,0.4,17.1,0,171,48.4,65,43.5,0
45.138,14.4,0,-11.2,0,0,0,0,0,0,0,53.3,72,5,126,11.42,11.21,11.1,11.7,24.9,2138.8,5253,15.5,11.4,5.7,-0.4,16.5,0,171,48,65.1,43.1,0
45.309,14.4,0,-11.2,0,0,0,0,0,0,0,53.3,73,5,126,11.31,11.72,11,11.5,22.1,2091,5226,0,0,6.3,-0.8,0,0,171,48.1,65.3,43.2,0
45.479,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,75.5,6,124,67.5,94.75,11.3,11.5,21.2,2023.5,5178,0,0,6.7,-1.5,0,0,171,48.2,64.7,43.3,0
45.586,14.4,0,-11.1,0,0,0,0,0,0,0,53.3,79.6,6,124,115.83,157.99,11.3,11.4,20.8,1745.9,5078,0,0,6.7,-3.4,0,0,171,48.3,64.8,43.4,0
45.685,14.4,0,-11,0,0,0,0,0,0,0,53.3,79.9,6,124,159.22,178.5,11.2,11.3,20.3,1365.3,4939,0,0,6.6,-6,0,0,171,48.4,65,43.5,0
45.795,14.4,0,-11,0,0,0,0,0,0,0,53.7,78.2,6,124,179.53,205.53,11,11.2,19.5,1046.9,4781,0,0,6.4,-9,0,0,171,48.6,65.1,43.6,0
45.909,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,76.4,6,124,206.57,212.88,10.9,11.1,18.7,816.1,4609,0,0,6.6,-12.8,0,0,171,48.6,66.2,43.7,0
46.095,14.4,0,-11,0,0,0,0,0,0,0,53.7,76.9,6,124,213.82,226.46,11.1,11.3,18.1,644.1,4439,0,0,6.6,-15,0,0,171,48.2,65.8,43.3,0
46.265,14.4,0,-10.9,0,0,0,0,0,0,0,53.3,75.9,6,124,37.29,27.33,12.1,12.1,17.7,480.3,4090,0,0,6.4,-9,1.2,8,171,47.7,65.3,42.9,0
46.366,14.4,0,-10.9,0,0,0,0,0,0,0,53.3,75,6,124,26.13,18.79,12.1,12.1,17.5,391.9,4042,0,0,6.4,-9,2.5,0,171,47.6,65.4,42.8,0
46.469,14.4,0,-11,0,0,0,0,0,0,0,53.3,75.2,6,124,19.03,14.81,12.1,12.1,17.4,322.1,4036,0,0,6.4,-8.2,3.6,0,171,47.6,65.1,42.7,0
46.569,14.4,0,-11,0,0,0,0,0,0,0,53.3,75.2,6,124,14.96,14.53,12,12.2,17.4,221.9,4028,0,0,6.5,-7.9,3,0,171,47.6,64.5,42.7,0
46.676,14.4,0,-11,0,0,0,0,0,0,0,53.3,73.4,6,124,14.79,14.43,12.1,12.2,17.4,235.4,4016,0,0,6.5,-7.5,4.9,0,171,47.5,65.5,42.7,0
46.780,14.4,0,-11,0,0,0,0,0,0,0,53.3,72.9,6,124,14,13.51,12.1,12.1,17.2,229.6,3968,-34,-34,6.5,-7.9,5.9,0,171,47.2,64.7,42.4,0
46.972,14.4,0,-11,0,0,0,0,0,0,0,53.3,72.3,6,124,13.92,14.27,12.1,11.8,16.9,238,3938,0,0,6.5,-7.9,0,0,171,46.5,64,41.8,0
47.077,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.6,6,124,33.14,31.66,11.7,11.8,16.5,309.2,3919,0,0,6.2,-12,0,0,171,46.4,63.8,41.6,0
47.187,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.6,6,124,82.77,61.35,11.8,11.7,16.1,328.1,3871,0,0,6,-11.2,0,0,171,45.9,62.3,41.2,0
47.301,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.7,6,124,133.42,133.42,11.8,11.6,16,345,3851,0,0,5.9,-11.2,0,0,171,45.7,63.2,41.1,0
47.405,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.6,6,124,180.56,187.1,11.7,11.5,15.7,362.2,3796,0,0,5.7,-12.4,0,0,171,45.2,61.6,40.6,0
47.507,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.4,6,124,194.34,194.24,11.4,11.5,15.6,378.3,3812,0,0,5.7,-15,0,0,171,45.4,62.8,40.7,0
47.668,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,73.4,6,124,208.02,214.13,11.4,11.4,15.3,397,3762,0,0,5.6,-15,0,0,171,44.9,61.3,40.3,0
47.825,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,73.7,6,124,227.81,214.13,11.4,11.2,14.9,430.9,3670,0,0,5.4,-15,0,0,171,44.1,61.4,39.6,0
47.926,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,73.2,6,124,220.76,214.33,11.2,11.2,14.8,452.5,3689,0,0,5.4,-15,0,0,171,44.3,61.7,39.8,0
48.036,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,73.2,6,124,220.97,214.55,11.2,11.1,14.5,477.1,3651,0,0,5.3,-15,0,0,171,43.9,60.2,39.4,0
48.160,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,73.2,6,124,220.56,207.61,11.1,11,14.3,503.3,3615,0,0,5.3,-15,0,0,171,43.6,60.9,39.1,0
48.266,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.6,6,124,220.34,220.76,11.1,11,14,530.1,3543,0,0,5.1,-15,0,0,171,43.3,60.6,38.8,0
48.377,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.4,6,122,221.39,207.81,10.9,11,13.9,557,3567,0,0,5.1,-15,0,0,171,43.4,60.7,38.9,0
48.489,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.4,6,122,221.59,214.45,11,11,13.9,579.4,3536,0,0,5,-15,0,0,171,43.2,59.5,38.8,0
48.660,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.4,6,122,228.01,207.81,11,11.1,13.6,618.7,3475,0,0,4.9,-15,0,0,171,43,59.2,38.6,0
48.766,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.2,6,122,220.97,207.81,11,11.1,13.6,639.7,3433,0,0,4.9,-15,0,0,171,42.8,60.1,38.4,0
48.873,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,74.1,6,122,221.17,194.56,11,11.1,13.5,663.7,3430,0,0,4.9,-15,0,0,171,42.8,59,38.4,0
48.974,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,72.3,6,122,214.65,214.86,11,11.1,13.4,732.5,3401,0,0,4.8,-15,0,0,171,42.7,59.9,38.3,0
49.074,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,72.5,6,122,221.59,215.06,11.1,11.1,13.2,858.7,3357,0,0,4.8,-15,0,0,171,42.5,58.7,38.1,0
49.175,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.7,6,122,214.86,208.44,11.1,11.1,13.2,879.3,3324,0,0,4.8,-15,0,0,171,42.3,59.6,38,0
49.375,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,72.9,6,122,215.06,215.26,11.1,11.1,13.1,919.1,3317,0,0,4.7,-15,0,0,171,42.3,59.5,38,0
49.475,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.9,6,122,215.26,208.22,11,11.1,13,941.5,3259,0,0,4.7,-15,0,0,171,42.1,59.3,37.8,0
49.575,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.2,6,122,221.9,201.7,11.1,11.1,12.9,961.9,3257,0,0,4.6,-15,0,0,171,42,59.3,37.7,0
49.686,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,74.1,6,122,221.69,221.69,11.1,11.1,12.8,986.7,3261,0,0,4.6,-15,0,0,171,42,58.2,37.7,0
49.791,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.9,6,122,214.86,208.22,11,11.2,12.7,1005.6,3186,0,0,4.5,-15,0,0,171,41.7,59,37.5,0
49.908,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,73.6,6,122,214.86,215.06,11,11.1,12.7,1028,3203,0,0,4.6,-15,0,0,171,41.8,59.1,37.6,0
50.065,14.4,0,-11.2,0,0,0,0,0,0,0,53.7,72.9,6,122,208.64,208.64,11.1,11.2,12.6,1055.6,3189,0,0,4.5,-15,0,0,171,41.8,57.9,37.5,0
50.225,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,74.1,6,122,228.43,215.26,11,11.2,12.4,1099.4,3126,0,0,4.5,-15,0,0,171,41.5,58.7,37.2,0
50.334,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,73.6,6,122,215.16,222.11,11.1,11.2,12.3,1122.5,3075,0,0,4.4,-15,0,0,171,41.2,57.4,37,0
50.436,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,72.9,6,122,208.74,221.9,11.1,11.2,12.2,1145.6,3068,0,0,4.4,-15,0,0,171,41.2,58.4,37,0
50.545,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.6,6,122,215.38,228.74,11.1,11.2,12.1,1165.3,3025,0,0,4.4,-15,0,0,172,41,57.2,36.8,0
50.649,14.4,0,-11.1,0,0,0,0,0,0,0,53.7,73.7,6,122,228.53,221.9,11,11.2,12.1,1179.1,3057,0,0,4.3,-15,0,0,172,41.1,58.3,36.9,0
50.756,14.4,0,-11,0,0,0,0,0,0,0,53.7,72.9,6,122,222.11,228.74,11.1,11.2,12.1,1192.2,3047,0,0,4.4,-15,0,0,172,41.1,56.9,36.9,0
50.924,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.6,6,122,228.53,234.95,11,11.2,12.1,1200.7,3023,0,0,4.4,-15,0,0,172,41,57.1,36.8,0
51.068,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.2,6,122,228.53,234.95,11.1,11.2,12,1224.5,3017,0,0,4.4,-15,0,0,172,41,57.8,36.8,0
51.171,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.2,6,122,234.95,228.53,11.1,11.2,12,1235.5,3012,0,0,4.4,-15,0,0,172,41,56.7,36.8,0
51.272,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.7,6,122,228.95,234.95,11,11.2,12,1244.3,3001,0,0,4.4,-15,0,0,172,40.9,57.7,36.7,0
51.370,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.6,6,122,234.95,234.95,11,11.2,11.9,1249.4,2990,0,0,4.4,-15,0,0,172,40.8,57.6,36.7,0
51.469,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.4,6,122,229.05,234.95,11.1,11.2,11.9,1259.4,2988,0,0,4.4,-15,0,0,172,40.8,56.6,36.7,0
51.575,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.2,6,122,234.95,234.95,11.1,11.2,11.9,1267.3,2979,0,0,4.4,-15,0,0,172,40.8,57,36.7,0
51.725,14.4,0,-11,0,0,0,0,0,0,0,53.7,73.2,6,122,234.95,234.95,11,11.2,11.8,1272.9,2952,0,0,4.4,-15,0,0,172,40.7,57.9,36.5,0
51.882,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,73.4,6,122,234.95,234.95,11.2,11.2,11.8,1284.8,2968,0,0,4.4,-15,0,0,172,40.8,56.5,36.6,0
51.992,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,73.9,6,122,234.95,234.95,11.1,11.2,11.8,1291.1,2939,0,0,4.4,-15,0,0,172,40.6,56.4,36.5,0
52.095,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,73.9,6,122,234.95,234.95,11.1,11.2,11.7,1292.3,2935,0,0,4.4,-15,0,0,172,40.6,57.8,36.5,0
52.195,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,74.1,6,122,228.74,234.95,11.2,11.2,11.7,1300.3,2934,0,0,4.4,-15,0,0,172,40.6,57.4,36.5,0
52.306,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,73.7,6,122,234.95,234.95,11.1,11.3,11.7,1303.8,2922,0,0,4.4,-15,0,0,172,40.6,57.3,36.4,0
52.461,14.4,0,-10.9,0,0,0,0,0,0,0,53.7,73.6,6,122,228.95,234.95,11.2,11.3,11.6,1302.2,2914,0,0,4.3,-15,0,0,172,40.5,56.3,36.4,0
52.624,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,73.6,6,122,234.95,234.95,11.1,11.3,11.6,1309.7,2892,0,0,4.3,-15,0,0,172,40.4,56.2,36.3,0
52.725,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,73.7,6,122,228.95,234.95,11.1,11.3,11.6,1309.2,2887,0,0,4.4,-15,0,0,172,40.4,57.2,36.3,0
52.836,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,74.1,6,122,234.95,234.95,11.1,11.3,11.5,1312.1,2877,0,0,4.4,-15,0,0,172,40.4,57.1,36.2,0
52.947,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,73.7,6,122,234.95,234.95,11.1,11.3,11.5,1310.9,2871,0,0,4.4,-15,0,0,172,40.3,56.1,36.2,0
53.048,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,73.4,6,122,234.95,234.95,11.1,11.3,11.5,1297.8,2866,0,0,4.4,-15,0,0,172,40.3,56,36.2,0
53.198,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,74.6,6,122,234.95,234.95,11.1,11.3,11.4,1248.7,2850,0,0,4.4,-15,0,0,172,40.2,55.9,36.1,0
53.365,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,79.6,6,122,234.95,234.95,11.2,11.3,11.4,837,2847,0,0,4.4,-15,0,0,172,40.2,56.3,36.1,0
53.477,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,78.5,6,122,234.95,234.95,11.1,11.3,11.4,649.1,2821,0,0,4.4,-15,0,0,172,40.1,56.9,36,0
53.584,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,76,6,122,234.95,234.95,11.2,11.3,11.3,607.3,2820,0,0,4.4,-15,0,0,172,40.1,56.8,36,0
53.684,14.4,0,-10.8,0,0,0,0,0,0,0,53.7,76,6,122,234.95,234.95,11.2,11.3,11.3,621.6,2809,0,0,4.4,-15,0,0,172,40.1,56.8,36,0
