﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Transmission temp (*F),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 2+ E50AT_ALP
431.387,14.4,99.6,15.9,16.9,16.6,223,-7.3,-1,0,-4,-7,0,73.9,4,100,12.53,12.36,170.6,188.7,0,-0.8,394.2,243,1990.9,5514,-6.7,-6.3,81,2.6,214,68.5,0
431.476,14.4,99.6,15.8,16.8,16.5,223,-7,-0.7,0,-3.7,-7,0,70.5,4,100,12.52,12.43,170.5,188.1,0,-0.8,395.4,243,1937.5,5539,-6.2,-6.6,81,3,214,69.2,0
431.568,14.4,99.6,15.6,16.8,16.5,223,-7,-0.7,0,-3.7,-7,0,75,4,100,12.45,12.28,169.3,188.1,0,-0.8,396.2,243,1944,5559,-7.1,-6.2,81,3,214,69.3,0
431.660,14.4,99.6,15.6,16.7,16.4,223,-7,-0.7,0,-3.3,-6.7,0,72,4,100,12.59,12.3,169.8,187.4,0,-0.8,397.1,243,1941.7,5571,-5.6,-6.9,81,3,214,69.6,0
431.760,14.4,99.6,15.5,16.7,16.4,223,-6.7,-0.3,0,-3.3,-6.7,0,71.4,4,100,12.4,12.36,169,187,0,-0.8,398.2,243,1931.7,5609,-6.3,-6.8,81,3,214,70.2,0
431.858,14.4,99.6,15.4,16.6,16.3,223,-6.7,-0.3,0,-3.3,-6.3,0,72,4,100,12.43,12.4,168.3,186.5,0,-0.8,399.7,243,1934,5642,-6.2,-6.2,81,3,214,70.6,0
431.957,14.4,99.6,15.3,16.6,16.3,223,-6.7,-0.3,0,-3,-6.3,0,74.5,4,100,12.49,12.35,168,185.9,0,-0.8,400.6,243,1914.7,5674,-5.7,-6.3,81,3,214,70.8,0
432.048,14.4,99.6,15.2,16.5,16.2,223,-6.3,0,0,-3,-6.3,0,73.7,4,100,12.32,12.36,167.7,185.8,0,-0.8,401.9,243,1937.3,5682,-5.6,-7,81,3.4,214,72.3,0
432.148,14.4,99.6,15.2,16.5,16.2,223,-6.3,0,0,-3,-6,0,75.2,4,100,12.4,12.4,167.5,185.3,0,-0.8,402.4,243,1912.7,5710,-5.8,-6.4,81,3.4,214,71,0
432.248,14.4,99.6,15.2,16.4,16.1,223,-6.3,0,0,-2.7,-6,0,72.2,4,100,12.45,12.3,167,185,0,-0.8,403.4,243,1893.9,5759,-6.2,-6.1,81,3.4,214,72,0
432.338,14.4,99.6,15.1,16.4,16.1,223,-6,0,0,-2.7,-6,0,74.6,4,100,12.4,12.3,167,184.3,0,-0.8,404.5,243,1870,5791,-5.8,-6.4,81,3.8,214,72.4,0
432.439,14.4,99.6,14.9,16.3,16,223,-6,0,0,-2.7,-5.7,0,73.6,4,100,12.39,12.3,166,183.7,0,-0.8,406.3,243,1866.2,5819,-5.6,-6.7,81,3.8,214,74.5,0
432.539,14.4,99.6,14.9,16.2,16,223,-5.7,0,0,-2.3,-5.7,0,74.8,4,100,12.39,12.32,165.8,183.9,0,-0.8,407,243,1926.6,5833,-5.2,-6.6,81,3.8,214,73.7,0
432.637,14.4,99.6,14.9,16.2,15.9,223,-5.7,0,0,-2.3,-5.7,0,73.4,4,100,12.4,12.32,165.7,183.4,0,-0.8,407.6,243,1896.8,5847,-5,-6.7,81,3.8,214,72.5,0
432.729,14.4,99.6,14.9,16.2,15.9,223,-5.7,0,0,-2.3,-5.3,0,73.4,4,100,12.3,12.3,165.7,183,0,-0.8,408.5,243,1879.4,5883,-5.5,-6.9,81,3.8,214,74.1,0
432.823,14.4,99.6,14.7,16.1,15.8,223,-5.7,0,0,-2,-5.3,0,73.2,4,100,12.36,12.3,165.1,182.4,0,-0.8,409.7,243,1869.2,5913,-5.7,-6.7,81,3.8,214,74,0
432.917,14.4,99.6,14.6,16.1,15.8,223,-5.3,0,0,-2,-5.3,0,74.1,5,100,12.36,12.35,164.3,182.3,0,-0.8,410.8,243,1871.1,5939,-5.8,-6.5,81,4.1,214,73.7,0
433.008,14.4,99.6,14.6,16,15.7,223,-5.3,0,0,-2,-5,0,69.7,5,100,12.43,12.26,164.1,181.6,0,-0.8,411.7,243,1843.1,5969,-5.7,-6.3,81,4.1,214,75.5,0
433.098,14.4,99.6,14.5,16,15.7,223,-5.3,0,0,-1.7,-5,0,71.1,5,100,12.43,12.35,163.6,183,0,-0.8,412.1,243,1818.4,5870,-5.3,-6.3,81,-12,214,72.3,0
433.197,14.4,99.6,15.1,16.4,16.1,223,-5,0,0,-1.7,-5,0,75,5,102,12.39,12.36,166.2,188.7,0,-0.8,405.5,243,1920,5446,-5.6,-6.8,81,-12,214,67.8,0
433.288,14.4,99.6,16.4,17.2,16.9,223,-5,0,0,-1.7,-4.7,0,72.3,5,102,11.49,12.39,171.6,193.5,-0.8,-1.6,388.9,243,1963.5,4996,-4.4,-8.3,81,1.9,214,68.2,0
433.376,14.4,99.6,17.6,17.8,17.5,223,-4.7,-3,0,-1.3,-4.7,0,76.4,5,102,11.1,12.19,178.4,195,-0.8,-2.3,375.9,243,1636.8,4834,-11.2,-10,81,6.4,214,65.3,0
433.467,14.4,99.6,18.7,18.4,18,223,-4.7,-3,0,-1.3,-7.7,0,70.9,5,102,11.46,12.79,183.3,196.2,-1.6,-3.1,364.2,243,1811.3,4728,-8.1,-8.2,69.5,5.6,214,63.9,0
433.567,14.4,94.5,18.7,18.6,18.2,223,-4.7,-2.7,0,-1,-7.3,0,74.1,5,102,11.46,12.71,183.9,195.8,-0.8,-2.3,358.9,243,1391.3,4776,-7.8,-8,47.1,6,214,59.9,0
433.662,14.4,4.7,18.7,19.1,11.1,225,-7.3,-2.7,0,-1,-7.3,0,82.9,5,102,11.56,12.83,183.5,134.4,-0.8,-1.6,344,243,1705.6,4782,-7.1,-7.2,42.6,2.6,214,53.3,0
433.757,14.4,0,6.4,22.7,0.1,225,-7.3,-2.3,0,-0.7,-7,0,86.7,5,102,11.92,12.13,112.3,75.4,-2.3,-3.9,231.3,243,2211.6,4617,-9.6,-10.2,10.8,-0.4,214,37.4,0
433.844,14.4,0,-4.5,22.8,0,225,-7,-2.3,0,-0.7,-7,0,70.2,5,102,12.94,13.12,49.1,36.9,-0.8,-0.8,122.5,243,2224,4619,-7.2,-11.5,4.6,15.4,214,34.7,0
433.938,14.4,0,-9.5,22.8,0,225,0,0,0,0,0,0,73.9,5,104,13.01,13.58,20.4,16.3,0,0,58.4,243,1853,4556,-5.4,-10.1,3,24,214,55.3,0
434.028,14.4,0,-10.9,22.8,0,225,0,0,0,0,0,0,72.5,5,104,12.45,12.96,12.4,11.4,1.6,5.4,30.9,243,1713.2,4513,-12,-12,2.7,6.8,214,72.4,0
434.130,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,72.7,5,104,12.1,12.56,10.4,11.3,1.6,7,21.2,243,1663.1,4455,0,0,4,5.6,214,70.4,0
434.229,14.4,0,-11.1,22.8,0,225,0,0,0,0,0,0,70.7,5,104,12.96,14.87,10.4,11.4,1.6,7,18.7,243,1697.9,4437,0,0,5,5.2,214,71.3,0
434.331,14.4,0,-11,22.8,0,225,0,0,0,0,0,0,76.4,5,104,30.9,33.69,10.9,11.5,1.6,7,18,243,1717.9,4293,0,0,5.7,4.5,214,71.5,0
434.428,14.4,0,-10.9,22.8,0,225,0,0,0,0,0,0,75.3,5,104,53.63,81.28,11.3,11.5,1.6,7,17.7,243,1711,4333,0,0,6,4.9,214,70,0
434.519,14.4,0,-10.8,22.8,0,225,0,0,0,0,0,0,79.2,5,104,91.61,134.05,11.5,11.5,1.6,7,17.7,243,1627.3,4336,0,0,6.1,4.1,214,71.3,0
434.619,14.4,0,-10.9,22.8,0,225,0,0,0,0,0,0,77.5,5,102,127.95,207.09,11.7,11.6,1.6,7,17.6,243,1349.6,4287,0,0,6,4.1,214,69.9,0
434.716,14.4,0,-10.9,22.8,0,225,0,0,0,0,0,0,76.2,5,102,188.33,234.95,11.8,11.6,1.6,7,17.5,243,1110,4240,0,0,6.1,4.1,214,70.8,0
434.811,14.4,0,-11,22.8,0,225,0,0,0,0,0,0,75.7,5,102,234.95,234.95,11.7,11.7,1.6,7,17.4,243,937.6,4212,0,0,6,4.1,214,70.2,0
434.911,14.4,0,-11,22.8,0,225,0,0,0,0,0,0,77.1,5,102,234.95,234.95,11.7,11.8,1.6,7,17.4,243,776.4,4177,0,0,6,4.1,214,69.6,0
435.004,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,76,5,102,234.95,234.95,11.8,11.8,1.6,7,17.3,243,741,4151,0,0,6,3.8,214,70.5,0
435.099,14.4,0,-10.9,22.8,0,226,0,0,0,0,0,0,75.2,5,102,234.95,234.95,11.8,11.8,1.6,7,17.2,243,760.7,4110,0,0,5.9,3.8,214,70.4,0
435.200,14.4,0,-10.9,22.8,0,226,0,0,0,0,0,0,74.6,5,102,234.95,234.95,11.8,11.9,1.6,7,17.2,243,778,4062,0,0,5.9,3.8,214,70.2,0
435.298,14.4,0,-10.9,22.8,0,226,0,0,0,0,0,0,75.7,5,102,234.95,234.95,11.8,12,1.6,6.2,17.1,243,794.3,4015,0,0,5.9,3.8,214,70.2,0
435.387,14.4,0,-10.9,22.8,0,226,0,0,0,0,0,0,75.7,5,102,234.95,234.95,11.9,11.9,0.8,6.2,16.9,243,807.8,3973,0,0,5.9,3.4,214,70.7,0
435.474,14.4,0,-10.9,22.8,0,226,0,0,0,0,0,0,75,5,102,234.95,234.95,11.8,11.9,0.8,6.2,16.8,243,815.5,3966,0,0,5.9,3.8,214,70.2,0
435.564,14.4,0,-10.9,22.8,0,226,0,0,0,0,0,0,75.2,5,102,234.95,234.95,11.8,11.8,0.8,6.2,16.6,243,819.9,3940,0,0,5.9,3.4,214,69.4,0
435.657,14.4,0,-10.9,22.8,0,226,0,0,0,0,0,0,75.3,5,102,234.95,234.95,11.8,11.7,0.8,6.2,16.4,243,827,3893,0,0,5.8,3.4,214,69.4,0
435.744,14.4,0,-10.9,22.8,0,226,0,0,0,0,0,0,76.2,5,102,234.95,234.95,11.8,11.6,0.8,5.4,16,243,832.9,3853,0,0,5.7,3,214,68.4,0
435.834,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,76.2,5,102,234.95,234.95,11.6,11.6,0.8,5.4,15.8,243,834.8,3827,0,0,5.7,3,214,68.2,0
435.928,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,76.4,5,102,234.95,234.95,11.5,11.5,0.8,5.4,15.6,243,835.7,3804,0,0,5.6,3,214,67.9,0
436.018,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,77.3,5,102,234.95,234.95,11.5,11.4,0,4.7,15.4,243,835.7,3765,0,0,5.6,3,214,67.6,0
436.107,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,77.3,5,102,234.95,234.95,11.5,11.3,0,4.7,15.1,243,838.6,3744,0,0,5.5,2.6,214,67.3,0
436.210,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,77.3,5,102,234.95,234.95,11.4,11.2,0,3.9,14.8,243,837.9,3671,0,0,5.3,2.6,214,66.5,0
436.305,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,77.8,5,102,234.95,234.95,11.2,11.2,0,3.9,14.5,243,836.5,3668,0,0,5.3,2.6,214,66.5,0
436.400,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,77.3,5,102,234.95,234.95,11.2,11,0,3.9,14.3,243,833.9,3613,0,0,5.2,2.6,214,64.9,0
436.500,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,78,5,102,234.95,234.95,11,11,0,3.9,14.1,243,835.7,3594,0,0,5.1,2.2,214,65.8,0
436.598,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,77.5,5,104,234.95,234.95,11,11,0,3.1,13.9,243,834.3,3557,0,0,5,2.2,214,64.6,0
436.694,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,78.2,5,104,234.95,234.95,11,11,0,3.1,13.8,243,832,3515,0,0,5,2.2,214,65.4,0
436.791,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,78.3,5,104,234.95,234.95,11,11.1,0,3.1,13.7,243,828.6,3489,0,0,4.9,1.9,214,65.2,0
436.884,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,78.9,5,104,234.95,234.95,10.9,11.1,-0.8,2.3,13.6,243,829.2,3452,0,0,4.8,1.9,214,65.1,0
436.978,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,79.6,5,104,234.95,234.95,11,11.1,-0.8,1.6,13.5,243,826.3,3424,0,0,4.8,1.9,214,64.9,0
437.067,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,79.2,5,104,234.95,234.95,11,11.1,-0.8,1.6,13.3,243,827,3381,0,0,4.7,1.9,214,64.7,0
437.153,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,80.1,5,104,234.95,234.95,11,11.1,-1.6,0.8,13.2,243,826,3370,0,0,4.6,1.5,214,63.6,0
437.244,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,79.4,5,104,234.95,234.95,10.9,11.1,-1.6,0.8,13.1,243,824,3312,0,0,4.6,1.9,214,64.4,0
437.332,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,79.2,5,104,234.95,234.95,11,11.1,-1.6,0.8,13.1,243,823.3,3336,0,0,4.6,1.5,214,64.5,0
437.424,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,78.2,5,104,234.95,234.95,11,11.1,-2.3,0,12.9,243,823.3,3260,0,0,4.5,1.5,214,63.1,0
437.517,14.4,0,-11.1,22.8,0,226,0,0,0,0,0,0,78.5,5,104,234.95,234.95,11,11.1,-2.3,0,12.9,243,823.9,3241,0,0,4.5,1.5,214,64,0
437.602,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,78.2,5,104,234.95,234.95,11,11.2,-3.1,-0.8,12.7,243,818.2,3182,0,0,4.5,1.5,214,63.7,0
437.701,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,78.2,5,104,234.95,234.95,11,11.2,-3.1,-1.6,12.5,243,819.6,3147,0,0,4.4,1.1,214,63.5,0
437.796,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,78,5,104,234.95,234.95,11,11.2,-3.1,-1.6,12.5,243,820.1,3143,0,0,4.4,1.1,214,62.5,0
437.884,14.4,0,-11,22.8,0,226,0,0,0,0,0,0,78,4,104,234.95,234.95,11,11.2,-3.1,-1.6,12.4,243,818.2,3132,0,0,4.4,0.8,214,63.5,0
437.973,14.4,0,-10.7,22.8,0,226,0,0,0,0,0,0,78,4,104,234.95,234.95,12.5,27.6,-3.9,-2.3,17.6,244,778.3,3114,0,0,9.7,15.8,214,66,0
438.069,14.4,0,-7,22.7,0,226,0,0,0,0,0,0,76.2,4,104,215.68,93.84,30.7,34.9,-2.3,-1.6,30.4,244,625.3,3187,0,0,10.1,34.9,214,61.5,0
438.168,14.4,0,-6.3,22.7,0,226,0,0,0,0,0,0,71.6,4,104,30.98,18.7,36,37.1,-2.3,-1.6,40,244,424,3318,0,0,13.2,13.1,214,56.5,0
438.267,14.4,0,-5.9,22.7,0,226,0,0,0,0,0,0,66,4,104,18.96,14.28,38.2,38.8,-2.3,-1.6,45.5,244,397.4,3487,0,-14.2,13.6,20.6,214,51.5,0
438.357,14.4,0,-5.2,22.7,0,226,0,0,0,0,0,0,63.1,4,104,14.31,14.23,40,38.8,-2.3,-1.6,48.8,244,365.1,3672,-7.4,-10.7,12.6,13.1,214,47.4,0
438.448,14.4,0,-5.3,22.8,0,226,0,0,0,0,0,0,65.1,4,104,14.14,15.06,27.8,11.8,-2.3,-1.6,35.3,244,374.4,3840,-6.2,-4.2,7.1,-6.4,214,70.7,0
438.543,14.4,0,-9.7,22.8,0,226,0,0,0,0,0,0,67.9,4,104,13.98,14.35,18.5,11.9,0,4.7,21,244,339.4,3900,-7.6,-6,2.1,-0.8,214,70.3,0
438.641,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,70.4,4,104,13.57,12.66,11.2,11.9,0.8,5.4,17.6,244,356.1,3869,-12.7,-27.8,5.4,3,214,69.4,0
438.740,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,70.5,4,104,13.12,12.43,11.3,11.8,0.8,5.4,16.4,244,370.3,3830,-18.2,-29.6,5.6,3,214,69,0
438.833,14.4,0,-11.2,22.8,0,226,0,0,0,0,0,0,71.8,4,104,13.7,13.04,11.3,11.4,0.8,5.4,15.7,244,428.9,3780,0,0,5.7,3.4,214,68.1,0
438.928,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,71.1,4,104,17.39,20.39,11.2,11.4,0,4.7,15.4,244,456,3773,0,0,5.7,3,214,67.9,0
439.017,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,69.5,4,104,34.25,38.23,11.6,11.1,0,3.9,14.8,244,487.3,3638,0,0,5.3,2.6,214,66,0
439.109,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70.9,4,104,52.9,72.09,11.1,11.2,0,3.9,14.4,244,513.4,3668,0,0,5.3,2.6,214,65.4,0
439.197,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,69,4,104,99.95,134.89,11,11.3,0,4.7,14.7,244,540.4,3725,0,0,5.3,2.6,214,66.8,0
439.289,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70.4,4,104,148.14,194.76,11.1,11.3,0,4.7,14.8,244,567.1,3708,0,0,5.3,2.6,214,66.8,0
439.391,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70,4,104,214.86,234.95,11.2,11.2,0,3.9,14.6,244,599.7,3671,0,0,5.2,2.6,214,66.4,0
439.488,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70,4,104,234.85,234.95,11.1,11.1,0,3.9,14.4,244,628,3639,0,0,5.1,2.6,214,67,0
439.581,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,69.3,4,104,234.95,234.95,11,11,0,3.9,14.2,244,655.7,3612,0,0,5,2.2,214,66.8,0
439.681,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70,4,104,234.95,234.95,11,11,0,3.9,14.1,244,683.2,3599,0,0,5,2.2,214,66.7,0
439.775,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,69.7,4,104,234.95,234.95,11,11,0,3.1,14,244,710.2,3568,0,0,4.9,2.2,214,65.5,0
439.863,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,69.7,4,104,234.95,234.95,11,11,0,3.1,13.9,244,732,3540,0,0,4.9,2.2,214,65.9,0
439.955,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70.2,4,104,234.95,234.95,11,11,0,3.1,13.8,246,748.6,3524,0,0,4.8,2.6,214,65.3,0
440.058,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,72.5,4,104,234.95,234.95,11,11,0,3.1,13.7,246,767.4,3495,0,0,4.8,1.9,214,65.7,0
440.150,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70.5,4,104,234.95,234.95,11.1,11.1,-0.8,2.3,13.6,246,780.4,3463,0,0,4.8,2.2,214,64,0
440.249,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,71.1,4,104,234.95,234.95,11,11.1,-0.8,2.3,13.5,246,792.2,3433,0,0,4.7,1.9,214,64.9,0
440.348,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,69.9,4,104,234.95,234.95,11,11.1,-0.8,1.6,13.4,246,803.8,3413,0,0,4.5,1.9,214,65.3,0
440.448,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70,4,104,234.95,234.95,11,11.1,-0.8,1.6,13.3,246,811.3,3395,0,0,4.6,1.9,214,64.6,0
440.546,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,69,4,104,234.95,234.95,11,11.1,-1.6,0.8,13.3,246,818.2,3374,0,0,4.6,1.5,214,65.1,0
440.640,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70.7,4,104,234.95,234.95,11.1,11.1,-1.6,0.8,13.2,246,825.1,3370,0,0,4.6,1.5,214,64,0
440.737,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70.7,4,104,234.95,234.95,11,11.1,-1.6,0.8,13.2,246,827,3352,0,0,4.5,1.5,214,64.1,0
440.828,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,70.9,4,104,234.95,234.95,11,11.1,-1.6,0.8,13.2,246,827.6,3351,0,0,4.6,1.5,214,64.1,0
440.917,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,71.6,4,104,234.95,234.95,11,11.1,-1.6,0.8,13.2,246,828.7,3339,0,0,4.5,1.5,214,64.4,0
441.010,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,71.1,4,104,234.95,234.95,11,11.1,-1.6,0.8,13.1,246,827.6,3330,0,0,4.5,1.5,214,63.4,0
441.110,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,71.6,4,104,234.95,234.95,11,11.1,-1.6,0,13.1,246,828.2,3317,0,0,4.5,1.5,214,63.3,0
441.208,14.4,0,-11.2,22.8,0,225,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11,11.1,-1.6,0,13,246,827,3316,0,0,4.6,1.5,214,63.7,0
441.299,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,71.8,4,104,234.95,234.95,11,11.1,-1.6,0,13,246,827,3306,0,0,4.5,1.5,214,63.7,0
441.388,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.3,4,104,234.95,234.95,11,11.1,-1.6,0,13,246,830,3294,0,0,4.5,1.5,214,64.2,0
441.478,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11,11.1,-2.3,0,13,246,828.2,3283,0,0,4.5,1.1,214,63.2,0
441.563,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11,11.1,-2.3,0,12.9,246,827,3240,0,0,4.4,1.1,214,64.4,0
441.658,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.2,4,104,234.95,234.95,11.1,11.1,-2.3,-0.8,12.7,246,827,3210,0,0,4.4,1.1,214,63.8,0
441.745,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.5,4,104,234.95,234.95,11.1,11.1,-2.3,0,12.7,246,827,3217,0,0,4.4,1.1,214,62.8,0
441.840,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.5,4,104,234.95,234.95,11.1,11.1,-2.3,0,12.7,246,823.3,3224,0,0,4.4,1.1,214,63.3,0
441.940,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.9,4,104,234.95,234.95,11.1,11.1,-2.3,0,12.7,248,823.2,3218,0,0,4.4,1.1,214,64.3,0
442.039,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,73,4,104,234.95,234.95,11.1,11.1,-2.3,-0.8,12.7,248,823.2,3209,0,0,4.4,1.1,214,63.2,0
442.143,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.5,4,104,234.95,234.95,11.1,11.2,-2.3,-0.8,12.6,248,822.6,3197,0,0,4.4,1.5,214,63.2,0
442.262,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,73,4,104,234.95,234.95,11.1,11.2,-3.1,-0.8,12.6,248,826.3,3192,0,0,4.3,1.1,214,63.1,0
442.359,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,72.7,4,104,234.95,234.95,11.1,11.2,-3.1,-0.8,12.6,248,827,3179,0,0,4.3,1.1,214,63,0
442.459,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,73.9,4,104,234.95,234.95,11.1,11.2,-3.1,-0.8,12.6,248,826.3,3177,0,0,4.4,1.1,214,62.6,0
442.558,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,73.7,4,104,234.95,234.95,11.1,11.2,-3.1,-0.8,12.6,248,825.1,3173,0,0,4.4,1.1,214,63.5,0
442.647,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,73.6,4,104,234.95,234.95,11.1,11.2,-3.1,-0.8,12.5,248,826.2,3163,0,0,4.3,1.1,214,63.5,0
442.733,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,73.7,4,104,234.95,234.95,11,11.2,-3.1,-1.6,12.5,248,822.6,3159,0,0,4.3,1.1,214,62.5,0
442.826,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,73.6,4,104,234.95,234.95,11,11.2,-3.1,-1.6,12.5,248,823.2,3148,0,0,4.3,1.1,214,62.9,0
442.919,14.4,0,-11.2,22.8,0,223,0,0,0,0,0,0,73.9,4,104,234.95,234.95,11.1,11.2,-3.1,-1.6,12.5,248,819.6,3145,0,0,4.3,1.1,214,62.5,0
443.008,14.4,0,-11.1,22.8,0,223,0,0,0,0,0,0,74.3,4,104,234.95,234.95,11.1,11.2,-3.1,-1.6,12.4,248,820.1,3140,0,0,4.3,1.1,214,62.4,0
443.102,14.4,0,-11.1,22.8,0,223,0,0,0,0,0,0,74.6,4,104,234.95,234.95,11.1,11.2,-3.1,-1.6,12.4,248,818.2,3137,0,0,4.3,1.1,214,63.4,0
443.198,14.4,0,-11.1,22.8,0,223,0,0,0,0,0,0,74.6,4,104,234.95,234.95,11.1,11.2,-3.1,-1.6,12.4,248,815.3,3124,0,0,4.3,0.8,214,63.8,0
443.288,14.4,0,-11.1,22.8,0,223,0,0,0,0,0,0,74.1,4,104,234.95,234.95,11.1,11.2,-3.1,-1.6,12.4,248,818.9,3115,0,0,4.3,0.8,214,62.3,0
443.381,14.4,3.9,-11.1,22.8,0,223,0,0,0,0,0,0,74.3,4,104,234.95,234.95,11,11.4,-3.9,-2.3,12.4,248,809.5,3091,0,0,4.2,4.9,214,63.5,0
443.476,14.4,4.5,-11.1,22.8,0,223,0,0,0,0,0,0,74.1,4,104,234.95,234.95,11.3,11.4,-3.1,-2.3,12.5,248,738.4,3113,0,0,4.3,8.2,214,62.6,0
443.565,14.4,4.5,-11.1,22.8,0,223,0,0,0,0,0,0,73.7,4,104,142.44,38.93,11.4,12.1,-3.1,-2.3,12.7,248,689,3112,0,0,4.4,15.8,214,63.7,0
443.657,14.4,4.8,-10.9,22.8,0,223,0,0,0,0,0,0,72.7,4,104,28.37,21.34,12.5,14,-3.9,-2.3,14.1,248,633.2,3103,0,0,5.2,15.8,214,66.6,0
443.748,14.4,6.9,-10.6,22.8,0,223,0,0,0,0,0,0,71.4,4,104,23.78,18.61,14.2,15.1,-3.9,-2.3,15.7,248,574.4,3113,0,0,5.7,18.8,214,68.7,0
443.838,14.4,8.1,-10.3,22.8,0,223,0,0,0,0,0,0,70,4,104,20.72,16.48,15.5,16.1,-3.1,-1.6,17.1,248,514.8,3110,0,0,6.1,22.9,214,68.9,0
443.928,14.4,8.9,-10.2,22.8,0,223,0,0,0,0,0,0,69.2,4,104,18.7,15.19,16.2,16.9,-3.1,-1.6,18,248,507.6,3112,0,0,6.2,24.4,214,69.6,0
