﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S FF IJE0S MMP Helix 3.5 v1 - WBAWB73549P046243_FF.mhd
32.121,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,74.5,2,4,48,234.95,234.95,11.2,11.3,18.6,818.2,4927,0,0,6.7,6,0,0,40.3,54.3,43.5,0
32.231,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,82.6,2,4,48,234.95,234.95,11.2,11.3,18.5,813.9,4911,0,0,6.7,5.6,0,0,40.3,53.9,43.5,0
32.340,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,81.5,2,4,48,234.95,234.95,11.1,11.3,18.4,810.7,4875,0,0,6.7,5.6,0,0,40.4,54.3,43.5,0
32.452,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,59.6,2,4,48,234.95,234.95,11.1,11.3,18.3,819.9,4874,0,0,6.6,5.6,0,0,40.4,55.3,43.5,0
32.560,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,64.5,2,4,48,234.95,234.95,11.2,11.3,18.3,816.1,4869,0,0,6.7,5.6,0,0,40.4,54.3,43.5,0
32.692,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,84.9,2,4,48,234.95,234.95,11.2,11.3,18.3,813.9,4855,0,0,6.7,5.6,0,0,40.4,54.3,43.6,0
32.840,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,95,2,4,48,234.95,234.95,11.2,11.3,18.2,816.1,4837,0,0,6.6,5.6,0,0,40.4,53.9,43.6,0
32.950,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,94.4,2,4,48,234.95,234.95,11.1,11.2,18.1,808.5,4809,0,0,6.7,5.2,0,0,40.4,55.3,43.6,0
33.051,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,85.8,2,4,48,234.95,234.95,11.2,11.2,18.1,811.2,4814,0,0,6.7,5.6,0,0,40.4,54.3,43.6,0
33.159,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,68.3,2,4,48,234.95,234.95,11.2,11.2,18,809.5,4802,0,0,6.7,5.6,0,0,40.4,54.3,43.6,0
33.262,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,85.6,2,4,48,234.95,234.95,11.1,11.2,17.9,806.8,4761,0,0,6.7,5.2,0,0,40.5,54.3,43.7,0
33.381,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,90.2,2,4,48,234.95,234.95,11.1,11.2,17.8,808.5,4761,0,0,6.8,6,0,0,40.5,55.3,43.7,0
33.491,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,78.9,2,4,48,234.95,234.95,11.1,11.2,17.8,809.5,4729,0,0,6.7,5.2,0,0,40.5,54.4,43.7,0
33.601,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,67.2,2,4,48,234.95,234.95,11.1,11.2,17.7,813.9,4735,0,0,6.8,5.2,0,0,40.5,54.3,43.7,0
33.710,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,96.9,2,4,50,234.95,234.95,11.1,11.2,17.6,797.4,4709,0,0,6.7,5.2,0,0,40.5,54,43.7,0
33.820,14.6,0,-11.3,0,0,0,0,0,0,0,63.1,66.7,2,4,50,234.95,234.95,11.1,11.2,17.6,804.2,4696,0,0,6.7,5.2,0,0,40.5,54,43.7,0
33.930,14.6,0,-11.3,0,0,0,0,0,0,0,63.1,67,2,4,50,234.95,234.95,11,11.2,17.4,806.8,4689,0,0,6.6,5.6,0,0,40.5,54.4,43.7,0
34.040,14.6,0,-11.3,0,0,0,0,0,0,0,63.1,86.8,2,4,50,234.95,234.95,11.1,11.2,17.4,806.3,4672,0,0,6.6,5.2,0,0,40.5,54.4,43.7,0
34.150,14.6,0,-11.3,0,0,0,0,0,0,0,63.1,94.4,2,4,50,234.95,234.95,11.1,11.1,17.4,800.8,4655,0,0,6.5,4.9,0,0,40.6,54.4,43.8,0
34.255,14.6,0,-11.3,0,0,0,0,0,0,0,63.1,86.3,2,4,50,234.95,234.95,11.1,11.1,17.3,801.7,4651,0,0,6.5,5.2,0,0,40.6,54.4,43.8,0
34.361,14.6,0,-11.3,0,0,0,0,0,0,0,63.1,88.8,2,4,50,234.95,234.95,11.1,11.1,17.3,801.9,4636,0,0,6.5,5.2,0,0,40.6,54.8,43.8,0
34.465,14.6,0,-11.3,0,0,0,0,0,0,0,62.7,98.3,2,4,50,234.95,234.95,11.1,11.1,17.1,805.2,4583,0,0,6.4,4.9,0,0,40.4,55.2,43.5,0
34.581,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,83.1,2,4,50,234.95,234.95,11.1,11.1,17,808.5,4594,0,0,6.3,4.9,0,0,40.4,55.2,43.5,0
34.690,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,63.3,2,4,50,234.95,234.95,11.1,11.2,17,807.8,4562,0,0,6.3,4.9,0,0,40.3,55.2,43.5,0
34.819,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,72.9,2,4,50,234.95,234.95,11.2,11.3,16.9,808.6,4478,0,0,6.3,5.2,0,0,40.2,55,43.4,0
34.976,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,67.9,2,4,50,234.95,234.95,11.3,11.3,16.8,806.3,4461,0,0,6.2,4.9,0,0,40.2,55,43.3,0
35.081,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,72.3,2,4,50,234.95,234.95,11.4,11.4,16.8,807.4,4412,0,0,6.2,4.5,0,0,40.1,53.9,43.3,0
35.180,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,64.5,2,4,50,234.95,234.95,11.3,11.4,16.8,806.8,4407,0,0,6.1,4.5,0,0,40.1,53.5,43.2,0
35.292,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,87.7,2,4,50,234.95,234.95,11.4,11.5,16.7,809.5,4370,0,0,6.1,4.5,0,0,40,53.8,43.2,0
35.401,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,87,2,4,50,234.95,234.95,11.4,11.5,16.6,809.5,4326,0,0,6.1,4.1,0,0,39.9,54.7,43.1,0
35.510,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,81.2,2,4,50,234.95,234.95,11.5,11.6,16.6,809.5,4297,0,0,6,4.1,0,0,39.8,54,43,0
35.621,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,86.3,2,4,50,234.95,234.95,11.5,11.6,16.5,812.2,4271,0,0,6,4.1,0,0,39.8,54.6,42.9,0
35.732,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,83.7,2,4,50,234.95,234.95,11.7,11.7,16.5,810.4,4236,0,0,6,4.1,0,0,39.8,53.5,42.9,0
35.837,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,74.3,2,4,50,234.95,234.95,11.7,11.7,16.4,809.5,4206,0,0,6,4.1,0,0,39.7,53.4,42.8,0
35.935,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,81.2,2,4,50,234.95,234.95,11.7,11.7,16.4,808.5,4193,0,0,5.9,4.1,0,0,39.7,53.4,42.8,0
36.041,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,78,2,4,50,234.95,234.95,11.7,11.8,16.3,809.5,4127,0,0,5.9,3.8,0,0,39.5,54.3,42.7,0
36.151,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,74.1,2,4,50,234.95,234.95,11.8,11.8,16.2,810.4,4121,0,0,5.9,4.1,0,0,39.5,53.2,42.6,0
36.256,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,75.7,2,4,50,234.95,234.95,11.8,11.8,16.2,809.5,4105,0,0,5.8,3.8,0,0,39.5,54.2,42.6,0
36.361,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,77.1,2,4,50,234.95,234.95,11.8,11.9,16.2,804.4,4095,0,0,5.8,3.8,0,0,39.5,54.6,42.6,0
36.470,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,75.9,2,4,50,234.95,234.95,11.9,12,16.1,804.3,4016,0,0,5.8,3.8,0,0,39.3,53.4,42.4,0
36.581,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,75.2,2,4,50,234.95,234.95,11.8,11.9,16.1,809.5,4037,0,0,5.8,3.8,0,0,39.3,54,42.4,0
36.685,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,78,2,4,50,234.95,234.95,11.9,12,16,807.8,3996,0,0,5.7,3.4,0,0,39.2,53.9,42.3,0
36.786,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,78.5,2,4,50,234.95,234.95,11.8,12,15.9,806.8,3987,0,0,5.8,3.4,0,0,39.1,53.8,42.2,0
36.892,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,78.7,2,4,50,234.95,234.95,11.8,11.9,15.8,806,3969,0,0,5.7,3.4,0,0,39,52.7,42.1,0
37.001,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,79.7,2,4,50,234.95,234.95,11.8,11.8,15.6,808.1,3926,0,0,5.6,3.4,0,0,38.6,53.3,41.7,0
37.109,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,77.5,2,4,50,234.95,234.95,11.8,11.8,15.5,803.5,3896,0,0,5.6,3.4,0,0,38.4,53.1,41.5,0
37.211,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,76.6,2,4,50,234.95,234.95,11.7,11.7,15.2,803.1,3887,0,0,5.5,3.8,0,0,38.3,52,41.4,0
37.320,14.6,0,-11.2,0,0,0,0,0,0,0,62.4,78.5,2,4,50,234.95,234.95,11.7,11.6,15.1,803.1,3858,0,0,5.5,3.4,0,0,38.1,52.4,41.1,0
37.426,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,78,2,4,50,234.95,234.95,11.6,11.6,15,802.5,3852,0,0,5.4,3,0,0,38.1,52.7,41.1,0
37.541,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,78.9,2,4,50,234.95,234.95,11.6,11.5,14.7,801.5,3810,0,0,5.4,3,0,0,37.7,51.4,40.7,0
37.651,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,77.1,2,4,50,234.95,234.95,11.5,11.6,14.7,800.8,3821,0,0,5.4,3,0,0,37.8,52.5,40.8,0
37.755,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,78.9,2,4,50,234.95,234.95,11.4,11.5,14.6,799.1,3805,0,0,5.4,3,0,0,37.7,51.4,40.7,0
37.865,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,77.8,2,4,50,234.95,234.95,11.4,11.5,14.5,798.7,3791,0,0,5.3,3,0,0,37.6,52.6,40.6,0
37.972,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,77.5,2,4,50,234.95,234.95,11.4,11.4,14.4,796.5,3774,0,0,5.3,3,0,0,37.5,51.1,40.4,0
38.135,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,77.1,2,4,50,234.95,234.95,11.4,11.4,14.3,793.8,3763,0,0,5.3,3,0,0,37.4,50.7,40.4,0
38.237,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,78.7,2,4,50,234.95,234.95,11.4,11.3,14.3,793.8,3744,0,0,5.3,3,0,0,37.2,51.5,40.2,0
38.339,14.6,0,-11.3,0,0,0,0,0,0,0,62.4,77.6,2,4,50,234.95,234.95,11.3,11.3,14.1,792.2,3736,0,0,5.2,2.6,0,0,37.2,50.5,40.1,0
38.446,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,77.1,2,4,50,234.95,234.95,11.3,11.3,14.1,791.2,3726,0,0,5.2,2.6,0,0,37.1,51.7,40,0
38.587,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,78.7,2,4,50,234.95,234.95,11.3,11.3,14.1,793.8,3734,0,0,5.2,2.6,0,0,37.2,50.4,40.1,0
38.691,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,77.1,2,4,50,234.95,234.95,11.2,11.2,13.9,792.2,3692,0,0,5.1,2.6,0,0,36.9,50.1,39.8,0
38.798,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,77.3,2,4,50,234.95,234.95,11.1,11.2,13.8,789.5,3703,0,0,5.1,2.6,0,0,36.9,50.5,39.8,0
38.901,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,79,2,4,50,234.95,234.95,11.2,11.2,13.8,787.8,3687,0,0,5.1,2.6,0,0,36.8,51.1,39.7,0
39.010,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,78.5,2,4,50,234.95,234.95,11.2,11.2,13.7,790,3670,0,0,5,2.6,0,0,36.7,51.3,39.6,0
39.115,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,78.9,2,4,50,234.95,234.95,11.1,11.2,13.6,788.6,3666,0,0,5,2.6,0,0,36.7,49.9,39.6,0
39.217,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,78.7,2,4,50,234.95,234.95,11.1,11.1,13.6,788.6,3650,0,0,5,2.6,0,0,36.5,50.8,39.4,0
39.330,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,78.2,2,4,50,234.95,234.95,11.1,11.1,13.5,787,3652,0,0,5,2.6,0,0,36.5,49.8,39.4,0
39.441,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,77.3,2,4,50,234.95,234.95,11,11,13.4,785.6,3611,0,0,4.9,2.2,0,0,36.3,50.9,39.1,0
39.546,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,79,2,4,50,234.95,234.95,10.9,11,13.3,784.1,3616,0,0,4.8,2.6,0,0,36.3,49.9,39.1,0
39.647,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,78.7,2,4,50,234.95,234.95,11,11,13.3,784.3,3618,0,0,4.9,2.6,0,0,36.3,49.9,39.2,0
39.752,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,78,2,4,50,234.95,234.95,11,11,13.3,784.3,3613,0,0,4.9,2.6,0,0,36.3,50.5,39.1,0
39.855,14.6,0,-11.4,0,0,0,0,0,0,0,62.4,78.3,2,4,50,234.95,234.95,11,11,13.2,779.1,3567,0,0,4.8,2.2,0,0,36.1,49.6,38.9,0
39.955,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.2,2,4,50,234.95,234.95,11,11,13.1,779.8,3576,0,0,4.8,2.2,0,0,36.1,50.7,38.9,0
40.163,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.2,2,4,50,234.95,234.95,11,11,13.1,778.4,3562,0,0,4.7,2.2,0,0,36.1,50.3,38.9,0
40.271,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,77.6,2,4,50,234.95,234.95,11,11,13,779.9,3542,0,0,4.6,2.2,0,0,36,49.2,38.8,0
40.382,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,77.8,2,4,50,234.95,234.95,11,11,13,778.4,3549,0,0,4.6,2.2,0,0,36,49.6,38.9,0
40.485,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.2,2,4,50,234.95,234.95,10.9,11,13,776.4,3543,0,0,4.6,2.2,0,0,36,49.5,38.8,0
40.591,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79,2,4,50,234.95,234.95,11,11,13,776.9,3519,0,0,4.6,2.2,0,0,35.9,49.8,38.7,0
40.690,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78,2,4,50,234.95,234.95,11,11,12.9,774.7,3508,0,0,4.6,1.9,0,0,35.9,50.1,38.7,0
40.801,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,77.6,2,4,50,234.95,234.95,11,11,12.9,776,3516,0,0,4.6,1.9,0,0,35.9,49.1,38.7,0
40.904,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,77.5,2,4,50,234.95,234.95,10.9,11,12.9,775.5,3509,0,0,4.6,1.9,0,0,35.9,49.1,38.7,0
41.010,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.4,2,4,50,234.95,234.95,10.9,11.1,12.9,771.8,3487,0,0,4.6,1.9,0,0,35.8,50,38.6,0
41.109,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.3,2,4,50,234.95,234.95,11,11.1,12.8,772.6,3450,0,0,4.5,2.2,0,0,35.7,49.9,38.5,0
41.261,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,76.7,2,4,50,234.95,234.95,11,11.1,12.8,771.2,3490,0,0,4.5,1.9,0,0,36,49.5,38.8,0
41.395,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.5,2,4,50,234.95,234.95,11,11.1,12.8,771.2,3462,0,0,4.5,1.9,0,0,35.7,50.2,38.5,0
41.505,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.3,2,4,50,234.95,234.95,11,11.1,12.7,769.6,3438,0,0,4.5,1.9,0,0,35.6,50.1,38.4,0
41.609,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78,2,4,50,234.95,234.95,11,11.1,12.7,770.4,3451,0,0,4.4,1.9,0,0,35.7,49.2,38.5,0
41.708,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,76.9,2,4,50,234.95,234.95,11,11.1,12.7,771.8,3430,0,0,4.4,1.9,0,0,35.6,50.1,38.4,0
41.809,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.2,2,4,50,234.95,234.95,11,11.1,12.6,766.5,3427,0,0,4.4,1.9,0,0,35.6,49.1,38.4,0
41.910,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,77.1,2,4,50,234.95,234.95,11,11.1,12.6,770.9,3399,0,0,4.4,1.9,0,0,35.5,48.7,38.3,0
42.008,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.2,2,4,50,234.95,234.95,11,11.1,12.6,766.5,3399,0,0,4.4,1.9,0,0,35.5,48.7,38.3,0
42.111,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.7,2,4,50,234.95,234.95,11,11.1,12.6,764.7,3411,0,0,4.4,1.9,0,0,35.5,48.7,38.4,0
42.210,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,77.8,2,4,50,234.95,234.95,11,11.1,12.6,767.8,3393,0,0,4.4,1.9,0,0,35.5,50,38.3,0
42.311,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.2,2,4,50,234.95,234.95,11,11.1,12.5,765.4,3375,0,0,4.3,1.9,0,0,35.4,49.9,38.2,0
42.416,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.2,2,4,50,234.95,234.95,11,11.1,12.4,763.3,3359,0,0,4.2,1.5,0,0,35.4,48.9,38.2,0
42.515,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.3,2,4,50,234.95,234.95,11,11.1,12.5,764.5,3378,0,0,4.3,1.5,0,0,35.4,49.9,38.2,0
42.620,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.3,2,4,50,234.95,234.95,11,11.1,12.4,758.7,3362,0,0,4.3,1.5,0,0,35.3,49.8,38.1,0
42.722,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.5,2,4,50,234.95,234.95,11,11.1,12.4,762.4,3341,0,0,4.3,1.5,0,0,35.3,48.4,38.1,0
42.831,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.4,2,4,50,234.95,234.95,11,11.1,12.3,759.5,3336,0,0,4.3,1.5,0,0,35.3,48.4,38,0
42.931,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,77.6,2,4,50,234.95,234.95,11.1,11.1,12.3,758,3322,0,0,4.4,1.5,0,0,35.2,49.7,38,0
43.039,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.5,2,4,50,234.95,234.95,11,11.1,12.3,758.7,3327,0,0,4.3,1.5,0,0,35.2,49.7,38,0
43.139,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.9,2,4,50,234.95,234.95,11,11.1,12.2,758.7,3299,0,0,4.3,1.9,0,0,35.1,49.3,37.9,0
43.235,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,77.5,2,4,50,234.95,234.95,11,11.1,12.2,760.1,3313,0,0,4.2,1.5,0,0,35.2,48.7,38,0
43.340,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.4,2,4,50,234.95,234.95,11.1,11.1,12.2,757.4,3291,0,0,4.2,1.5,0,0,35.1,49.2,37.9,0
43.513,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.4,2,4,50,234.95,234.95,11,11.1,12.2,757.4,3290,0,0,4.2,1.5,0,0,35.1,48.9,37.9,0
43.697,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.2,2,4,50,234.95,234.95,11,11.1,12.1,754.4,3281,0,0,4.2,1.5,0,0,35.1,48.2,37.8,0
43.861,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.9,2,4,50,234.95,234.95,11,11.1,12.1,755.4,3250,0,0,4.1,1.1,0,0,35,48.1,37.7,0
43.971,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.7,2,4,50,234.95,234.95,11,11.1,12.1,753.7,3241,0,0,4.2,1.5,0,0,34.9,49.4,37.7,0
44.076,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.3,2,4,50,234.95,234.95,11.1,11.1,12,753.7,3216,0,0,4.1,1.1,0,0,34.8,49.3,37.6,0
44.201,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.3,2,4,50,234.95,234.95,11,11.1,12,754.7,3234,0,0,4.2,1.1,0,0,34.9,49.4,37.6,0
44.315,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,78.5,2,4,50,234.95,234.95,11,11.1,12,752.1,3231,0,0,4.2,1.1,0,0,34.9,48.4,37.6,0
44.552,14.6,0,-11.5,0,0,0,0,0,0,0,62.4,79.6,2,4,50,234.95,234.95,11.1,11.2,11.9,753,3196,0,0,4.1,1.1,0,0,34.8,49.2,37.5,0
44.686,14.6,1.5,-11.5,0,0,0,0,0,0,0,62.4,76.2,2,4,50,234.95,234.95,11.3,11.3,12,719.5,3201,0,0,4.2,4.9,19,0,35,48.4,37.8,0
44.804,14.6,3.3,-11.5,0,0,0,0,0,0,0,62.4,74.6,2,4,50,175.08,91.84,11.3,11.4,12,815.2,3177,0,0,4.2,7.1,20.8,0,34.9,48.4,37.7,0
44.907,14.6,5.1,-11.5,0,0,0,0,0,0,0,62.4,74.6,2,4,50,30.29,22.34,11.3,12,12.2,817.5,3166,0,0,4.4,16.5,30.6,0,35.6,49.1,38.4,0
45.041,14.6,5.7,-11.4,0,0,0,0,0,0,0,62.4,72.3,2,4,50,18.86,18.6,12,12.7,12.9,800.8,3169,0,0,4.8,16.9,33.9,0,36.4,50.2,39.3,0
45.194,14.6,6.2,-11.2,0,0,0,0,0,0,0,62.4,71.1,2,4,50,15.36,15.22,13.3,13.7,14.2,805.2,3166,0,0,5.2,17.2,40.4,0,37.6,52,40.5,0
45.297,14.6,6.8,-11.1,0,0,0,0,0,0,0,62.4,73.6,2,4,50,14.87,14.84,13.8,14.1,14.7,785.6,3158,0,0,5.2,19.5,43.9,0,38,52.5,41,0
45.400,14.6,6.8,-11,0,0,0,0,0,0,0,62.4,74.3,2,4,50,14.66,14.64,14,14.1,14.8,774.7,3140,-25.1,-21.6,5.3,16.5,45.1,0,37.9,51.8,40.9,0
45.500,14.6,7.1,-11,0,0,0,0,0,0,0,62.4,73.2,2,4,50,14.48,14.44,14.3,14.4,15,772.8,3158,-21.7,-18,5.4,15.8,48.4,0,38.4,52.2,41.4,0
45.599,14.6,7.8,-11,0,0,0,0,0,0,0,62.4,73.7,2,4,50,14.61,14.6,14.5,14.9,15.4,772.1,3157,-15.2,-11.3,5.4,16.9,50,0,38.9,52.4,42,0
45.713,14.6,8.7,-10.9,0,0,0,0,0,0,0,62.4,72.9,2,4,50,14.93,14.81,15,15.8,16.1,769.7,3142,-7.2,-5.8,5.6,22.9,48.9,0,38.8,53.3,41.9,0
45.820,14.6,10.3,-10.7,0,0,0,0,0,0,0,62.4,73,2,5,50,15.72,15.11,15.8,16.8,16.9,750,3141,3,0.6,6,24.4,52.8,0,38.2,52.3,41.2,0
45.921,14.6,10.9,-10.4,0,0,0,0,0,0,0,62.4,70.2,2,5,50,16.13,15.57,17.4,18.7,18.5,716.3,3144,6,4.2,6.7,27.8,59.3,0,35.4,49.8,38.2,0
46.020,14.6,10.9,-9.8,0,0,0,0,0,0,0,62.4,74.3,2,5,50,15.86,15.29,18.5,20.2,20.2,700.7,3153,5.1,2.6,7.4,-1.5,54.1,0,33.9,48.7,36.6,0
46.130,14.6,10.3,-9.3,0,0,0,0,0,0,0,62.4,72,2,5,50,14.7,14.47,20,20.8,21,695,2987,-3,-2.7,7.3,1.9,28.2,0,36.3,49.7,39.1,0
46.235,14.6,7.7,-9,0,0,0,0,0,0,0,62.4,74.6,2,5,50,14.41,14.04,18.7,17.9,17.8,699.1,2472,-3.4,-3.4,5.8,32.2,64,0,37.8,52,40.8,0
46.336,14.6,7.7,-9.3,0,0,0,0,0,0,0,62.4,72.2,2,5,50,14.35,14.23,21.1,16.8,14.4,674.1,2360,-2.6,-0.5,3.7,33.4,74,0,36.2,50.7,39.1,0
46.435,14.6,7.7,-10,0,0,0,0,0,0,0,62.4,72.9,2,5,50,14.54,15.19,17.4,17.1,13.8,676.5,2395,-1.4,6.5,3.6,28.9,59.5,0,36.7,50.5,39.6,0
46.535,14.6,7.4,-10.1,0,0,0,0,0,0,0,62.4,71.8,2,5,50,14.66,14.77,16.5,16.5,13.3,671.8,2375,-1.4,-2,3.6,26.2,55.8,0,36.1,49.5,38.9,0
46.641,14.6,8,-10.1,0,0,0,0,0,0,0,62.4,71.6,2,5,50,13.85,13.42,16.7,17.7,13.7,666.8,2375,-10.7,-15.7,4.1,27,56.6,0,37.1,51.5,40,0
46.769,14.6,8.3,-10,0,0,0,0,0,0,0,62.4,72.7,2,5,50,13.15,12.68,15.8,18.3,14.3,680,2369,-17.6,-22.2,5.6,24.8,52.9,0,37.5,52,40.5,0
46.876,14.6,8.9,-9.4,0,0,0,0,0,0,0,62.4,72.5,2,5,50,12.98,13.09,18,19.2,14.7,701.8,2337,-17.9,-17.8,6.3,30,62,0,38.1,52.6,41.1,0
46.975,14.6,9.2,-9.2,0,0,0,0,0,0,0,62.4,71.8,2,5,50,13.41,15.03,18.9,20,15.2,703.7,2378,-12,3.5,6.4,32.2,65.7,0,39.1,52.5,42.1,0
47.077,14.6,8.9,-9,0,0,0,0,0,0,0,62.4,72.3,2,5,50,14.43,18.48,19.6,20.1,15.9,705.1,2428,-3.7,20.9,6.4,33,68.7,0,39.9,53.4,43.1,0
47.176,14.6,8.6,-9,0,0,0,0,0,0,0,62.4,73.4,2,5,50,17.12,18.05,19.7,18.7,15.4,714.2,2389,14.1,15.8,5.9,33,68.9,0,38.1,52.5,41.1,0
47.281,14.6,8.9,-9.1,0,0,0,0,0,0,0,62.4,72,2,5,50,17.72,15.72,19.7,19.1,15.1,723.6,2350,16,-0.6,5.7,33,68.6,0,38.1,52.6,41.1,0
47.381,14.6,8.9,-9.1,0,0,0,0,0,0,0,62.4,73.7,2,5,50,16.42,14.3,19.5,19.2,15.1,719.2,2365,8.6,-5.4,5.6,33,67.5,0,38.3,51.7,41.3,0
