﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
47.170,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,82.4,6,111,191.65,204.81,11.2,11.2,19.3,1377.4,4828,0,0,6.5,-8.2,0,0,167,47.1,63.5,43.6,0
47.273,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,80.8,6,111,205.64,218.69,11.1,11.2,19,1062.2,4751,0,0,6.5,-9.8,0,0,167,47.2,63.5,43.7,0
47.372,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,81,6,111,225.95,234.95,11.1,11.1,18.6,847.6,4619,0,0,6.6,-12.4,0,0,167,47.2,64.6,43.7,0
47.484,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,79.7,6,111,232.89,234.95,11.1,11.3,18.1,675.4,4463,0,0,6.5,-15,0,0,167,46.9,64.2,43.4,0
47.592,14.4,0,-11,0,0,0,0,0,0,0,43.5,79,6,111,233.29,234.95,11.4,11.6,17.8,652.8,4300,0,0,6.3,-15,0,0,167,46.5,63.4,43,0
47.762,14.4,0,-11,0,0,0,0,0,0,0,43.5,79.6,6,111,234.95,234.95,11.8,11.8,17.5,670.2,4154,0,0,6.3,-12,0,0,167,46.1,63.5,42.7,0
47.893,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,79.4,6,111,234.95,234.95,12.3,11.9,16.8,664.9,3903,0,0,6.1,-6.4,4.2,8,167,45.2,62.4,41.8,0
48.000,14.4,0,-11,0,0,0,0,0,0,0,43.5,83.1,6,111,52.69,29.13,12.1,11.8,16.1,586,3774,0,0,5.8,-7.9,4.3,8,167,44.2,60.4,40.9,0
48.102,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,82.2,6,111,20.08,18.43,11.7,11.6,15.7,512.5,3773,0,0,5.8,-12,0.7,0,167,44,60.2,40.7,0
48.204,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,82.2,6,111,16.18,15.22,11.6,11.6,15.5,435.1,3772,0,0,5.8,-13.5,0,0,167,44,60.2,40.7,0
48.307,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,82,6,111,14.43,14.3,11.6,11.6,15.5,374.9,3764,0,0,5.8,-13.5,0,0,167,43.9,61.1,40.6,0
48.406,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,82.2,6,111,13.87,13.82,11.6,11.6,15.5,318.4,3763,0,0,5.8,-13.5,0,0,167,43.9,61.1,40.6,0
48.554,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,81.4,6,111,13.9,14.11,11.7,11.6,15.4,266.5,3747,-34,-32.6,5.8,-12.8,0,0,167,43.8,61,40.5,0
48.692,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,80.1,6,111,16.63,17.31,11.3,11.4,15.1,323.4,3747,0,0,5.6,-15,0,0,167,43.4,60.2,40.2,0
48.797,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.6,6,111,34.45,33.11,11.3,11.3,15,345.7,3732,0,0,5.5,-15,0,0,167,43.3,59.5,40.1,0
48.899,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,80.3,6,111,63.37,60.19,11.2,11.3,14.9,367.2,3731,0,0,5.4,-15,0,0,167,43.3,60.1,40.1,0
49.001,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,80.5,6,111,105.5,103.39,11.2,11.3,14.9,391.2,3728,0,0,5.4,-15,0,0,167,43.3,59,40,0
49.116,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,166.68,132.91,11.2,11.3,14.8,414.5,3714,0,0,5.3,-15,0,0,167,43.2,58.9,40,0
49.221,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.6,6,111,187.1,160.05,11.2,11.3,14.8,438.5,3707,0,0,5.3,-15,0,0,167,43.1,59.2,39.9,0
49.350,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,207.19,180.56,11.1,11.2,14.7,467.2,3699,0,0,5.2,-15,0,0,167,43,60.2,39.8,0
49.492,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,227.28,200.77,11.1,11.2,14.6,520,3688,0,0,5.2,-15,0,0,167,43,59.1,39.8,0
49.605,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79,6,111,220.56,220.87,11.1,11.2,14.6,551.7,3680,0,0,5.2,-15,0,0,167,42.8,58.6,39.6,0
49.710,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.6,6,111,220.56,213.93,11.1,11.2,14.5,583.8,3666,0,0,5.2,-15,0,0,167,42.8,58.5,39.6,0
49.821,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.6,6,111,226.98,220.66,11.1,11.1,14.4,615.2,3655,0,0,5.2,-15,0,0,167,42.6,59.4,39.5,0
49.928,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,226.98,213.62,11,11.1,14.4,649.8,3654,0,0,5.1,-15,0,0,167,42.6,58.3,39.5,0
50.232,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.7,6,111,233.61,220.34,11,11.1,14.2,736.3,3623,0,0,5.2,-15,0,0,167,42.4,59.1,39.2,0
50.332,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.6,6,111,233.61,220.34,11,11,14.1,750,3619,0,0,5.1,-15,0,0,167,42.3,59.1,39.2,0
50.433,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.6,6,111,233.51,213.93,11,11,14.1,763.1,3613,0,0,5.1,-15,0,0,167,42.3,58,39.1,0
50.545,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,233.71,213.52,11,11,14,779.1,3601,0,0,5,-15,0,0,167,42.2,58.3,39.1,0
50.660,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.7,6,111,234.95,227.08,10.9,11,14,789.2,3596,0,0,5.1,-15,0,0,167,42.2,59.3,39,0
50.759,14.4,0,-11.2,0,0,0,0,0,0,0,43.1,79.9,6,111,227.08,227.28,11,11,14,801.5,3588,0,0,5,-15,0,0,167,42.1,58.2,39,0
50.893,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,79.9,6,111,233.71,227.28,10.9,11,13.9,811.2,3581,0,0,5,-15,0,0,167,42.1,58.2,39,0
51.057,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,79.9,6,111,233.71,227.08,10.9,11,13.9,827,3563,0,0,5,-15,0,0,167,42,59.1,38.9,0
51.162,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,79.7,6,111,234.95,220.56,10.9,11,13.9,832.7,3560,0,0,5,-15,0,0,167,42,57.7,38.9,0
51.263,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,80.1,6,111,234.95,227.08,11,11,13.8,833.5,3548,0,0,5,-15,0,0,167,42,59.1,38.8,0
51.373,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,79.7,6,111,233.92,226.67,11,11,13.8,834.8,3541,0,0,5,-15,0,0,167,41.9,58.6,38.8,0
51.482,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,80.1,6,111,234.95,227.08,10.9,11,13.8,836.5,3534,0,0,4.9,-15,0,0,167,41.9,57.9,38.8,0
51.593,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,79.4,6,111,234.02,220.66,10.9,11,13.7,836.3,3524,0,0,4.9,-15,0,0,167,41.9,58.6,38.7,0
51.745,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,80.1,6,111,234.95,227.28,10.9,11,13.7,834.3,3516,0,0,4.9,-15,0,0,167,41.9,57.9,38.7,0
51.892,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,80.5,6,111,234.95,233.61,11,11,13.7,832.7,3502,0,0,4.9,-15,0,0,167,41.8,57.8,38.7,0
52.051,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,79.7,6,111,234.95,234.02,11,11,13.7,835.7,3495,0,0,4.9,-15,0,0,167,41.8,58.5,38.7,0
52.168,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,80.1,6,111,234.95,234.02,11,11.1,13.6,829.2,3479,0,0,4.8,-15,0,0,167,41.7,58.8,38.6,0
52.272,14.4,0,-11.2,0,0,0,0,0,0,0,42.7,80.3,6,111,234.95,234.02,10.9,11.1,13.6,832.6,3480,0,0,4.9,-15,0,0,167,41.7,58.8,38.6,0
52.383,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,234.95,234.95,10.9,11.1,13.5,828.6,3464,0,0,4.9,-15,0,0,167,41.7,57.7,38.5,0
52.546,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,234.95,234.34,10.9,11.1,13.5,829.9,3467,0,0,4.8,-15,0,0,167,41.6,57.7,38.5,0
52.694,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.7,6,111,234.95,234.12,11,11.1,13.5,829.2,3447,0,0,4.9,-15,0,0,167,41.6,58.2,38.5,0
52.809,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,234.95,234.12,11,11.1,13.5,829.9,3446,0,0,4.8,-15,0,0,167,41.6,58.6,38.5,0
52.912,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.6,6,111,234.95,234.95,11,11.1,13.4,827.6,3437,0,0,4.8,-15,0,0,167,41.5,57.5,38.4,0
53.010,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,79.9,6,111,234.95,234.12,11.1,11.1,13.4,827,3429,0,0,4.8,-15,0,0,167,41.5,58.5,38.4,0
