﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost set limit (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%),MHD version 1.66 IJE0S v8.0 Stage 1+ E50AT_ALP
146.317,14.3,99.6,14.2,16.8,2.212,13.9,212,-7.3,-3.7,0,-6.7,-6.7,-3.7,71.3,4,79,12.45,12.42,165.2,165.4,0,0.8,332.1,214,2247.8,5371,-0.3,1.9,55.7,-1.5,49.6,0
146.414,14.3,99.6,14,16.7,2.208,13.9,212,-7,-3.7,0,-6.3,-6.3,-3.7,73.7,4,79,12.52,12.49,163.5,164.9,0,0.8,332.6,214,2257.6,5413,0.4,2.6,68.4,-1.5,48.5,0
146.512,14.3,99.6,13.8,16.7,2.204,13.7,212,-7,-3.3,0,-6.3,-6.3,-3.3,69.3,4,79,12.42,12.42,162.8,164.3,0,0.8,333.2,214,2147.6,5425,0.2,2.5,78.9,-1.5,48.4,0
146.648,14.3,99.6,13.7,16.7,2.2,13.7,212,-7,-3.3,0,-6,-6.3,-3.3,70.7,4,79,12.35,12.32,161.5,163.7,0,0,333.8,214,843.3,5471,3.3,5.8,81,-1.5,48.4,0
146.747,14.3,99.6,13.6,16.6,2.197,13.6,212,-6.7,-3,0,-6,-6,-3,75.5,4,79,12.26,12.15,160.5,163,0,0,334.7,214,1774.8,5503,-1.3,1.2,81.1,-1.5,47.7,0
146.839,14.3,99.6,13.4,16.6,2.196,13.6,212,-6.3,-3,0,-6,-6,-3,73.9,4,79,11.69,11.64,158.6,162.5,0,0,335.3,214,1284.6,5525,2.4,4,81,-0.8,48.7,0
146.933,14.3,99.6,13.4,16.5,2.196,13.7,212,-6.3,-3,0,-5.7,-5.7,-3,73.2,4,79,11.34,11.29,158.6,162.4,0,0,335.9,214,1430,5538,-0.2,1.4,81,-0.4,48.1,0
147.034,14.3,99.6,13.3,16.5,2.2,13.7,212,-6.3,-2.7,0,-5.7,-5.7,-2.7,73,4,79,11.92,12,157.2,161.9,0,0,336.8,214,2045.3,5566,2.9,5.5,81,-0.4,49.2,0
147.133,14.3,99.6,13.2,16.4,2.206,13.8,212,-6,-2.7,0,-5.3,-5.3,-2.7,68.6,4,79,11.74,11.74,155.8,161.3,0,0,337.5,214,1822.7,5614,2.8,5.1,81,-0.4,50.6,0
147.235,14.3,99.6,13.2,16.4,2.207,13.7,214,-6,-2.3,0,-5.3,-5.3,-2.3,75.9,4,79,12.02,12.05,156,160.8,0,0,338.1,214,2283.6,5630,2.9,5.4,81,-0.4,50.1,0
147.333,14.3,99.6,13.2,16.4,2.195,13.3,214,-5.7,-2.3,0,-5.3,-5.3,-2.3,73.7,4,79,12.09,12.06,158.2,160.7,0,0,338.8,214,1656.7,5631,3.2,5.9,81,0,49.3,0
147.419,14.3,99.6,13.2,16.3,2.179,13.1,214,-5.7,-2.3,0,-5,-5,-2.3,67.5,4,79,11.97,12,159.3,160.2,0,0,339.4,214,1806.7,5657,3,5.8,75.3,-0.4,48.9,0
147.513,14.3,99.6,13.2,16.3,2.163,12.9,214,-5.7,-2,0,-5,-5,-2,73.6,4,79,11.93,11.87,159.8,159.5,0,0,339.9,214,1969.2,5682,2.1,3.9,64.6,-0.4,49.2,0
147.612,14.3,99.6,13.1,16.3,2.15,12.8,214,-5.3,-2,0,-5,-5,-2,67.5,4,79,11.73,11.83,159.6,159.2,0,0,340.5,214,1267.9,5707,1.7,4.2,57.9,0,47.3,0
147.700,14.3,99.6,12.9,16.2,2.142,12.7,214,-5.3,-2,0,-4.7,-4.7,-2,69.7,4,79,11.74,11.79,158.2,158.7,0,0,341,214,1931.4,5725,1.7,3.5,56.3,0,48.1,0
147.794,14.3,99.6,12.8,16.2,2.136,12.7,214,-5.3,-1.7,0,-4.7,-4.7,-1.7,69.7,4,79,11.52,11.67,157.4,158.1,0,0,341.4,214,2004.9,5749,1.5,3.8,56.5,0,47.2,0
147.895,14.3,99.6,12.7,16.2,2.131,12.6,214,-5,-1.7,0,-4.7,-4.7,-1.7,76.2,4,79,11.62,11.67,156.4,158,0,0,341.9,214,2149.7,5787,2.5,3.9,70.9,0.4,48.1,0
147.991,14.3,99.6,12.5,16.1,2.127,12.5,214,-5,-1.7,0,-4.3,-4.3,-1.7,74.3,4,79,11.5,11.67,155.8,157.3,0,0,342.3,214,2028.9,5806,2.9,4.7,70.6,0.4,47.1,0
148.086,14.3,99.6,12.4,16.1,2.122,12.5,216,-5,-1.3,0,-4.3,-4.3,-1.3,67.4,4,81,11.46,11.62,155.3,156.8,0,0,342.8,214,2023,5822,1.9,4.2,79.3,0,47.8,0
148.185,14.3,99.6,12.3,16,2.12,12.4,216,-4.7,-1.3,0,-4.3,-4.3,-1.3,72,4,81,11.6,11.79,153.7,156.7,0,0,343.4,214,2133.5,5858,2.5,5,80.7,0.4,47.3,0
148.280,14.3,99.6,12.2,16,2.116,12.4,216,-4.7,-1.3,0,-4,-4,-1.3,72.3,5,81,11.43,11.62,153.8,156.3,0,0,343.8,214,1781.9,5861,2.9,5.2,81.1,0.4,47.6,0
148.372,14.3,99.6,12.2,16,2.113,12.3,216,-4.7,-1,0,-4,-4,-1,70.5,5,81,11.4,11.62,153.4,156.1,0,0,344.2,214,1867.8,5878,3.6,5.7,81,0.4,46.8,0
148.459,14.3,99.6,12.1,16,2.112,12.4,216,-4.3,-1,0,-4,-4,-1,73.2,5,81,11.29,11.56,153.8,157.2,0,0,344.2,214,1844.4,5800,3.4,5.9,81,-15,46.6,0
148.552,14.3,99.6,12.8,16.3,2.145,14,216,-4.3,-1,0,-3.7,-3.7,-1,70.9,5,81,11.5,11.67,156.3,165.8,0,0.8,340,214,1524.9,5282,4.9,7.1,81.1,-13.5,56.1,0
148.638,14.3,99.6,15,17.5,2.217,15.9,216,-4.3,-0.7,0,-3.7,-3.7,-0.7,84,5,81,11.14,11.44,166.7,174.2,0,0.8,324.5,214,841.1,4725,4.1,6.5,81,0,55.4,0
148.733,14.3,99.6,16.9,18,2.29,16.4,216,-7,-0.7,0,-6.7,-3.3,-0.7,68.8,5,81,10.28,10.64,177.1,176.1,0,0.8,314.6,214,975.7,4677,-9.5,-5,81.1,2.6,49.1,0
148.831,14.3,99.6,16.9,18.2,2.31,16,216,-10,-0.3,0,-6.3,-6.3,-3.3,85.1,5,81,11.33,11.26,178.3,175.2,0,0.8,309.5,214,1196,4714,-6.5,-3.5,45.1,-0.8,47.2,0
148.953,14.3,99.6,16.3,18.3,2.313,15.9,216,-10,-0.3,0,-9.3,-6.3,-3.3,66.7,5,81,11.31,11.37,175,174.3,0,0.8,307.6,214,1361.5,4718,-6.3,-3.3,33.5,-1.1,45.5,0
149.046,14.3,99.6,16,18.4,2.31,16,217,-9.7,0,0,-9,-6,-3,73.9,5,81,12.32,12.49,173.3,175.3,0,1.6,306.7,214,1881.6,4711,-4.2,-0.5,31.6,-1.1,46,0
149.145,14.3,99.6,16.1,18.3,2.316,15.9,217,-9.3,0,0,-9,-6,-3,75.2,5,82,12.22,12.3,173.7,174.5,0,1.6,306.4,214,2065.9,4711,-6.4,-3.5,37.9,-0.8,47,0
149.243,14.3,99.6,15.8,18.2,2.321,16,217,-9.3,0,0,-8.7,-5.7,-2.7,75.3,5,82,12.68,12.61,172.2,174.4,0,1.6,306.6,214,2194.4,4717,-4.3,-2,50.9,-1.1,50.5,0
149.333,14.3,99.6,15.6,18.2,2.327,16.1,217,-9,0,0,-8.7,-5.7,-2.7,70.5,5,82,12.49,12.58,170.8,175.4,0,1.6,306.6,214,2071.3,4714,-6.1,-2.2,76.9,-1.1,50.4,0
149.424,14.3,99.6,15.6,18.2,2.332,16.1,217,-9,0,0,-8.3,-5.3,-2.3,71.3,5,82,12.56,12.56,170.4,175.1,0,1.6,306.6,214,2240.1,4704,-5.2,-2,79.7,-0.8,49,0
149.526,14.3,99.6,15.6,18.2,2.335,16.1,217,-9,0,0,-8.3,-5.3,-2.3,73.2,5,82,12.63,12.56,170.4,175,0,1.6,306.6,214,2167.1,4709,-5.6,-1.3,81.1,-0.8,49,0
149.624,14.3,99.6,15.6,18.2,2.332,16,217,-8.7,0,0,-8,-5,-2,73,5,82,12.65,12.49,170.2,174.6,0,1.6,306.7,214,1920.9,4735,-5.4,-1.9,81.1,-1.1,47.9,0
149.723,14.3,99.6,15.6,18.2,2.328,15.8,217,-8.7,0,0,-8,-5,-2,72.9,5,82,12.72,12.53,170,173,0,1.6,306.9,214,1996.6,4795,-5.4,-1.7,81,-0.8,47.3,0
149.812,14.3,99.6,15.6,18.2,2.328,16.2,217,-8.3,0,0,-7.7,-4.7,-1.7,72.7,5,82,12.56,12.56,170,175.4,0,1.6,306.9,214,1939.3,4715,-5.7,-1.8,81.1,-1.1,53.7,0
149.904,14.3,99.6,15.6,18.2,2.333,16.1,217,-8.3,0,0,-7.7,-4.7,-1.7,74.6,5,82,12.53,12.49,170.2,174.9,0,1.6,307,214,2070.3,4719,-5.8,-2.2,81,-0.8,48.2,0
150.005,14.3,99.6,16.1,18.2,2.33,15.9,217,-8,0,0,-7.3,-4.3,-1.7,71.4,5,82,12.71,12.56,173.2,174,0,1.6,307.2,214,2101.2,4760,-5.3,-1.7,81,0,47.5,0
150.104,14.3,99.6,16.1,18.2,2.323,15.9,217,-8,0,0,-7.3,-4.3,-1.3,63.8,5,82,12.61,12.53,172.8,173.6,0,1.6,307.4,214,1400.7,4775,-6.3,-2,70.7,-0.8,47.5,0
150.205,14.3,99.6,16,18.1,2.319,15.8,219,-7.7,0,0,-7,-4,-1.3,83.8,5,82,12.61,12.53,172.3,172.9,0,1.6,307.9,214,1874.2,4801,-5.4,-1.5,75.9,-0.4,47,0
150.302,14.3,99.6,15.6,18.1,2.313,15.7,217,-7.7,0,0,-7,-4,-1,83.7,5,82,12.46,12.35,170,172.7,0,1.6,308.3,214,2104.1,4811,-7.2,-3.3,80.1,-0.8,48,0
150.393,14.3,99.6,15.4,18.1,2.31,15.6,217,-7.3,0,0,-6.7,-3.7,-1,92.3,5,82,12.68,12.68,169.2,172.4,0,1.6,308.8,214,2297.9,4844,-6,-1.9,81,0,47.7,0
150.484,14.3,99.6,15.3,18,2.309,15.7,219,-7.3,0,0,-6.7,-3.7,-0.7,74.5,5,82,12.58,12.46,168.2,172.4,0,1.6,309.2,214,2071.3,4840,-6,-2.1,81.1,0,49,0
150.583,14.3,99.6,15.2,18,2.309,15.6,219,-7,0,0,-6.7,-3.3,-0.7,68.4,5,82,12.45,12.36,167.6,172.4,0,1.6,310,214,2070.3,4851,-6.8,-3.6,81,0.4,49.9,0
150.682,14.3,99.6,15.2,17.9,2.306,15.6,219,-7,0,0,-6.3,-3.3,-0.3,73,5,82,12.39,12.49,167.9,171.8,0,0.8,311.2,214,2174.7,4887,-6.3,-2.5,81,-0.4,48.8,0
150.775,14.3,99.6,15.2,17.9,2.305,15.6,219,-7,0,0,-6.3,-3.3,-0.3,74.3,5,82,12.39,12.46,167.6,172,0,0.8,311.7,214,1906.9,4896,-7.8,-2.9,81,-0.4,48.6,0
150.873,14.3,99.6,15.2,17.9,2.302,15.5,219,-6.7,0,0,-6,-3,0,76.2,5,82,12.56,12.4,167.8,171.6,0,0.8,312.7,214,2038.9,4913,-6.9,-3.5,81,-0.8,47.9,0
150.976,14.3,99.6,15.2,17.8,2.302,15.5,219,-6.7,0,0,-6,-3,0,75.3,5,82,12.45,12.52,168.3,171.6,0,0.8,313.3,214,1956.1,4918,-6.9,-2.8,81,-0.8,48.6,0
151.075,14.3,99.6,15.2,17.8,2.3,15.5,219,-6.3,0,0,-5.7,-2.7,0,77.1,5,82,12.35,12.35,167.6,171.6,0,0.8,314.2,214,1874.2,4929,-7.5,-3.7,81,-0.4,49.5,0
151.174,14.3,99.6,15.2,17.7,2.3,15.5,219,-6.3,0,0,-5.7,-2.7,0,81.5,5,82,12.3,12.42,168.4,171.3,0,0.8,315.2,214,2090.9,4951,-7.4,-3.4,81,-0.8,50.1,0
151.275,14.3,99.6,15.2,17.7,2.299,15.4,219,-6,0,0,-5.3,-2.3,0,70.2,5,82,12.32,12.45,168.3,171,0,0.8,315.9,214,2006,4981,-7.4,-3.4,81,-1.1,49,0
151.373,14.3,99.6,15.2,17.7,2.298,15.3,219,-6,0,0,-5.3,-2.3,0,75.5,5,82,12.43,12.56,168.2,170.8,0,0.8,316.6,214,2001.8,4995,-6.4,-2.9,81,-0.8,48.2,0
151.464,14.3,99.6,15.2,17.6,2.296,15.3,219,-5.7,0,0,-5,-2,0,70.5,5,82,12.15,12.45,168.7,170.5,0,0.8,317.3,214,1768.8,5014,-7.8,-3.7,81,-0.8,48.2,0
151.565,14.3,99.6,15.2,17.6,2.292,15.2,219,-5.7,0,0,-5,-2,0,70.7,5,82,12.15,12.32,168.2,170.4,0,0.8,317.8,214,1870.2,5027,-7.8,-3.5,81,-0.4,49.4,0
151.665,14.3,99.6,15.2,17.5,2.289,15.2,219,-5.3,0,0,-5,-1.7,0,70.7,5,82,12.15,12.28,168.4,170.4,0,0.8,318.6,214,1903.7,5014,-8.6,-4.1,81,-0.4,48.4,0
151.759,14.3,99.6,15.2,17.5,2.285,15.2,219,-5.3,0,0,-4.7,-1.7,0,77.3,5,82,12.05,12.28,168.1,169.8,0,0.8,319.4,214,2137.8,5057,-8.5,-3.4,81,-0.8,48.6,0
151.852,14.3,95.2,15.1,17.4,2.282,15,219,-5,0,0,-4.7,-1.7,0,73.9,5,82,12.28,12.26,168.2,169.6,0,0.8,319.9,214,2048.4,5061,-7.3,-3.2,80.4,-0.8,49,0
151.945,14.3,1.7,15.1,17.6,2.235,9.7,219,-5,0,0,-4.3,-1.3,0,68.6,5,82,12.05,12.28,168.4,132.1,0,0.8,313.1,214,2027.3,5079,-8.9,-3.4,78.1,-0.8,45.5,0
152.044,14.3,0,8.3,20.6,1.676,0,219,-5,0,0,-4.3,-1.3,0,79.2,5,82,12.18,12.26,127.2,71.9,0,0.8,218,214,2165.5,4979,-8.1,-3.7,16.3,-9.8,32.9,0
152.145,14.3,0,-6.2,21.3,1.219,0,219,-4.7,0,0,-4,-1,0,78,5,82,12.94,12.99,41.1,20,0,0,101.3,214,2353.9,5020,-4.2,2.1,3.7,-5.6,35.4,0
152.243,14.3,0,-10.9,21.4,1.055,0,219,0,0,0,0,0,0,67.7,5,84,12.38,12.25,12.5,11.5,0,2.3,42.5,214,1892.9,4939,-4.2,1.9,1.8,4.9,69.7,0
152.333,14.3,0,-11.3,21.4,1.016,0,219,0,0,0,0,0,0,77.5,5,84,11.89,11.46,9.5,11.3,0,3.9,26.4,214,1757.9,4993,-5.2,-0.3,5.6,5.6,69.7,0
152.431,14.3,0,-11.1,21.4,1.004,0,219,0,0,0,0,0,0,74.8,5,84,11.92,12.03,10.3,11.3,0,3.9,21.3,214,1780.6,4971,0,0,5.5,7.9,71.3,0
152.527,14.3,0,-11,21.4,1.001,0,219,0,0,0,0,0,0,83.8,5,84,13.14,13.81,10,11.3,0,3.9,20.1,214,1757.8,4954,0,0,6,8.2,70.3,0
152.624,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,77.5,5,84,41.83,37.01,10.5,11.2,0,5.4,19.5,214,1705.7,4816,0,0,6.3,5.6,70.4,0
152.725,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,80.5,5,84,94.13,141.51,11.1,11.1,0.8,7,18.5,214,1609.8,4600,0,0,6.7,4.9,71.4,0
152.825,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,78.5,5,84,183.36,201.91,11.5,11.2,0,7,18.5,214,1264.2,4790,0,0,6.6,5.2,71.3,0
152.923,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,79.4,5,82,234.95,223.14,11.1,11.2,0,6.2,18.7,214,1025.1,4773,0,0,6.5,5.2,72,0
153.015,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,77.3,5,82,234.95,234.95,11.1,11.2,0,6.2,18.7,214,851.3,4743,0,0,6.5,5.2,70.5,0
153.113,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,78.2,5,82,234.95,234.95,10.9,11.2,0,7,18.4,214,687.6,4683,0,0,6.6,5.2,70.6,0
153.205,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,78.5,5,82,234.95,234.95,11,11.1,0.8,7,18.2,214,674.6,4654,0,0,6.6,4.9,71.1,0
153.304,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,77.8,5,82,234.95,234.95,11.1,11.1,0.8,7,18.1,214,687.6,4622,0,0,6.6,4.9,71.6,0
153.403,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,78,5,82,234.95,234.95,11.1,11.2,0.8,7.8,17.9,214,698.5,4579,0,0,6.5,4.9,70.4,0
153.502,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,78.3,5,82,234.95,234.95,11,11.3,0.8,7.8,17.8,214,705.1,4497,0,0,6.5,4.5,71.2,0
153.593,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,78.5,5,82,234.95,234.95,11.2,11.3,0.8,8.6,17.7,214,710.2,4491,0,0,6.5,4.5,71.2,0
153.685,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,78.3,5,82,234.95,234.95,11.1,11.3,0.8,8.6,17.7,214,717.2,4469,0,0,6.4,4.5,69.6,0
153.785,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,79,5,82,234.95,234.95,11.2,11.4,0.8,8.6,17.7,214,723.6,4435,0,0,6.4,4.5,71,0
153.884,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,77.8,5,82,234.95,234.95,11.3,11.4,0.8,8.6,17.6,214,729.4,4422,0,0,6.4,4.5,71,0
153.975,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,79.6,5,82,234.95,234.95,11.3,11.4,0.8,8.6,17.6,214,732.8,4378,0,0,6.3,4.5,70.9,0
154.073,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,79.4,5,82,234.95,234.95,11.4,11.5,0.8,9.3,17.5,214,737.2,4317,0,0,6.3,4.5,69.7,0
154.172,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,78.7,5,82,234.95,234.95,11.4,11.6,0.8,9.3,17.4,214,738.1,4309,0,0,6.3,4.1,70.7,0
154.264,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,80.1,5,82,234.95,234.95,11.4,11.6,0.8,9.3,17.4,214,738.8,4279,0,0,6.3,4.1,69.6,0
154.358,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,79.9,5,82,234.95,234.95,11.6,11.6,0.8,9.3,17.3,214,739.9,4248,0,0,6.3,4.1,69.5,0
154.454,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,78.5,5,82,234.95,234.95,11.6,11.7,0.8,9.3,17.2,214,758,4180,0,0,6.2,4.1,70.4,0
154.553,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,78.2,5,82,234.95,234.95,11.6,11.7,0.8,9.3,17.2,214,787.8,4185,0,0,6.2,4.1,70.4,0
154.643,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,80.5,5,82,234.95,234.95,11.8,11.8,0.8,9.3,17.1,214,818.2,4115,0,0,6.2,3.8,70.2,0
154.733,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,79.2,5,82,234.95,234.95,11.8,11.9,0.8,9.3,17,214,844.4,4088,0,0,6.2,3.8,69.1,0
154.833,14.3,0,-10.6,21.4,1,0,219,0,0,0,0,0,0,79.6,5,82,234.95,234.95,11.8,11.9,0.8,9.3,16.9,214,870.6,4041,0,0,6.1,3.8,68.9,0
154.934,14.3,0,-10.6,21.4,1,0,219,0,0,0,0,0,0,78.9,5,82,234.95,234.95,11.8,12,0.8,9.3,16.8,214,902.7,4000,0,0,6.1,3.8,69.8,0
155.034,14.3,0,-10.6,21.4,1,0,219,0,0,0,0,0,0,79.2,5,82,234.95,234.95,11.8,11.9,0.8,9.3,16.6,214,929.8,3963,0,0,6.1,3.4,69.4,0
155.132,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,79.7,5,82,234.95,234.95,11.9,11.8,0.8,9.3,16.3,214,961.9,3908,0,0,6.1,3.4,68.8,0
155.224,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,78.7,5,82,234.95,234.95,11.7,11.8,0.8,9.3,16.1,214,986.3,3894,0,0,6,3.4,68.7,0
155.325,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,79.6,5,82,234.95,234.95,11.6,11.6,0.8,9.3,15.8,214,1017.7,3842,0,0,6,3,68.1,0
155.423,14.3,0,-10.7,21.4,1,0,219,0,0,0,0,0,0,79.4,5,82,234.95,234.95,11.7,11.5,0.8,9.3,15.5,214,1044.7,3809,0,0,5.9,3,67.7,0
155.515,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,79.4,4,82,234.95,234.95,11.3,11.4,0.8,8.6,15.2,214,1071.5,3766,0,0,5.8,3,67.2,0
155.614,14.3,0,-8.3,21.3,1.001,0,219,0,0,0,0,0,0,79.7,4,82,234.95,234.95,24,34.2,0.8,8.6,28.3,216,991.5,3742,0,0,15.6,33.8,66.3,0
155.705,14.3,0,-4.9,21.2,1.007,0,219,0,0,0,0,0,0,78,4,82,27.18,33.41,41.9,49.7,0.8,4.7,49.4,216,695.5,3864,0,0,16.7,27.8,58.4,0
155.804,14.3,0,-3.5,21.1,1.012,0,219,0,0,0,0,0,0,79.2,4,82,18.44,18.79,50.8,48.5,0.8,4.7,62.5,216,544.6,4040,0.7,2.5,19.8,11.2,51,0
155.903,14.3,0,-3.6,21.1,1.014,0,219,0,0,0,0,0,0,83.8,4,82,14.56,14.87,52.9,48.9,0.8,4.7,70.9,216,544.7,4298,0.3,2.4,19.3,7.1,44.7,0
156.004,14.3,0,-3.7,21.1,1.014,0,219,0,0,0,0,0,0,79.2,4,82,14.05,14.28,50.3,47.2,0,3.1,75.6,216,398.1,4553,5.2,6.6,17.8,9.4,39.5,0
156.093,14.3,0,-6.5,21.4,1.006,0,219,0,0,0,0,0,0,79,4,82,13.28,13.04,29.6,11.3,0,2.3,42.1,216,379.4,4640,1.6,0.8,3.3,-4.5,72.1,0
156.182,14.3,0,-10.9,21.4,1.002,0,219,0,0,0,0,0,0,78.3,4,82,12.43,12.43,12.8,11.3,0,4.7,25,216,315.3,4578,-15.5,-6.5,1.6,3.4,71.6,0
156.273,14.3,0,-11.1,21.4,1.001,0,219,0,0,0,0,0,0,77.3,4,82,12.36,12.16,10.3,11.4,0.8,7.8,20.1,216,300.9,4534,-17.7,-20.5,5.3,4.9,70.1,0
156.358,14.3,0,-11,21.4,1,0,219,0,0,0,0,0,0,78.3,4,82,12.94,13.14,10.9,11.4,0.8,8.6,18.7,216,372.1,4518,-11.3,-5.8,6,4.9,70.6,0
156.452,14.3,0,-11,21.4,1,0,219,0,0,0,0,0,0,77.3,4,82,13.68,13.92,11,11.3,0.8,8.6,18,216,426.4,4474,0,0,6.2,4.9,70.6,0
156.554,14.3,0,-11,21.4,1,0,219,0,0,0,0,0,0,76.9,4,82,18.86,24.15,11.2,11.3,0.8,8.6,17.7,216,461.2,4447,0,0,6.5,4.5,69.5,0
156.644,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,78,4,82,37.36,38.95,11.2,11.4,0.8,8.6,17.6,217,487.3,4394,0,0,6.5,4.5,70.4,0
156.743,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,78,4,82,111.37,184.82,11.3,11.5,0.8,8.6,17.5,217,516.7,4355,0,0,6.4,4.5,69.8,0
156.834,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,79,4,82,198.29,234.95,11.4,11.5,0.8,8.6,17.5,217,547.3,4316,0,0,6.4,4.5,70.7,0
156.925,14.3,0,-10.9,21.4,1,0,219,0,0,0,0,0,0,78.7,4,82,234.95,234.95,11.4,11.6,0.8,9.3,17.4,217,572.6,4272,0,0,6.3,4.1,70.6,0
157.022,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,77.6,4,82,234.95,234.95,11.6,11.7,0.8,9.3,17.3,217,604.9,4234,0,0,6.3,4.9,70.5,0
157.122,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,78.7,4,82,234.95,234.95,11.6,11.7,0.8,9.3,17.2,217,635.4,4191,0,0,6.2,4.1,69.4,0
157.222,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,78.5,4,82,234.95,234.95,11.7,11.8,0.8,9.3,17.2,217,664.2,4150,0,0,6.2,3.8,70.3,0
157.325,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,78.5,4,82,234.95,234.95,11.8,11.8,0.8,9.3,17,217,695.6,4108,0,0,6.2,4.1,69.1,0
157.424,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,78.2,4,82,234.95,234.95,11.9,11.9,0.8,9.3,17,217,724.1,4076,0,0,6.2,3.8,70,0
157.514,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,79,4,82,234.95,234.95,11.8,11.9,0.8,9.3,16.9,217,741.6,4041,0,0,6.1,3.8,68.9,0
157.614,14.3,0,-10.8,21.4,1,0,219,0,0,0,0,0,0,79.2,4,82,234.95,234.95,11.8,12,0.8,9.3,16.8,217,746.8,3987,0,0,6.1,3.4,69.7,0
157.714,14.3,0,-10.8,21.4,1,0,217,0,0,0,0,0,0,79.4,4,82,234.95,234.95,11.9,11.9,0.8,9.3,16.6,217,749.4,3959,0,0,6.1,3.8,69.4,0
157.814,14.3,0,-10.8,21.4,1,0,217,0,0,0,0,0,0,79.2,4,82,234.95,234.95,11.8,11.8,0.8,9.3,16.3,217,753,3908,0,0,6,3.4,68.8,0
157.913,14.3,0,-10.8,21.4,1,0,217,0,0,0,0,0,0,78.3,4,82,234.95,234.95,11.8,11.7,0.8,9.3,16.1,217,757.4,3883,0,0,6,3.4,69,0
157.998,14.3,0,-10.8,21.4,1,0,217,0,0,0,0,0,0,79.2,4,82,234.95,234.95,11.7,11.6,0.8,9.3,15.8,217,757.4,3843,0,0,5.8,3,68.6,0
158.092,14.3,0,-10.9,21.4,1,0,217,0,0,0,0,0,0,78.5,4,82,234.95,234.95,11.5,11.5,0.8,8.6,15.5,217,763.3,3802,0,0,5.8,3.4,68.1,0
158.184,14.3,0,-10.9,21.4,1,0,217,0,0,0,0,0,0,78.5,4,82,234.95,234.95,11.6,11.4,0.8,8.6,15.3,217,765.1,3773,0,0,5.8,3,67.8,0
158.279,14.3,0,-10.9,21.4,1,0,217,0,0,0,0,0,0,79.2,4,82,234.95,234.95,11.4,11.3,0.8,8.6,15,217,764.3,3740,0,0,5.6,3,66.4,0
158.374,14.3,0,-11,21.4,1,0,217,0,0,0,0,0,0,79.6,4,82,234.95,234.95,11.4,11.2,0.8,8.6,14.8,217,766.8,3704,0,0,5.6,3,66.1,0
158.473,14.3,0,-11,21.4,1,0,217,0,0,0,0,0,0,79.2,4,82,234.95,234.95,11.3,11.1,0.8,8.6,14.4,217,775.5,3654,0,0,5.5,2.6,65.6,0
