﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.03 IJE0S FF IJE0S MMP Helix 3.5 v9 - WBAWB73549P046243_FF.mhd
104.290,14.4,99.6,23.2,24.5,0,-2,0,0,-4.7,-1,42.4,72.3,5,113,11.83,11.73,163.1,168,482.1,2329.4,7035,-6.7,-3.4,81,9,625.5,0,167,43.2,60.4,34.3,0
104.398,14.4,99.6,23.2,24.5,0,-1.7,0,0,-4.7,-0.7,42.4,79.6,5,113,11.95,11.83,163.1,168,484,2316.3,7045,-6.7,-3.5,80.9,9,625.6,0,167,43.1,59.3,34.3,0
104.499,14.4,99.6,23.2,24.5,0,-1.7,0,0,-4.7,-0.7,42.4,83.5,5,115,11.83,11.96,163,168,479.7,2363,6799,-7.3,-2.9,81,-15.8,360.7,0,167,42.4,57,34.1,0
104.627,14.4,99.6,25.5,24.6,0,-1.7,0,0,-4.3,-0.7,42.4,79,5,115,12.3,12.19,168.7,168,454.6,2368.6,6031,-3.2,-0.4,81,-18,317.6,0,167,34.5,49.7,33.3,0
104.789,14.4,99.6,25.7,24.6,0,-1.3,0,0,-4,-0.3,42.4,81.4,5,115,12.26,12,169.1,168,392.9,2649.5,5433,4.6,5.5,56.5,-9.8,426.4,0,167,33.1,47.7,30.6,0
104.899,14.4,99.6,25.6,24.7,0,-1.3,0,0,-4,-0.3,42.4,77.3,5,115,11.16,10.94,168.7,168,375.8,2500.5,5315,4.7,4.3,79.4,-12.4,414.2,0,167,32.6,47.6,29.8,0
105.001,14.4,99.6,23.3,24.7,0,-1,0,0,-4,0,42.4,74.8,5,115,11.01,11.01,162.6,168,377.1,2605.1,5645,5.9,7.1,81,6.8,651.2,0,167,40.7,56.7,31.9,0
105.107,14.4,99.6,22.4,24.8,0,-1,0,0,-3.7,0,42.4,79.9,5,115,10.76,10.81,160.1,168,372.5,2680.6,5461,3.7,6,81,6.4,637.3,0,167,37.5,54.4,29.9,0
105.210,14.4,99.6,22.3,24.8,0,-0.7,0,0,-3.7,0,42.4,79.2,5,115,10.7,10.65,159.8,168,372.3,2592.8,5499,3.5,5.7,81,6.8,650.6,0,167,36.4,52.3,30.3,0
105.314,14.4,99.6,22.3,24.8,0,-0.7,0,0,-3.3,-2,42.4,76.7,5,115,10.76,10.77,159.7,168,371.9,2569.9,5525,3.8,6.2,81,6.8,650.8,0,167,36.1,51.9,29.9,0
105.447,14.4,99.6,22.3,24.8,0,-0.3,0,0,-3.3,-2,42.4,79.9,5,115,10.81,10.81,159.6,168,373.5,2532.5,5559,4.3,7,81,6.8,608.7,0,167,36.1,51.9,30.3,0
105.591,14.4,99.6,23.3,24.9,0,-0.3,0,0,-3,-1.7,42.4,69.7,5,117,11.21,11.26,162.2,168,379.7,2253.2,5611,3.5,4.5,81,6.8,612.4,0,167,36.8,53.7,30.8,0
105.696,14.4,99.6,23.3,24.9,0,0,0,0,-3,-1.7,42.4,78.3,5,117,11.95,11.9,162.1,168,379,2303.3,5622,3.7,5.6,81,6.8,610.4,0,167,36.1,52.6,30.3,0
105.797,14.4,99.6,23.3,24.9,0,0,0,0,-3,-1.7,42.4,76,5,117,11.67,11.66,162.1,168,380.1,2286.9,5634,1.3,3.1,81,6.8,612.4,0,167,37,52.6,31,0
105.902,14.4,99.6,23.3,24.9,0,0,0,0,-2.7,-1.3,42.4,76.2,5,117,11.74,11.77,162,168,380.9,2251,5630,1.1,3.3,81,6.8,613.3,0,167,36.6,52.1,30.3,0
106.008,14.4,99.6,23.3,25,0,0,0,0,-2.7,-1.3,42.4,75.7,5,118,11.87,11.82,161.9,168,384,2284.8,5694,0.2,2.8,81,6.4,609.9,0,167,37.9,54.4,31.3,0
106.118,14.4,0,23.3,8.1,0,0,0,0,-2.3,-1,42.4,75,5,118,11.95,11.83,161.8,114.2,363,2296,5627,1,2.5,79.4,-1.1,551.4,0,167,17,32.4,27.5,0
106.311,14.4,0,-5.5,0,0,0,0,0,-2.3,-1,42.4,82.6,5,120,13.31,12.95,44.6,22.5,132.9,3236.3,5569,2.7,5.1,6.8,-0.8,105.7,0,167,18.6,33.5,16.8,0
106.443,14.4,0,-11.3,0,0,0,0,0,0,0,42.4,78.7,5,120,13.34,13.85,11.2,11.8,45.9,2815,5431,-11.4,-1.9,4.6,3.4,30,0,167,47.3,63.6,42.9,0
106.553,14.4,0,-11.3,0,0,0,0,0,0,0,42.7,81,6,118,13.06,12.46,11.1,11.6,26.5,2573.3,5460,0,0,5.8,3.8,0,0,167,47.5,63.7,43,0
106.660,14.4,0,-11.2,0,0,0,0,0,0,0,43.1,79.2,6,118,12.45,13.12,11.2,11.6,23.3,2548.2,5414,0,0,6.6,3.4,0,0,167,47.5,62.9,43,0
106.762,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,80.1,6,117,34.82,38.23,11.4,11.5,22.1,2488.3,5294,0,0,6.9,0.8,0,0,167,47.7,63.1,43.1,0
106.867,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,80.3,6,117,67.63,91.15,11.3,11.4,21.3,2415.4,5153,0,0,6.8,-1.9,0,0,167,47.8,64.1,43.3,0
107.015,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,81.7,6,117,151.35,205.01,11.2,11.3,20.5,2104.1,4983,0,0,6.6,-5.2,0,0,167,48,63.8,43.5,0
107.182,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,81.7,6,117,206.16,232.47,10.9,11.2,18.9,1324.4,4683,0,0,6.5,-10.9,0,0,169,48.3,64.6,43.7,0
107.288,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,79.4,6,117,206.99,234.95,11,11.2,18.2,1031.8,4522,0,0,6.5,-14.2,0,0,169,48,65.3,43.5,0
107.384,14.4,0,-11,0,0,0,0,0,0,0,43.5,77.8,6,117,227.18,234.95,11.3,11.6,18,809.5,4390,0,0,6.5,-15,0,8,169,48.1,65.4,43.5,0
107.488,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,81.9,6,117,34.93,45.16,11.7,11.8,17.9,728.2,4259,0,0,6.4,-12.4,0,8,169,47.8,65.1,43.3,0
107.593,14.4,0,-11,0,0,0,0,0,0,0,43.5,82.4,6,117,19.03,18.94,11.8,11.8,17.8,649.5,4243,0,0,6.3,-11.2,0,0,169,47.7,64,43.2,0
107.697,14.4,0,-11,0,0,0,0,0,0,0,43.5,81.9,6,117,16.08,16.22,11.7,11.8,17.8,574.4,4272,0,0,6.4,-11.2,0,0,169,48,64.3,43.5,0
107.890,14.4,0,-11,0,0,0,0,0,0,0,43.5,82.2,6,117,14.66,14.87,11.7,11.8,17.8,419,4269,0,0,6.4,-12.4,0,0,169,47.8,64.5,43.3,0
108.017,14.4,0,-11,0,0,0,0,0,0,0,43.5,81.7,6,117,13.7,13.52,11.7,11.8,17.8,340.6,4258,-34,-34,6.4,-12,0,0,169,47.8,64.5,43.3,0
108.127,14.4,0,-11,0,0,0,0,0,0,0,43.5,81,6,117,14.1,14.17,11.6,11.7,17.5,333.9,4226,0,0,6.4,-12.4,0,0,169,47.3,64,42.8,0
108.229,14.4,0,-11,0,0,0,0,0,0,0,43.5,79.4,6,117,29.94,24.87,11.6,11.7,17.4,358.5,4214,0,0,6.3,-13.5,0,0,169,47.3,64.6,42.8,0
108.334,14.4,0,-11,0,0,0,0,0,0,0,43.5,79.7,6,117,63.44,65.58,11.7,11.8,17.3,383.2,4166,0,0,6.2,-12.8,0,0,169,47.2,64.5,42.7,0
108.433,14.4,0,-11,0,0,0,0,0,0,0,43.5,80.1,6,117,116.11,114.11,11.7,11.8,17.3,407.3,4177,0,0,6.2,-12,0,0,169,47.2,63.5,42.7,0
108.621,14.4,0,-11,0,0,0,0,0,0,0,43.5,80.1,6,117,173.52,173.42,11.7,11.8,17.3,427.9,4137,0,0,6.1,-12.4,0,0,169,47.1,64.4,42.7,0
108.850,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,81.2,6,117,221.07,207.61,11.8,11.9,17.1,515.1,4081,0,0,6.1,-10.9,0,0,169,47,64.3,42.5,0
108.958,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,80.3,6,117,234.34,221.07,11.8,11.9,17.1,548.3,4046,0,0,6.1,-10.9,0,0,169,46.9,63.1,42.5,0
109.055,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,81,6,117,234.34,227.28,11.8,11.9,17,577.8,4054,0,0,6,-10.5,0,0,169,46.9,63.1,42.5,0
109.158,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,80.3,6,117,234.12,227.28,11.8,12,17,607.5,4005,0,0,6,-10.5,0,0,169,46.8,63,42.4,0
109.257,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,80.6,6,117,234.95,227.08,11.9,12,16.9,637,3992,0,0,6.1,-10.5,0,0,169,46.7,62.9,42.2,0
109.442,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,81,6,117,234.95,220.66,11.9,11.8,16.8,664.9,3923,0,0,6.1,-10.5,0,0,169,46,63.2,41.7,0
109.588,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,80.3,6,117,234.95,227.7,11.8,11.8,16.4,731.2,3930,0,0,6,-10.9,0,0,169,46.1,62.2,41.7,0
109.692,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,80.6,6,117,234.95,227.5,11.8,11.8,16.3,747.8,3900,0,0,6,-10.9,0,0,169,45.8,62,41.5,0
109.799,14.4,0,-10.9,0,0,0,0,0,0,0,43.5,81.4,6,117,234.95,234.12,11.8,11.6,16.1,759,3862,0,0,5.9,-10.5,0,0,169,45.4,62.6,41.1,0
109.908,14.4,0,-11,0,0,0,0,0,0,0,43.5,80.5,6,117,233.71,234.95,11.6,11.6,15.9,775.4,3855,0,0,5.9,-12.8,0,0,169,45.4,62.6,41.1,0
110.017,14.4,0,-11,0,0,0,0,0,0,0,43.5,80.1,6,117,233.82,227.08,11.6,11.6,15.8,786,3829,0,0,5.9,-12.8,0,0,169,45.1,62.3,40.9,0
110.119,14.4,0,-11,0,0,0,0,0,0,0,43.5,80.3,6,117,234.95,227.28,11.4,11.6,15.7,798.2,3834,0,0,5.8,-15,0,0,169,45.2,61.3,40.9,0
110.312,14.4,0,-11,0,0,0,0,0,0,0,43.5,80.6,6,117,234.22,234.95,11.5,11.4,15.4,812.4,3766,0,0,5.8,-15,0,0,169,44.6,61.8,40.4,0
110.423,14.4,0,-11,0,0,0,0,0,0,0,43.5,80.5,6,117,234.95,234.22,11.4,11.4,15.2,820.7,3754,0,0,5.7,-15,0,0,169,44.5,61.6,40.3,0
110.528,14.4,0,-11,0,0,0,0,0,0,0,43.5,80.8,6,117,234.95,234.02,11.4,11.3,15,827,3732,0,0,5.6,-15,0,0,169,44.3,61.4,40.1,0
110.630,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,81,6,117,234.95,234.44,11.3,11.3,14.8,829.2,3717,0,0,5.5,-15,0,0,169,44.1,60.2,40,0
110.738,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,81,6,117,234.95,227.7,11.3,11.2,14.7,829.6,3700,0,0,5.5,-15,0,0,169,44,60.1,39.8,0
110.837,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,81,6,117,234.95,227.91,11.2,11.2,14.6,830.7,3681,0,0,5.4,-15,0,0,169,43.8,60.9,39.7,0
110.989,14.4,0,-11.1,0,0,0,0,0,0,0,43.5,80.8,6,117,234.44,234.95,11.2,11.1,14.4,831.3,3649,0,0,5.3,-15,0,0,169,43.5,59.6,39.4,0
111.144,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,81.2,6,117,234.95,234.44,11,11.1,14.2,829.6,3621,0,0,5.2,-15,0,0,169,43.3,59.7,39.2,0
111.249,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,80.6,6,117,234.22,234.44,11,11,14.1,830.6,3596,0,0,5.2,-15,0,0,169,43.1,60.6,39,0
111.351,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,80.8,6,117,234.44,234.22,11.1,11,13.9,830.4,3569,0,0,5.1,-15,0,0,169,43,59.4,38.9,0
111.454,14.4,0,-11.2,0,0,0,0,0,0,0,43.5,80.6,6,117,234.95,234.85,11,11,13.9,829.6,3553,0,0,5.1,-15,0,0,169,42.9,60,38.9,0
