﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.6 7629609 Unknown
245.196,14.2,100,10.4,10.4,3,136,10.94,-2.69,246.75,79.36,241,2172.1,6042,-2.3,99.9,7.5,9,9,9,9,9,342,75.2,0
245.256,14.2,100,10.4,10.3,3,138,10.94,-2.69,246.83,79.25,241,2190.7,6060,-2.6,99.9,8.2,9,9,9,9,9,341,75.3,0
245.320,14.2,100,10.4,10.3,3,138,10.91,-2.69,247.92,79.26,241,2190.7,6073,-2.7,99.9,8.2,9,9,9,9,9,339,75.4,0
245.378,14.2,100,10.3,10.3,3,138,10.97,-2.69,247.94,79.44,241,2153.5,6108,-2.6,99.9,8.2,9,9,9,9,9,334,75.4,0
245.447,14.2,100,10.4,10.3,3,138,10.99,-2.69,247.53,79.7,241,2135,6129,-2.6,99.9,8.2,9,9,9,9,9,334,75.4,0
245.508,14.2,100,10.4,10.2,3,138,10.9,-2.69,248.08,80.03,241,2190.7,6118,-2.9,99.9,8.2,9,9,9,9,9,334,75.7,0
245.568,14.2,100,10.3,10.2,3,138,10.91,-2.69,249.47,80.1,241,2172.1,6159,-3.1,99.9,8.2,9,9,9,9,9,330,75.7,0
245.627,14.2,100,10.3,10.1,3,138,10.91,-2.69,250,79.97,241,2172.1,6174,-3.2,99.9,8.2,9,9,9,9,9,332,75.3,0
245.687,14.2,100,10.4,10.1,3,140,10.85,-2.69,251.83,79.79,241,2209.2,6168,-3.9,99.7,8.2,9,9,9,9,9,333,75.2,0
245.747,14.2,100,10.2,10.1,3,140,10.85,-2.69,251.44,79.79,241,2172.1,6182,-3.9,99.6,8.7,9.5,9.5,9.5,9.5,9.5,332,75.5,0
245.807,14.2,100,10.3,10,3,140,10.91,-2.69,250.25,79.81,241,2172.1,6224,-3.8,99.6,8.7,9.5,9.5,9.5,9.5,9.5,326,75.5,0
245.866,14.2,100,10.2,10,3,140,10.93,-2.69,250.89,79.87,241,2172.1,6210,-3.7,99.7,8.7,9.5,9.5,9.5,9.5,9.5,328,74.6,0
245.928,14.2,100,10.2,10,3,140,10.93,-2.69,251.58,79.87,241,2153.5,6230,-3.9,99.7,9.5,9.5,9.5,9.5,9.5,9.5,327,75.3,0
245.988,14.2,100,10.2,10,3,142,10.91,-2.69,253.36,79.89,241,2172.1,6267,-4,99.7,9.5,9.5,9.5,9.5,9.5,9.5,325,75.3,0
246.047,14.2,100,10.2,9.9,3,142,10.87,-2.69,253.03,80,241,2190.7,6256,-4.2,99.6,10,10,10,10,10,10,326,75.1,0
246.107,14.2,100,10.2,10.1,3,142,10.9,-2.69,252,80.16,241,2190.7,6294,-4.3,99.6,10,10,10,10,10,10,322,75.4,0
246.168,14.2,100,10.1,10,3,142,10.87,-2.69,252.56,80.1,241,2172.1,6306,-4.4,99.6,9.5,9.5,9.5,9.5,9.5,9.5,322,76.4,0
246.228,14.2,100,10,10.1,3,142,10.83,-2.69,254.19,80.09,241,2190.7,6302,-4.8,99.7,9.5,9.5,9.5,10,10,10,318,75.4,0
246.287,14.2,100,10.1,9.9,3,144,10.83,-2.69,253.11,80.13,241,2190.7,6342,-5,99.7,10,10,10,10,10,10,318,75.8,0
246.347,14.2,100,10.1,10.1,3,144,10.9,-2.69,253.19,80.13,241,2190.7,6332,-5,99.7,10,10,10,10,10,10,320,75.8,0
246.407,14.2,100,10.1,10.2,3,144,10.89,-2.69,255.69,80.15,241,2190.7,6369,-5.2,99.7,10,10,10,10,10,10,320,75.3,0
246.467,14.2,100,10,10.2,3,144,10.81,-2.69,253.72,80.12,241,2209.2,6352,-5.4,99.7,10.5,10.5,10.5,10.5,10.5,10.5,316,75.6,0
246.526,14.2,100,9.9,10.1,3,144,10.91,-2.69,254.42,80.25,241,2190.7,6375,-5.3,99.7,10,10,10,10,10,10,317,75.4,0
246.588,14.2,100,9.8,10.2,3,144,10.78,-2.69,256.17,80.26,241,2153.5,6414,-5.7,99.7,10,10,10,10.5,10.5,10.5,310,75.4,0
246.647,14.2,100,9.9,9.9,3,144,10.87,-2.69,255.06,80.48,241,2190.7,6402,-5.7,99.8,10.5,10.5,10.5,10.5,10.5,10.5,314,76.1,0
246.707,14.2,100,9.8,10.2,3,144,10.85,-2.69,257.28,80.61,241,2190.7,6436,-5.8,99.8,10,10,10,10,10,10,311,74.9,0
246.767,14.2,100,10,9.9,3,144,10.78,-2.69,257.42,80.57,241,2172.1,6420,-6.1,99.8,10,10,10,10.5,10.5,10.5,309,75.5,0
246.827,14.2,100,9.9,9.9,3,144,10.8,-2.69,257.78,80.7,241,2153.5,6440,-6.5,99.8,10,10,10,10,10,10,310,75,0
246.886,14.2,100,9.9,10,3,144,10.79,-2.69,258.17,80.47,241,2172.1,6480,-6.8,99.9,10.5,10.5,10.5,10.5,10.5,10.5,306,75.6,0
246.946,14.2,100,9.8,9.8,3,145,10.84,-2.69,256.64,80.1,241,2172.1,6491,-6.6,99.8,10.5,10.5,10.5,10.5,10.5,10.5,306,75.9,0
247.008,14.2,100,9.8,9.7,3,145,10.83,-2.69,258.81,80,241,2153.5,6474,-6.9,99.8,11,11,11,11,11,11,308,75.6,0
247.067,14.2,92.2,9.7,9.8,3,145,10.82,-2.69,258.58,80.12,241,2190.7,6491,-7.3,99.8,10.5,10.5,10.5,9.9,9.9,9.9,305,50.7,0
247.127,14.2,42,9.8,9.6,3,145,10.75,-2.69,259.58,80.12,241,2172.1,6518,-7.4,99.6,-0.8,-0.8,-0.8,-10.5,-10.5,-10.5,226,48.7,0
247.187,14.2,0,9.7,1.8,3,145,10.9,-2.69,255.75,80.25,241,2079.3,6484,0,64.6,-10.5,-10.5,-10.5,-13,-13,-13,111,47.9,0
247.246,14.2,0,8.7,9,3,145,11.34,-2.69,215.75,80.39,241,2524.8,6302,0,61.2,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-102,48.4,0
247.308,14.2,0,7.7,8.5,3,145,61.27,-2.69,226.86,80.26,241,2487.7,6218,0,71.7,-13,-13,-13,-12.5,-12.5,-12.5,-102,48.4,0
247.366,14.2,0,6.6,7.1,3,147,111.74,-2.69,210.25,79.67,241,2487.7,6092,0,73.5,-12.5,-12.5,-12.5,-12.5,-12.5,-12.5,-96,48.4,0
247.428,14.2,11.8,5.5,0,3,147,113.43,-2.69,190.42,79.28,241,2469.1,5960,0,37.4,-12.5,-12.5,-12.5,-8,-8,-8,18,47.7,0
247.487,14.2,25.5,8.2,0,3,147,45.36,-2.69,91.67,79.36,241,1875.1,6006,0,11.2,-1.5,-1.5,-1.5,11.6,11.6,11.6,-9,47.7,0
247.547,14.2,32.2,8.1,0,3,147,17.09,-2.69,49.64,80.13,241,1615.1,6012,0,13.7,19.2,19.2,19.2,22,22,22,10,47.7,0
247.607,14.2,34.5,6.7,0,3,147,18.15,-2.69,57.5,80.5,241,1392.4,5817,0,16.6,24.7,24.7,24.7,25.2,25.2,25.2,46,47.7,0
247.666,14.2,34.5,5.6,0,4,147,18.03,-2.69,61.83,80.68,241,1188.2,5570,0,17.7,26.7,26.7,26.7,27.2,27.2,27.2,60,47.7,0
247.739,14.2,34.5,5,0,4,147,17.14,-2.69,61.5,80.74,241,1169.6,5253,0.1,17.4,29.2,29.2,29.2,29.6,29.6,29.6,70,48.3,0
247.799,14.2,35.3,4.6,0,4,147,16.53,-2.69,60.67,81.21,241,1243.8,4852,0.2,17.1,30.2,30.2,30.2,30.1,30.1,30.1,83,47.8,0
247.867,14.2,37.3,4.2,0,4,147,16.23,-2.69,60.36,82.28,241,1299.5,4974,0.3,19,22.4,22.4,22.4,20.3,20.3,20.3,80,47,0
247.927,14.2,43.9,3.6,0,4,147,15.83,-2.69,71.64,83.72,241,1410.9,4908,0.4,22.2,26.5,26.5,26.5,24,21,21,118,45.8,0
247.986,14.2,44.7,2.8,0,4,147,15.62,-2.69,90.39,84.28,241,1540.9,4968,0.4,24.8,21,21,18,20.5,17.5,17.5,149,44.9,0
248.048,14.2,45.1,3,0,4,147,14.27,-2.69,94.67,84.19,241,1745.1,4934,0.2,25.4,20.5,20.5,14.5,20,17,17,155,43.6,0
248.108,14.2,45.1,3.2,0,4,147,14.05,-2.69,96.56,83.63,241,1930.7,4950,0.3,25.4,20,17,14,20,17,17,154,42.9,0
248.167,14.2,45.1,3.6,0,4,147,14.35,-2.69,97.75,82.9,241,2116.4,4945,0.4,24.8,20,17,14,20,17,17,155,41.8,0
248.227,14.2,45.1,3.9,0,4,147,14.46,-2.69,97.06,82.28,241,2227.8,4946,0.5,24.9,20,17,14,17,17,17,156,41.1,0
248.287,14.2,44.3,4.1,0,4,147,14.66,-2.69,97.31,81.82,241,2264.9,4949,0.5,23.8,20,17,14,17,14,17,151,40.4,0
248.347,14.2,43.5,4.3,0,4,147,14.42,-2.69,96.14,81.6,241,2227.8,4952,0.7,23.4,17,17,14,17.5,14.5,17.5,148,39.9,0
248.406,14.2,34.1,4.5,0,4,147,14.75,-2.69,92.61,81.82,241,2209.2,4944,1,22.6,18,18,15,18.5,15.5,18.5,140,39.5,0
248.466,14.2,7.5,4.7,0,4,147,14.74,-2.69,87.25,81.96,241,2097.8,4942,1.2,19.8,19.5,19.5,16.5,20.5,17.5,19.7,124,38.5,0
248.528,14.2,0,5.1,0,4,147,14.76,-2.69,69.78,81.96,241,1912.2,4933,1.5,15,21.5,21.5,21.5,19.1,19.1,19.1,82,37.4,0
248.590,14.2,0,5.4,0,4,147,14.97,-2.69,48.47,82,241,1763.7,4932,1.9,9.6,29.5,29.5,29.5,25.5,25.5,25.5,35,36.7,0
248.647,14.2,0,4.9,0,4,147,15.25,-2.69,33.19,81.71,241,1615.1,4908,2.4,9.2,24,24,24,23.5,23.5,23.5,8,36.7,0
248.707,14.2,0,4.4,0,4,147,15.33,-2.69,33.08,80.39,241,1485.2,4923,2.8,8.9,22.2,22.2,22.2,23,23,23,0,38.4,0
248.767,14.2,0,4,0,4,147,15.62,-2.69,28.89,80.31,241,1373.8,4921,3.2,8.8,24.1,24.1,24.1,24.5,24.5,24.5,-8,41.2,0
248.827,14.2,0,3.7,0,4,147,15.33,-2.69,25.61,80.61,241,1281,4902,3.3,8.3,24.1,24.1,24.1,16.9,16.9,16.9,-16,42.6,0
248.886,14.2,0,3.3,0,4,147,15.08,-2.69,23.69,80.18,241,1188.2,4879,3.1,8,13.3,13.3,13.3,11.1,11.1,11.1,-28,42.8,0
248.988,14.2,0,2.9,0,4,147,14.93,-2.69,21.72,78.67,241,1076.8,4872,3.4,7.9,3,3,3,2,2,2,-38,43.4,0
249.046,14.2,0,2.7,0,4,147,14.73,-2.69,21.25,78.55,241,1058.2,4860,0,8,2,2,2,2,2,2,-68,42.6,0
249.108,14.2,0,2.4,0,4,147,14.57,-2.69,20.44,78.35,241,1076.8,4832,0,8,2.5,2.5,2.5,2,2,2,-68,42.8,0
249.165,14.2,0,2.3,0,4,147,14.78,-2.69,20.69,78.04,241,1095.3,4832,0,8.1,2.5,2.5,2.5,2.5,2.5,2.5,-68,42.6,0
249.227,14.2,0,2.1,0,4,147,16.32,-2.69,20.75,78.19,241,1113.9,4798,0,8.1,2.5,2.5,2.5,2,2,2,-67,42.9,0
249.285,14.2,0,2,0,4,147,19.47,-2.69,20.69,78.67,241,1132.5,4786,0,8.1,2,2,2,2,2,2,-67,42.8,0
249.346,14.2,0,1.9,0,4,147,25.16,-2.69,20.67,79.19,241,1132.5,4770,0,8.1,1.5,1.5,1.5,2,2,2,-67,42.6,0
249.406,14.2,0,1.8,0,4,147,30.34,-2.69,20.58,79.61,241,1151,4759,0,8.1,1.5,1.5,1.5,1.5,1.5,1.5,-67,42.6,0
249.465,14.2,0,1.8,0,4,147,34.47,-2.69,20.58,79.84,241,1151,4749,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-66,42.6,0
249.525,14.2,0,1.7,0,4,147,39.31,-2.69,20.5,79.92,241,1151,4742,0,8.2,1.5,1.5,1.5,1.5,1.5,1.5,-66,42.9,0
249.587,14.2,0,1.6,0,4,147,47.1,-2.69,20.44,79.92,241,1151,4726,0,8.3,2,2,2,2,2,2,-66,42.9,0
249.646,14.2,0,1.5,0,4,147,54.56,-2.69,20.39,79.79,241,1151,4702,0,8.2,2,2,2,2,2,2,-66,43.1,0
249.706,14.2,0,1.5,0,4,147,58.13,-2.69,20.25,79.68,241,1151,4669,0,8.2,2,2,2,1.5,1.5,1.5,-66,43.2,0
249.765,14.2,0,1.4,0,4,147,60.29,-2.69,20.14,79.77,241,1151,4648,0,8.2,2,2,2,2,2,2,-66,43,0
249.825,14.2,0,1.4,0,4,147,64.51,-2.69,19.97,79.61,241,1151,4628,0,8.1,2,2,2,2,2,2,-66,43.1,0
249.886,14.2,0,1.3,0,4,147,65.49,-2.69,19.89,79.45,241,1151,4620,0,8.1,2,2,2,2,2,2,-66,42.9,0
249.946,14.2,0,1.3,0,4,147,74.26,-2.69,19.86,79.26,241,1151,4607,0,8.1,2,2,2,2,2,2,-66,42.9,0
250.006,14.2,0,1.3,0,4,147,83.38,-2.69,19.75,79.06,241,1151,4594,0,8.1,2,2,2,2,2,2,-66,42.9,0
250.065,14.2,0,1.2,0,4,147,91.15,-2.69,19.72,79,241,1132.5,4580,0,8,2,2,2,2,2,2,-65,42.6,0
250.127,14.2,0,1.2,0,4,147,94.19,-2.69,19.64,79.07,241,1132.5,4570,0,8.1,2,2,2,2,2,2,-65,42.9,0
