﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),WGDC (%),MHD version 1.6 7629609 Unknown
31.694,14.2,37.6,0.5,0,1,126,14.83,-2.49,50.28,77.16,241,1745.1,3250,7,23.8,22.5,19.5,19.5,19.2,20,20,134,29.7,0
31.754,14.2,37.6,0.5,0,1,126,14.83,-2.5,51.33,77.22,241,1763.7,3300,6.9,23.8,21.5,18.5,18.5,19.2,20,20,133,29.6,0
31.814,14.2,38,0.6,0,1,126,14.72,-2.51,52.11,77.38,241,1782.2,3355,6.6,23.3,22,19,19,19.7,20.5,21.2,133,29.9,0
31.876,14.2,38.8,0.5,0,1,126,14.57,-2.51,53.22,77.83,241,1782.2,3400,6.1,24.4,22,19,19,19.7,20.5,21.2,134,30.1,0
31.935,14.2,39.2,0.6,0,1,126,14.57,-2.51,54.64,78.23,241,1782.2,3454,6.1,24.1,22.5,19.5,19.5,20.2,21.7,21.7,136,29.7,0
31.995,14.2,39.2,0.7,0,1,126,14.6,-2.52,54.61,78.51,241,1819.4,3501,5.5,23,23,20,20,21.2,22.7,22.7,132,29.6,0
32.055,14.2,39.2,0.7,0,1,126,14.58,-2.52,54.19,78.7,241,1819.4,3540,5.4,23,24,21,21,21.7,23.2,23.2,132,30,0
32.115,14.2,39.6,0.7,0,1,126,14.62,-2.52,55.25,78.84,241,1782.2,3579,5.7,22.4,24,21.7,21,21.7,23.2,23.2,130,29.9,0
32.174,14.2,40,0.8,0,1,126,14.95,-2.52,55.89,79.19,241,1782.2,3632,6.4,22.6,24,21.7,21,22.2,23.7,24.5,131,29.7,0
32.234,14.2,40.4,0.8,0,1,126,14.85,-2.52,56.47,79.45,241,1763.7,3681,6.6,22.8,24.5,22.2,22.2,23,23.7,24.5,130,29.9,0
32.294,14.2,40.8,0.8,0,1,126,14.74,-2.52,57.56,79.64,241,1745.1,3733,6.5,22.5,24.5,22.2,22.2,23,24.5,24.5,130,29.8,0
32.355,14.2,40.8,0.9,0,1,126,14.64,-2.52,57.39,79.92,241,1763.7,3770,6.2,21.7,24.5,22.2,22.2,23,24.5,24.5,126,29.7,0
32.414,14.2,40.8,1,0,1,126,14.54,-2.52,57.31,80.08,241,1745.1,3806,5.7,20.9,24.5,22.2,22.2,23.5,25,25,122,29.4,0
32.474,14.2,40.8,1,0,1,126,14.54,-2.53,56.86,80.05,241,1708,3857,5.6,20.4,25.5,23.2,23.2,24,25.5,25.5,120,29.8,0
32.534,14.2,41.6,1,0,1,126,14.62,-2.53,56.86,80.35,241,1689.4,3900,5.4,21.1,25.5,23.2,23.2,24,25.5,25.5,120,29.7,0
32.596,14.2,42,1,0,1,126,14.6,-2.53,58.11,80.74,241,1670.8,3952,5.2,20.8,25.5,23.2,23.2,24.5,26,26,118,29.9,0
32.655,14.2,42,1.1,0,1,126,14.6,-2.53,57.86,80.89,241,1652.3,3997,5,20.2,26.5,25,24.2,24.5,26,26,116,29.7,0
32.715,14.2,42,1.1,0,1,126,14.51,-2.53,57.28,81,241,1670.8,4024,4.4,19.6,27,25.5,25.5,26.2,27,27,113,29.4,0
32.774,14.2,42,1.2,0,1,126,14.43,-2.53,56.33,80.68,241,1633.7,4056,3.9,19.5,28,26.5,26.5,27.2,28,28,110,29.2,0
32.834,14.2,42,1.2,0,1,126,14.4,-2.53,55.92,80.64,241,1596.6,4099,3.3,19,28,26.5,26.5,27.7,28.5,28.5,106,29.4,0
32.894,14.2,38,1.2,0,1,126,14.36,-2.53,54.94,80.64,241,1540.9,4132,2.6,16.8,28.5,27.5,27.5,25.9,25.9,25.9,97,29.4,0
32.954,14.2,29,1.4,0,1,126,14.21,-2.53,47.92,81.02,241,1503.8,4136,1.4,11.7,10.5,10.5,10.5,11.4,11.4,11.4,32,33.4,0
33.014,14.2,21.2,1.4,0,1,126,14.11,-2.53,34.78,80.58,241,1448.1,4094,0.5,8,9.8,9.8,9.8,4.6,4.6,4.6,1,42.9,0
33.076,14.2,12.9,1.4,0,1,126,14.11,-2.53,29.78,77.97,241,1336.7,4052,0.4,6.1,5.2,5.2,5.2,6.2,6.2,6.2,-14,43.4,0
33.135,14.2,12.2,1.3,0,1,126,14.4,-2.53,23.56,74.26,241,1243.8,4044,1.3,6.1,8.7,8.7,8.7,9.3,9.3,9.3,-20,42.9,0
33.195,14.2,12.2,1.2,0,1,126,14.59,-2.53,20.14,71.78,241,1169.6,4022,1.3,6.2,12.6,12.6,12.6,14.7,14.7,14.7,-22,43.2,0
33.254,14.2,12.2,1.2,0,1,124,14.6,-2.53,16.72,71.95,241,1113.9,4004,1.4,6.3,17,17,17,17.1,17.1,17.1,-21,42.9,0
33.314,14.2,12.2,1.1,0,1,124,14.67,-2.52,16.53,73.19,241,1058.2,3975,1.5,6.3,16.9,16.9,16.9,22.5,22.5,22.5,-21,43.1,0
33.375,14.2,14.9,1,0,1,124,14.74,-2.52,16.17,72.37,241,1002.5,3944,1.5,6.3,35.2,35.2,35.2,35.2,35.2,35.2,-12,43.1,0
33.434,14.2,18.4,1,0,1,124,14.73,-2.52,16.83,71.62,241,983.9,3916,1.5,7.7,35.3,35.3,35.3,31.5,31.5,31.5,-9,38.9,0
33.496,14.2,22.7,0.9,0,1,124,14.45,-2.52,19.61,71.98,241,965.4,3898,0.2,9.1,25.4,25.4,25.4,25.4,25.4,25.4,-2,36.7,0
33.555,14.2,25.5,0.8,0,1,124,14.27,-2.52,24.03,74.81,241,965.4,3883,0,10.4,24.4,24.4,24.4,26,26,26,14,36.4,0
33.614,14.2,26.3,0.7,0,1,124,14.23,-2.52,27.53,76.68,241,965.4,3766,0,11.2,27.9,27.9,27.9,29,29,29,29,35.7,0
33.674,14.2,27.8,0.7,0,1,124,14.25,-2.52,29.67,76.87,241,965.4,3604,0,11.1,31.3,31.3,31.3,32.1,32.1,32.1,40,35.4,0
33.733,14.2,30.6,0.7,0,1,124,14.27,-2.51,29.75,76.03,241,1002.5,3418,0,12.1,32.3,32.3,32.3,31.8,31.8,31.8,49,34.9,0
33.795,14.2,32.9,0.5,0,1,124,14.37,-2.49,33.03,74.07,241,1021.1,3228,0,14,30.9,30.9,30.9,29.9,29.9,29.9,73,34.4,0
33.855,14.2,32.9,0.4,0,2,124,14.49,-2.46,37.47,72.77,241,1076.8,3059,0,15,28.5,28.5,28.5,28,28,28,100,34.2,0
33.915,14.2,33.3,0.4,0,2,124,14.55,-2.4,39.19,72.14,241,1151,2910,0,14.9,27.5,27.5,27.5,26.5,26.5,26.5,114,33.9,0
33.974,14.2,33.7,0.4,0,2,124,14.59,-2.33,39.92,71.72,241,1281,2790,0,15.4,25.6,25.6,25.6,25,25,25,122,33.4,0
34.034,14.2,33.7,0.4,0,2,124,14.45,-2.19,40.31,71.66,241,1392.4,2672,0,15.6,23.5,23.5,23.5,23,23,23,131,33.3,0
34.096,14.2,33.7,0.5,0,2,124,14.22,-2.02,40.31,71.52,241,1503.8,2587,0,15.6,21.6,21.6,21.6,21.5,21.5,21.5,136,32.9,0
34.154,14.2,33.7,0.5,0,2,124,14.11,-1.76,40,71.65,241,1596.6,2526,0,15.6,20.7,20.7,20.7,20.1,20.1,20.1,140,32.8,0
34.215,14.2,35.3,0.5,0,2,124,14.16,-1.8,40.28,71.53,241,1689.4,2591,0,16.7,20.1,20.1,20.1,20,20,20,144,38.4,0
34.275,14.2,39.6,0.3,0,2,124,14.16,-2.01,44.36,72.43,241,1763.7,2617,0,20.4,19.2,19.2,19.2,15.5,18.1,18.1,166,35.3,0
34.334,14.2,40.8,0.2,0,2,124,14.27,-2.07,51.75,73.97,241,1819.4,2626,0,23.4,16.7,16.7,16.7,14,14,17,186,35.8,0
34.394,14.2,40.8,0.2,0,2,124,13.93,-2.14,53.81,75.39,241,1949.3,2659,0,23.6,17,17,14,14,14,17,188,36.1,0
34.454,14.2,42.7,0.2,0,2,124,13.91,-2.17,55.22,76.14,241,2135,2666,0,28.8,16.5,16.5,13.5,13.5,13.5,16.5,196,36.1,0
34.515,14.2,43.5,0.2,0,2,124,14.01,-2.22,59.31,76.13,241,2227.8,2696,0,34.3,16.5,16.5,13.5,13.5,13.5,13.5,207,36.7,0
34.574,14.2,43.9,0.3,0,2,124,13.94,-2.28,60.36,76.06,241,2283.5,2729,0,35.6,16.5,16.5,13.5,13.5,13.5,13.5,207,36.2,0
34.645,14.2,43.9,0.3,0,2,124,13.99,-2.29,60.89,76.04,241,2302,2748,0,36.8,16.5,16.5,13.5,14,14,14,204,36,0
34.705,14.2,44.3,0.4,0.1,2,124,14.2,-2.31,60.97,76.13,241,2320.6,2786,0,40.6,17,17,14,14,14,14,204,37.9,0
34.763,14.2,45.1,0.7,0.4,2,124,14.27,-2.35,63.33,76.61,241,2302,2820,0,41.3,17,17,14,14,14,14,213,37.2,0
34.825,14.2,45.9,0.9,0.8,2,124,14.47,-2.37,64.97,77,241,2283.5,2836,0,45.8,16.5,16.5,13.5,13.5,13.5,13.5,214,36.4,0
34.883,14.2,45.9,1,1,2,124,14.55,-2.39,66.17,77.31,241,2302,2874,0.3,51.6,16.5,16.5,14.2,14.2,13.5,13.5,216,36.2,0
34.944,14.2,46.3,1.1,1.2,2,124,14.55,-2.41,67.78,77.55,241,2302,2902,0.5,59.6,16.5,16.5,14.2,14.2,14.2,13.5,217,35.1,0
35.005,14.2,46.3,1.2,1.3,2,124,14.53,-2.43,68.81,77.9,241,2302,2928,0.9,57.3,16.5,16.5,14.2,14.2,14.2,13.5,218,34.4,0
35.064,14.2,46.7,1.3,1.3,2,124,14.47,-2.44,69.78,78.15,241,2302,2964,1.3,53.3,16.5,16.5,14.2,13.7,13.7,13,218,33.9,0
35.125,14.2,47.1,1.4,1.5,2,124,14.48,-2.45,71.36,78.31,241,2283.5,2993,1.6,57.1,16,16,13.7,13.7,13.7,13.7,220,33.6,0
35.184,14.2,47.5,1.4,1.6,2,124,14.43,-2.46,73.28,78.54,241,2283.5,3022,2.3,61.3,16.5,16.5,14.2,14.2,14.2,14.2,224,33.1,0
35.243,14.2,47.5,1.5,1.6,2,124,14.27,-2.47,74.53,78.7,241,2283.5,3054,1.8,53.6,16.5,13.5,14.2,14.2,14.2,14.2,224,32.6,0
35.304,14.2,47.5,1.6,1.5,2,124,14.19,-2.48,75.42,78.97,241,2283.5,3082,2.3,46.4,16.5,13.5,14.2,14.2,14.2,14.2,225,32.3,0
35.362,14.2,47.5,1.7,1.3,2,124,14.27,-2.49,76.53,79.31,241,2283.5,3116,2.6,38.5,13,13,13.7,11.2,14.2,14.2,222,31.9,0
35.424,14.2,47.5,1.8,1.2,2,122,14.06,-2.49,76.97,79.57,241,2302,3146,1.7,35.1,13.5,13.5,15,11.2,15,14.2,224,31.5,0
35.501,14.2,47.5,1.9,1,2,122,14.01,-2.5,77.36,79.76,241,2302,3186,1.3,32.3,13.5,13.5,12,11.2,15,14.2,218,31.2,0
35.564,14.2,47.5,1.9,0.8,2,122,13.92,-2.5,77.72,80.02,241,2302,3218,0.4,30.7,13.5,13.5,12,11.2,15,14.2,218,30.9,0
35.625,14.2,47.5,1.9,0.7,2,122,13.99,-2.51,78.19,79.89,241,2302,3252,-0.2,30.2,13.5,13.5,12,10.7,14.5,14.5,215,30.7,0
35.683,14.2,47.5,1.9,0.6,2,122,14.01,-2.51,78.42,79.81,241,2302,3280,-0.7,29.9,13,13,11.5,10.7,14.5,14.5,213,30.6,0
35.745,14.2,47.5,1.9,0.6,2,122,14.04,-2.51,79.06,79.8,241,2302,3312,-1.1,30.2,13,13,11.5,10.7,14.5,14.5,213,30.6,0
35.804,14.2,47.5,1.9,0.6,2,122,14.16,-2.51,79.69,79.83,241,2302,3340,-1.3,30.6,13,13.7,11.5,10.7,14.5,14.5,212,30.5,0
35.864,14.2,47.5,1.8,0.6,2,122,14.25,-2.51,80.5,80.12,241,2302,3364,-1.4,30.7,13,13.7,11.5,10.7,14.5,14.5,212,30.2,0
35.925,14.2,47.8,1.8,0.7,2,122,14.25,-2.51,81.53,80.06,241,2283.5,3394,-1.4,32.9,14.2,14.2,12,12,15.7,15,218,30.1,0
35.985,14.2,47.8,1.8,0.6,2,122,14.29,-2.52,82.53,80.21,241,2302,3432,-1.6,32.2,14.2,14.2,12,12,15.7,15,217,29.8,0
36.043,14.2,47.8,1.8,0.7,2,122,14.3,-2.52,82.97,80.29,241,2302,3442,-1.8,32.9,14.2,14.2,12.7,12,15.7,15,216,29.7,0
36.105,14.2,47.8,1.8,0.7,2,122,14.31,-2.52,83.53,80.39,241,2320.6,3476,-1.6,33,14.2,14.2,12.7,11.5,15.2,15.2,214,29.8,0
36.175,14.2,47.8,1.7,0.7,2,122,14.39,-2.52,84.28,80.51,241,2302,3502,-1.4,33.4,14.2,14.2,12.7,12,15.7,15.7,215,29.6,0
36.233,14.2,47.8,1.7,0.7,2,122,14.4,-2.52,85.06,80.44,241,2283.5,3551,-1.3,33.9,14.2,14.2,12.7,12,15.7,15.7,215,29.8,0
36.293,14.2,47.8,1.7,0.7,2,122,14.5,-2.52,85.75,80.54,241,2302,3566,-1.1,34,14.2,14.2,12.7,12,16.5,15.7,215,29.5,0
36.354,14.2,47.8,1.7,0.7,2,122,14.45,-2.52,86.25,80.51,241,2302,3593,-1.2,33.8,14.2,15,12.7,12,16.5,15.7,214,29.6,0
36.414,14.2,47.8,1.8,0.6,2,122,14.48,-2.52,86.53,80.73,241,2283.5,3626,-1.1,33.3,15,15,12.7,12.7,16.5,15.7,213,29.4,0
36.474,14.2,47.8,1.8,0.5,2,122,14.52,-2.52,86.64,80.68,241,2302,3652,-0.9,32.7,15,15,12.7,13.2,17,16.2,211,29.3,0
36.533,14.2,47.8,1.8,0.5,2,122,14.52,-2.52,87.06,80.95,241,2302,3687,-0.8,31.8,15.5,15.5,14,13.2,17,17,210,29.4,0
36.593,14.2,47.8,1.8,0.4,2,122,14.61,-2.52,86.83,80.82,241,2302,3708,-0.6,31.2,15.5,15.5,14,13.2,17,17,209,29.3,0
36.653,14.2,47.8,1.8,0.4,2,122,14.57,-2.53,86.89,80.93,241,2283.5,3740,-0.7,31.2,15.5,15.5,14,13.2,17,17,206,29.2,0
36.713,14.2,47.8,1.8,0.4,2,122,14.56,-2.53,87,80.87,241,2283.5,3773,-0.8,31,15.5,15.5,14,13.2,17,17,204,29.3,0
36.774,14.2,47.8,1.8,0.4,2,122,14.63,-2.53,87.22,81.12,241,2283.5,3789,-0.9,31.1,15.5,15.5,14,13.2,17,17,203,29.3,0
36.834,14.2,47.8,1.8,0.4,2,122,14.62,-2.53,87.61,81.15,241,2283.5,3818,-0.8,31,15.5,16.2,14,13.2,17,17,202,29.1,0
36.895,14.2,47.8,1.8,0.4,2,122,14.59,-2.53,87.67,81.48,239,2283.5,3848,-1.1,30.7,16,16.7,14.5,14.5,17.5,17.5,202,29.3,0
36.955,14.2,47.8,1.8,0.3,2,122,14.55,-2.53,87.72,81.47,239,2264.9,3870,-1.3,30.4,16.7,16.7,14.5,14.5,17.5,17.5,200,29.1,0
37.014,14.2,47.1,1.9,0.2,2,122,14.53,-2.53,87.33,81.57,239,2264.9,3898,-1.6,28.1,16.7,16.7,15.2,14.5,17.5,17.5,196,29.2,0
37.074,14.2,44.3,2.2,0,2,122,14.56,-2.53,83.56,81.44,239,2209.2,3912,0,22.9,17.7,17.7,16.2,15.5,18.5,18.5,178,29.2,0
37.136,14.2,41.2,2.6,0,2,122,14.45,-2.53,73.86,81.66,239,2227.8,3929,0,20.4,18.7,18.7,17.2,17,19,19,154,29.1,0
37.194,14.2,36.5,2,0,2,122,14.17,-2.53,68.53,81.7,239,2190.7,3952,0,16.7,11.6,11.6,11.6,10.4,10.4,10.4,104,28.9,0
37.253,14.2,28.6,2.3,0,2,122,13.67,-2.53,54.11,81.66,239,2116.4,3946,0,11.4,9.4,9.4,9.4,10,10,10,46,29.1,0
37.315,14.2,18.4,2.4,0,2,122,13.51,-2.52,36,80.64,239,1986.4,3938,0,6.7,6.2,6.2,6.2,5.1,5.1,5.1,-2,43.1,0
37.375,14.2,10.2,2.3,0,2,122,13.61,-2.52,22.44,78.13,239,1893.6,3913,0,5.2,6.8,6.8,6.8,7.7,7.7,7.7,-18,42.6,0
37.434,14.2,4.7,2.1,0,2,122,13.81,-2.52,21.06,73.97,239,1800.8,3886,0,5.4,5.8,5.8,5.8,4.8,4.8,4.8,-26,43.8,0
37.494,14.2,0,2,0,2,122,14.14,-2.52,19.25,70.87,239,1745.1,3834,0,5.5,4,4,4,2.4,2.4,2.4,-32,43.3,0
37.554,14.2,0,1.8,0,2,122,14.35,-2.52,15.33,69.75,239,1689.4,3794,0,5.6,0,0,0,0,0,0,-40,43.5,0
37.616,14.2,0,1.7,0,2,122,14.51,-2.52,15.28,70.91,239,1652.3,3710,0,5.7,0,0,0,0,0,0,-57,44,0
37.675,14.2,0,1.5,0,2,122,14.51,-2.51,15.22,69.55,239,1670.8,3609,0,5.7,0,0,0,0,0,0,-56,44.6,0
37.735,14.2,0,1.4,0,2,122,14.61,-2.5,14.94,68.33,239,1670.8,3520,0,5.7,0,0,0,0,0,0,-53,44.7,0
37.795,14.2,3.5,1.3,0,2,122,14.89,-2.49,14.61,67.7,239,1633.7,3419,0,5.6,-0.5,-0.5,-0.5,0,0,0,-52,44.6,0
37.854,14.2,7.5,1.3,0,2,122,16.62,-2.48,14.22,67.24,239,1596.6,3346,0,5.6,1,1,1,2.1,2.1,2.1,-43,44.6,0
37.914,14.2,12.5,1.2,0,2,122,19.89,-2.46,13.92,66.33,239,1559.4,3258,0,5.4,5.9,5.9,5.9,7.3,7.3,7.3,-30,44.6,0
37.975,14.2,14.9,1.2,0,3,122,20.88,-2.42,13.67,65.43,239,1503.8,3159,0,5.8,10.1,10.1,10.1,11.6,11.6,11.6,-22,44.6,0
38.035,14.2,16.1,1.1,0,3,122,22.42,-2.33,13.53,64.64,239,1448.1,2964,0,6.1,15.1,15.1,15.1,16.1,16.1,16.1,-12,43.2,0
38.095,14.2,18.8,1,0,3,122,21.65,-2.18,13.86,63.11,239,1373.8,2834,0,7.5,19.5,19.5,19.5,21.3,21.3,21.3,0,39.7,0
38.154,14.2,22.4,0.9,0,3,122,20.19,-1.94,17.36,63.43,239,1299.5,2712,0,9.8,22.9,22.9,22.9,21.4,21.4,21.4,26,38.8,0
38.214,14.2,23.1,0.8,0,3,122,18.22,-1.75,21.75,64.48,239,1206.7,2632,0,10.8,20.9,20.9,20.9,20.4,20.4,20.4,49,38.4,0
38.274,14.2,23.1,0.7,0,3,122,16.73,-1.84,25.42,66.41,239,1113.9,2674,0,10.6,19.7,19.7,19.7,16.8,16.8,16.8,65,37.3,0
38.333,14.2,24.7,0.8,0,3,122,15.36,-1.9,26.92,67.81,239,1095.3,2658,0,10.3,20.6,20.6,20.6,21.3,21.3,21.3,71,36.7,0
38.395,14.2,24.7,0.7,0,3,122,13.64,-1.87,27.61,68.44,239,1095.3,2662,0,11.1,21.4,21.4,21.4,21.8,21.8,21.8,77,35.6,0
38.455,14.2,24.7,0.7,0,3,122,13.32,-1.94,29.03,68.4,239,1113.9,2668,0,11.2,26,26,26,25.5,25.5,25.5,85,34.9,0
38.514,14.2,24.7,0.7,0,3,122,13.25,-1.91,29.31,67.98,239,1132.5,2666,0,11.3,25.5,25.5,25.5,25.5,25.5,25.5,86,34.4,0
38.574,14.2,25.9,0.7,0,3,122,13.13,-1.96,30,68.18,239,1169.6,2674,0,11.9,24.7,24.7,24.7,25.5,25.5,25.5,92,33.9,0
38.634,14.2,26.7,0.7,0,3,122,13.03,-1.95,30.69,68.49,239,1206.7,2676,0,11.7,25.5,25.5,25.5,25.5,25.5,25.5,94,33.5,0
38.694,14.2,26.7,0.7,0,3,122,13.1,-1.97,30.86,68.59,239,1262.4,2680,0,12,25.5,25.5,25.5,25,25,25,94,32.7,0
38.754,14.2,26.7,0.7,0,3,122,13.11,-1.97,31.25,69.04,239,1318.1,2683,0,12,24.5,24.5,24.5,24.5,24.5,24.5,94,32.3,0
38.813,14.2,26.7,0.7,0,3,122,13.23,-1.98,31.53,69.33,239,1336.7,2687,0,12.1,24.5,24.5,24.5,25,25,25,96,31.9,0
38.875,14.2,26.7,0.7,0,3,122,13.43,-2,31.78,69.37,239,1355.2,2692,0,12.2,24.5,24.5,24.5,24.5,24.5,24.5,97,31.9,0
38.935,14.2,27.1,0.6,0,3,122,13.59,-1.99,31.83,69.75,239,1355.2,2696,0,12.2,24.5,24.5,24.5,24.5,24.5,24.5,97,31.5,0
38.994,14.2,27.1,0.6,0,3,122,13.71,-2,32.17,69.63,239,1373.8,2698,0,12.6,25,25,25,24.5,24.5,24.5,96,31.2,0
39.054,14.2,27.5,0.6,0,3,122,13.83,-2,32.42,69.55,239,1373.8,2707,0,12.7,25,25,25,25,25,25,97,31.1,0
39.114,14.2,28.6,0.6,0,3,122,13.98,-2.02,32.56,69.95,239,1392.4,2704,0,13.1,25,25,25,25,25,25,98,30.8,0
39.176,14.2,29,0.5,0,3,122,14.21,-2.03,33,70.2,239,1392.4,2713,0,13.4,24.5,24.5,24.5,24.5,24.5,24.5,101,30.6,0
39.294,14.2,29.8,0.5,0,3,122,14.27,-2.04,33.69,71.05,239,1448.1,2724,0,14.6,24,24,24,24,24,21,105,30,0
39.354,14.2,36.1,0.4,0,3,122,14.49,-2.08,35.72,71.24,239,1485.2,2728,0,15.5,23.5,23.5,23.5,22.5,19.5,19.5,115,39.8,0
39.414,14.2,41.2,0.3,0,3,122,14.55,-2.08,39.67,71.76,239,1503.8,2741,0,18.2,21,21,21,20.5,14.5,14.5,132,36.1,0
39.474,14.2,43.5,0.1,0,3,122,14.61,-2.14,45.25,73,239,1559.4,2754,0,22.5,19.5,19.5,19.5,16,13,13,159,35.3,0
39.535,14.2,45.5,0,0,3,122,14.16,-2.21,53.03,74.61,239,1670.8,2766,0,30.3,16,13,16,12.5,9.5,9.5,176,35.7,0
39.595,14.2,47.1,0,0.3,3,122,13.45,-2.26,59,76.17,239,1856.5,2768,0,56.8,14.8,12.5,14.8,14.1,12,12,201,46,0
39.654,14.2,49,0.2,2.5,3,122,13.19,-2.27,60.31,76.75,239,2060.7,2780,0,66.1,17.6,16,17.6,16,13,13,198,76.9,0
39.725,14.2,54.5,0.3,4,3,122,13.28,-2.28,62.92,76.17,239,2227.8,2795,0,69.1,16.8,11,16.8,13,10,10,218,77.5,0
39.785,14.2,61.2,0.5,5.8,3,122,14.03,-2.31,68.06,75.99,239,2376.3,2806,0,79.7,14.7,9.5,14.7,11.5,8.5,8.5,224,77.5,0
39.855,14.2,71,1,8.3,3,122,14.01,-2.33,71.06,76.51,241,2524.8,2808,0,100.8,13.3,7.5,13.3,10,7,7,234,77.4,0
39.914,14.2,77.6,1.6,10.5,3,122,14.13,-2.36,73.97,76.86,241,2599.1,2833,0,100.6,12.3,7,12.3,10,7,7,242,78,0
39.974,14.2,85.1,2.2,11.4,3,122,14.31,-2.37,77.06,77.28,241,2580.5,2846,0,100.3,12.7,7.5,12.7,10,7,7.7,256,76.9,0
40.034,14.2,94.1,2.9,12.2,3,122,14.47,-2.39,81.25,77.28,241,2543.4,2868,0,100.2,12.2,6.5,9.5,9,6.7,6.7,270,77.4,0
40.094,14.2,98.8,3.6,12.2,3,122,14.53,-2.4,85.17,77.32,241,2524.8,2875,0,100.1,10.7,5.5,8.5,9.2,6.2,6.2,283,76.5,0
40.156,14.2,100,4.6,12.1,3,122,14.47,-2.42,91.17,77.16,241,2506.3,2898,0,100,10.2,5,8,8.2,5.2,5.2,307,76.6,0
40.215,14.2,100,5.5,12,3,122,14.44,-2.44,97.25,77.15,241,2506.3,2914,0,99.9,9.2,4.7,7,7.7,4.7,4.7,326,69.4,0
40.274,14.2,100,6.4,11.8,3,122,14.37,-2.45,104.11,77.28,241,2506.3,2938,0,99.9,8.2,4.2,6.5,6.2,3.2,3.2,348,54.8,0
40.334,14.2,100,7.4,11.7,3,122,14.09,-2.46,111.11,77.57,241,2487.7,2938,0,99.9,6.7,2.2,4.5,4.2,1.2,1.2,365,50.8,0
40.394,14.2,100,8.6,11.7,3,122,14.02,-2.47,118.06,77.86,241,2487.7,2976,0,99.9,5.7,1.2,3.5,3.7,0.7,0.7,384,47.5,0
40.455,14.2,100,9.6,11.7,3,122,13.77,-2.48,125.44,78.12,241,2469.1,2997,0,99.9,5.2,0.7,3,3.7,0.7,0.7,408,40.1,0
40.515,14.2,100,10.3,11.8,3,122,13.61,-2.48,131.42,78.63,241,2450.6,3032,0,99.9,5.5,0.2,2.5,3.2,-2.8,1,412,53.6,0
40.575,14.2,100,10.5,12,3,122,13.54,-2.49,134.03,78.93,241,2469.1,3040,0,99.9,4.2,-0.3,2,2.2,-3.8,0,408,56.1,0
40.634,14.2,100,10.5,12.1,3,122,13.77,-2.49,133.92,78.93,241,2450.6,3055,0.7,99.9,3.5,-0.8,2.2,3,-3.8,0,406,57.2,0
40.705,14.2,100,10.5,12.3,3,122,13.63,-2.5,134.5,78.96,241,2432,3096,1.2,99.9,2.5,-0.5,1.7,2.5,-4.3,-0.5,399,56.8,0
40.764,14.2,100,10.6,12.5,3,122,13.29,-2.5,135.75,78.99,241,2432,3115,1.6,99.9,3,-0.5,1.7,2.5,-4.3,-0.5,400,55.2,0
40.824,14.2,100,10.7,12.6,3,122,12.93,-2.5,137.39,79.26,241,2413.4,3142,2,99.9,3,-0.5,1.7,2.5,-4.3,-0.5,401,55.2,0
40.884,14.2,100,10.8,12.7,3,122,12.61,-2.5,139.14,79.38,241,2376.3,3161,2.3,99.9,2.3,-0.5,1.7,2.5,-4.3,-0.5,400,55.5,0
40.945,14.2,100,11,12.8,3,122,12.51,-2.51,140.33,79.34,241,2376.3,3178,2.7,99.9,2.8,-0.5,1.7,2.4,-4.3,-0.5,402,56.4,0
41.004,14.2,100,11.1,13,3,122,12.42,-2.51,141.36,79.48,241,2376.3,3216,3,99.9,3,-0.5,1.7,2.4,-4.3,0.2,404,57,0
41.064,14.2,100,11.2,13.1,3,122,12.37,-2.51,142.83,79.61,241,2376.3,3250,3.4,99.9,2.9,-0.5,1.7,2.5,-4.3,0.2,402,57.6,0
41.134,14.2,100,11.3,13.2,3,122,12.34,-2.51,143.81,79.81,241,2357.7,3264,3.7,99.9,3.4,0,3,2.9,-3,0.7,408,57.8,0
41.196,14.2,100,11.4,13.3,3,122,12.26,-2.51,144.83,79.84,241,2339.2,3294,4.1,99.9,3.3,-0.5,2.5,2.3,-3.5,0.2,405,58.3,0
41.253,14.2,100,11.4,13.4,3,122,12.23,-2.52,146.08,79.77,241,2339.2,3300,4.6,99.9,2.9,0.2,2.5,2.3,-3,0.7,405,57.9,0
41.315,14.2,100,11.6,13.5,3,122,12.12,-2.52,147.11,79.73,241,2339.2,3346,4.9,99.9,2.8,0.2,2.5,3.2,-3.5,0.2,404,58.6,0
41.374,14.2,100,11.7,13.6,3,122,12.12,-2.52,148.64,79.8,241,2339.2,3364,5.2,99.9,4,0.2,2.5,3.2,-3.5,1,408,58.4,0
41.434,14.2,100,11.7,13.7,3,122,12.02,-2.52,150,80.09,241,2320.6,3392,5.5,99.9,4,0.2,2.5,3.2,-3.5,1,408,58.5,0
41.494,14.2,100,11.8,13.8,3,122,11.91,-2.52,151.08,80.21,241,2339.2,3415,5.6,99.9,4,0.2,2.5,4,-3.5,1,410,58.6,0
