﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
274.642,0.997,10.5,-0.75,0,0,0,0,0,0,0,4.548,2,29,111.98,92.67,11.8,8.3,58.252,2003,0,0,3.2,0,0,-112.8,-113.1,114.4,117.4,30.5,44.1,33.9,0
274.772,0.997,11.8,-0.75,0,0,0,0,0,0,0,4.657,2,29,33.59,33.79,11.8,8.6,55.816,1974,0,0,3.6,0.9,0,-112.4,-113.9,115.1,118.1,30.5,44.1,33.9,0
274.901,0.997,14.7,-0.712,0,0,0,0,0,0,0,4.683,2,29,25.51,23.86,14.8,9.8,52.271,2002,0,0,3.8,34.9,0,-112.4,-113.9,115.9,118.1,30.9,44.5,34.3,0
275.032,0.997,15.2,-0.705,0,0,0,0,0,0,0,4.622,2,29,20.29,19.02,15.4,10.9,51.916,2005,0,0,4.6,50.9,0,-112.4,-108.2,117,113.2,32.8,46.3,36.5,0
275.161,0.997,15.8,-0.686,0,0,0,0,0,0,0,4.657,2,29,18.94,16.29,16.9,12.2,51.13,2013,0,0,5.2,56.8,0,-112,-100.4,117.4,107.6,34.3,47.7,38.1,0
275.293,0.997,17.1,-0.633,0,0,0,0,0,0,0,4.585,2,29,16.96,15.63,21,15,49.666,2023,0,0,6.9,73.3,0,-111.2,-95.5,116.2,103.5,35.3,48.9,39.2,0
275.422,0.997,19.7,-0.54,0,0,0,0,0,0,0,4.511,2,29,15.75,14.97,28.3,20.1,50.876,2071,0,0,9,100.9,0,-110.9,-91,113.6,95.6,29.4,44.4,32.6,0
275.552,0.997,21.4,-0.455,0,0,0,0,0,0,0,4.572,2,29,14.56,14.21,35.1,25.6,54.044,2137,0,0,10,130.4,0,-109.8,-86.1,111.4,83.6,28.4,43.1,31.6,0
275.683,0.997,21.4,-0.354,0,0,0,0,0,0,0,4.622,2,29,14.31,13.41,42.8,31.7,56.41,2162,1.7,0,11.6,159.2,0,-107.5,-86.1,106.1,78,26.6,41.3,29.6,0
275.811,0.997,21.5,-0.208,0,0,0,0,0,0,0,4.683,2,29,13.85,12.79,49.9,38.2,54.389,2237,4.4,0,15.2,182.7,0,-103.4,-88.4,94.1,75,24.9,39.7,27.7,0
275.936,0.997,21.5,-0.114,0,0,0,0,0,0,0,4.572,2,29,13.68,13.01,56,44.1,53.938,2297,6.7,0,17.1,209,0,-98.9,-89.9,82.5,73.5,23.2,38,25.8,0
276.063,0.997,21.7,-0.039,0,0,0,0,0,0,0,4.5,2,29,13.29,12.71,59.1,48.1,59.175,2341,7.2,-10.2,19,220.7,0,-94,-91.8,72.4,71.6,21.5,36.8,23.9,0
276.193,0.997,22,-0.018,0,0,0,0,0,0,0,4.535,2,29,13.08,13.45,64,52.7,71.259,2449,7,-9.7,18.5,238.7,0,-88.4,-93.2,70.9,73.5,19.8,34.5,22,0
276.323,0.997,22,-0.026,0,0,0,0,0,0,0,4.352,2,29,13.09,13.57,65.2,55.1,106.384,2468,7.1,-10.8,16.6,242.8,0,-84.2,-94,73.1,74.2,18.3,33.1,20.3,0
276.453,0.997,27.8,-0.01,0.016,0,0,0,0,0,0,4.779,2,29,13.01,13.67,66.3,57.4,106.978,2514,4.7,-13.2,15.6,246.5,0,-83.9,-96.2,75.4,75.8,17,32.1,18.9,0
276.583,0.997,43.6,0.194,0.438,0,0,0,0,0,0,4.572,2,29,13.41,14.27,102.5,97,99.459,2647,3.3,-13.9,57.1,296.3,0,-88.4,-101.9,77.6,81.4,57,59.3,18.1,0
276.713,0.997,58.8,0.31,0.068,0,0,0,0,0,0,4.378,2,29,13.06,13.94,117.9,98.1,125.674,2812,-3.7,-22.5,58.7,281.7,1,-94.4,-103.8,80.6,82.9,14.8,29.3,16.5,0
276.842,0.997,65.7,0.095,0.069,0,0,0,0,0,0,4.67,2,29,15.53,16.99,88.3,82.4,144.131,2772,5.2,-7,15.8,246.1,1,-98.9,-104.5,83.6,82.9,13.7,29,15.2,0
276.972,0.997,67.2,0.037,0.033,0,0,0,0,0,0,4.89,2,29,15.09,14.83,80.7,81.3,139.492,3016,11.6,-10.4,13.6,270.9,1,-101.9,-109,86.2,85.5,12.6,27.9,14,0
277.091,0.997,67.3,-0.011,0.005,0,0,0,0,0,0,4.925,2,29,13.47,14.7,75.9,81.8,129.304,3091,4,-13.4,14.2,249.4,1,-105.2,-109,89.2,86.2,12,27.7,13.3,0
277.212,0.997,68.3,-0.338,0,0,0,0,0,0,0,5.073,2,29,13.72,14.61,42.8,53.6,122.081,2963,3.7,-12.7,10.2,128.5,1,-107.9,-91.8,90,76.5,11.7,27.1,13,0
277.333,0.997,68.4,-0.279,0,0,0,0,0,0,0,4.951,2,28,13.45,14.3,47.1,50.8,102.181,3005,-2.3,-18.6,13.8,176.5,1,-106.8,-88.4,87,76.5,11.5,26.8,12.7,0
277.462,0.997,66.5,-0.251,0,0,0,0,0,0,0,4.853,2,28,15.36,16.33,47.5,51.7,77.775,3061,6.2,-5.6,15.3,179.3,1,-103.4,-89.1,82.1,75.8,11.3,26.6,12.5,0
277.583,0.997,56.4,-0.198,0,0,0,0,0,0,0,4.646,2,28,14.84,15.59,49.1,53,56.028,3020,8.8,-6.7,15.6,184.9,1,-98.5,-89.1,79.1,75.8,11.1,26.4,12.3,0
277.711,0.997,55.7,-0.122,0,0,0,0,0,0,0,4.657,2,28,14.18,15.49,53.9,57.9,54.436,3137,8.2,-6.3,17.1,202.4,1,-89.9,-92.5,76.9,75.8,10.9,26.2,12.1,0
277.833,0.997,53.3,-0.071,0,0,0,0,0,0,0,4.633,2,28,14,15.07,61.8,66.7,56.294,3182,8.3,-7.3,19.3,230.6,1,-86.9,-98.9,77.6,79.1,10.7,26,11.9,0
277.962,0.997,53.2,-0.014,0.011,0,0,0,0,0,0,4.463,2,28,14.23,14.41,74.2,80.4,69.916,3308,7.6,-10.8,22.8,273.3,1,-94,-110.1,79.5,85.5,10,25.4,11.2,0
278.081,0.997,51.8,0,0.016,0,0,0,0,0,0,4.28,2,28,14.08,14.54,80.4,90.5,108.055,3357,5.8,-11.6,23.1,285.7,1,-107.9,-111.6,82.1,86.2,10.9,26.3,12.1,0
278.202,0.997,51.8,0.027,0.059,0,0,0,0,0,0,4.45,2,28,13.92,15.17,84.3,100.1,125.769,3510,5.5,-10.5,24.4,298.3,1,-109.4,-113.1,85.9,86.2,11.5,26.9,12.8,0
278.322,0.997,51.9,0.045,0.059,0,0,0,0,0,0,4.524,2,28,13.82,15.42,85.7,105.7,131.532,3588,5.2,-9.1,24.3,300.8,1,-110.9,-113.1,88.9,86.2,10.8,26.3,12,0
278.443,0.997,52,0.047,0.065,0,0,0,0,0,0,4.742,2,28,14.18,15.17,85.3,108.4,136.186,3680,6.3,-8.7,23.8,306.1,1,-110.9,-113.9,90.4,86.2,10,25.4,11.2,0
278.572,0.997,54.3,0.056,0.095,0,0,0,0,0,0,4.925,2,28,14.18,15.24,85.3,113.4,137.879,3812,6.4,-7.5,24.4,310.6,1,-110.9,-113.9,90,86.2,7,21.7,10.5,0
278.747,0.997,56.2,0.081,0.112,0,0,0,0,0,0,4.975,2,28,14.2,15.23,87,118.3,141.859,3909,7.1,-6.4,27.2,315.8,1,-112.4,-114.6,89.6,86.2,6.5,21.1,8.7,0
278.903,0.997,69.9,0.103,0.122,0,0,0,0,0,0,4.986,2,28,14.23,15.13,88.9,125.4,145.648,4100,8.5,-4.1,33.4,322.7,1,-112.4,-115.4,89.2,87,7.4,21.9,9.5,0
279.022,0.997,78,0.096,0.122,0,0,0,0,0,0,5.097,2,28,14.5,15.52,88,129.6,143.934,4261,10.9,-0.1,34.8,320.5,1,-112.8,-115.4,89.2,87.8,7.9,22.3,10.2,0
279.140,0.997,78.2,0.095,0.119,0,0,0,0,0,0,5.243,2,28,14.27,15.16,87.3,132.7,142.809,4368,11.8,0.5,35.2,310.4,1,-113.5,-115.4,89.6,87,7.3,22.3,9.9,0
279.263,0.997,71.3,0.098,0.12,0,0,0,0,0,0,5.23,2,28,14.15,15.16,87.4,135.9,142.968,4479,12.4,2.2,35.6,315.7,1,-112.8,-115.4,90.4,87,7.1,22,9.8,0
279.392,0.997,62.9,0.091,0.111,0,0,0,0,0,0,5.121,2,28,14.07,15.07,85.9,139.1,143.414,4670,13.1,3.1,34.6,303.8,1,-112.8,-115.4,89.6,87.8,7.1,21.8,10,0
279.510,0.997,58.1,0.075,0.097,0,0,0,0,0,0,5.511,2,28,14.13,15.13,83.9,142.2,139.084,4837,13.3,3.9,33.3,282.1,1,-112.4,-115.4,89.6,87,6.2,20.9,9.7,0
279.641,0.997,45.5,0.057,0.067,0,0,0,0,0,0,5.487,2,28,14,15,82.6,142.8,139.742,4954,13.3,4.3,30.3,287.2,1,-112,-115.4,90.4,87,8.4,23,9.3,0
279.761,0.997,45.1,0.025,0.05,0,0,0,0,0,0,5.548,2,28,13.88,14.8,79.4,141.6,135.189,4988,12.4,3.1,28.7,277.2,1,-112.4,-115.4,88.1,86.2,8.3,22.9,9.3,0
279.883,0.997,44,0.027,0.038,0,0,0,0,0,0,5.256,2,28,13.97,14.89,79.2,141.1,124.957,5016,12.4,3.2,29.3,281.8,1,-112,-114.6,88.1,86.2,7.2,22.8,8.1,0
280.011,0.997,59.7,0.011,0.024,0,0,0,0,0,0,5.511,2,28,14.17,15.04,77.2,139.2,120.595,5111,12.7,3.4,29.6,285.9,1,-112.4,-114.6,87.4,86.2,7.7,23.1,8.5,0
280.130,0.997,64.5,-0.03,0,0,0,0,0,0,0,5.267,2,28,13.97,14.89,73.9,135.1,118.865,5185,11.7,3.3,26.4,250.7,1,-112.4,-109,87.4,82.1,9.1,24.5,10.1,0
280.253,0.997,69.8,-0.069,0,0,0,0,0,0,0,5.864,2,28,14.3,15.13,69.4,129.9,103.858,5260,13.7,4.4,24.8,251.2,1,-112.8,-108.2,85.9,82.1,9,24.4,10,0
280.383,0.997,68.7,-0.076,0,0,0,0,0,0,0,5.267,2,28,14.01,14.73,67.6,127.2,88.946,5266,12.6,3,25.4,250.1,1,-112.4,-106.8,83.6,80.6,8.4,23.8,9.3,0
280.511,0.997,50.3,-0.08,0,0,0,0,0,0,0,5.378,2,28,14.13,15,66.5,123.6,81.559,5237,13,4.4,24.8,250.5,1,-112.8,-105.2,81,79.1,8.1,23.5,9,0
280.633,0.997,0,-0.111,0,0,0,0,0,0,0,5.426,2,28,14.27,15.1,62.3,112.6,72.028,5467,13.6,4.2,22.2,226.2,0,-112,-110.1,80.2,107.6,8.8,23.3,9.7,0
280.751,0.997,0,-0.59,0,0,0,0,0,0,0,5.511,2,28,13.57,14.41,26.2,65.2,60.221,5492,10.6,0.7,7.8,89.7,0,-112.4,-110.1,91.9,107.6,19,33.1,21.1,0
280.870,0.997,0,-0.775,0,0,0,0,0,0,0,5.291,2,28,13.25,14.07,11.8,31.4,50.34,5141,0,-10.1,7.7,14.6,0,-112.8,-110.1,114.8,112.5,38.9,52.5,43.2,0
280.991,0.997,0,-0.775,0,0,0,0,0,0,0,5.317,2,28,15.7,15.67,11.3,21.8,50.865,4851,0,0,6.8,0,0,-115.4,-110.1,115.9,114.8,39.2,52.5,43.5,0
281.112,0.997,0,-0.776,0,0,0,0,0,0,0,5.073,2,28,37.04,38.89,11.3,20.4,54.394,5044,0,0,6.8,0,0,-116.9,-110.1,116.6,114.8,40.1,53.7,44.5,0
281.231,0.997,0,-0.771,0,0,0,0,0,0,0,5.121,2,28,114.37,105.79,11.5,20.2,52.696,4980,0,0,6.7,8.4,0,-118.4,-110.1,117,114.8,39,52.4,43.4,0
281.352,0.997,0,-0.768,0,0,0,0,0,0,0,4.792,2,28,24.44,24.95,11.4,20,53.041,4961,0,0,6.5,8.4,0,-119.9,-110.1,116.6,114.8,39.1,52.4,43.4,0
281.483,0.997,0,-0.766,0,0,0,0,0,0,0,4.742,2,28,22.53,18.73,11.4,19.8,51.99,4897,0,0,6.4,6.2,0,-121.4,-110.1,117,114.8,39.1,52.5,43.5,0
281.608,0.997,0,-0.764,0,0,0,0,0,0,0,4.67,2,28,18.9,16.45,11.4,19.5,51.316,4868,0,0,6.2,4.9,0,-122.5,-110.1,117,114.8,39.1,52.8,43.5,0
281.728,0.997,0,-0.762,0,0,0,0,0,0,0,4.742,2,28,17.27,15.34,11.3,19.4,51.242,4849,0,-1.5,6.1,3.9,0,-124,-110.1,116.6,114.8,39.2,52.5,43.5,0
281.847,0.997,0,-0.76,0,0,0,0,0,0,0,4.742,2,28,16.92,15.13,11.4,19.3,51.687,4809,0,0.4,6,3.8,0,-124,-110.1,116.6,114.8,39.2,52.8,43.5,0
281.971,0.997,0,-0.761,0,0,0,0,0,0,0,4.657,2,28,16.92,15.13,11.5,19.1,51.465,4786,0,-2.2,5.9,2.3,0,-122.9,-110.1,116.2,114.8,39.2,52.5,43.6,0
282.093,0.997,0,-0.765,0,0,0,0,0,0,0,4.646,2,28,18.2,14.17,11.4,18.9,51.427,4737,0,-12.9,5.9,2.5,0,-121.4,-110.1,116.2,114.8,39.3,52.6,43.6,0
282.219,0.997,0,-0.769,0,0,0,0,0,0,0,4.707,2,28,17.34,14.41,11.3,18.7,51.613,4705,0,-5.9,5.9,0.2,0,-119.9,-110.1,115.5,114.8,39.3,52.6,43.6,0
282.342,0.997,0,-0.772,0,0,0,0,0,0,0,4.585,2,28,18.2,14.57,11.4,18.6,51.916,4673,0,-2.7,6,0,0,-116.5,-110.1,116.2,114.8,39.3,52.6,43.7,0
282.463,0.997,0,-0.775,0,0,0,0,0,0,0,4.609,2,28,19.63,14.5,11.4,18.4,51.687,4638,0,-5.6,5.9,0,0,-113.9,-110.1,116.2,114.8,39.3,52.7,43.7,0
282.587,0.997,0,-0.776,0,0,0,0,0,0,0,4.609,2,28,17.72,15.73,11.4,18.2,52.218,4586,0,5.1,5.9,0,0,-112,-110.1,115.9,114.8,39.4,52.7,43.7,0
282.708,0.997,0,-0.777,0,0,0,0,0,0,0,4.694,2,28,20.88,15.8,11.4,18.1,52.271,4594,0,5.2,5.9,0,0,-109.8,-110.1,115.1,114.8,39.4,53,43.7,0
282.833,0.997,0,-0.777,0,0,0,0,0,0,0,4.596,2,28,17.35,15.95,11.3,18.1,51.613,4566,0,10.2,5.9,0,0,-107.9,-110.1,114.8,114.8,39.4,52.7,43.8,0
282.962,0.997,0,-0.775,0,0,0,0,0,0,0,4.731,2,28,14.17,14.41,11.2,18,51.613,4512,11.7,9.4,5.9,0,0,-104.9,-110.1,115.9,114.8,39.4,53,43.8,0
283.083,0.997,0,-0.773,0,0,0,0,0,0,0,4.694,2,28,15.72,12.72,11.5,18,51.247,4446,34,-14.3,6,0,0,-104.9,-110.1,114.8,114,39.3,53.6,43.7,0
283.211,0.997,0,-0.773,0,0,0,0,0,0,0,4.742,2,28,14.93,13.31,11.5,17.9,51.072,4419,34,6.2,6,0,0,-104.5,-110.1,114.8,114,39.2,53.8,43.6,0
283.330,0.997,0,-0.771,0,0,0,0,0,0,0,4.657,2,28,14.21,13.41,11.6,17.8,51.427,4388,34,10.2,6.1,0,0,-105.2,-110.1,114.4,113.2,39.2,52.8,43.5,0
283.447,0.997,3.9,-0.774,0,0,0,0,0,0,0,4.718,2,28,13.38,13.22,11.6,17.8,51.167,4366,27.9,10.3,6.1,1.5,0,-107.9,-110.1,114,113.2,39.1,53.7,43.5,0
283.566,0.997,8.5,-0.774,0,0,0,0,0,0,0,4.683,2,28,14.05,13.15,11.7,17.7,52.515,4328,34,11.9,6.1,0.7,0,-110.9,-110.1,113.2,112.5,39.1,52.4,43.4,0
283.685,0.997,12.2,-0.773,0,0,0,0,0,0,0,4.803,2,28,13.68,13.18,11.6,17.6,53.953,4295,34,13.8,6.1,2.8,0,-112.8,-110.1,113.2,112.5,39,53.3,43.3,0
283.813,0.997,18.1,-0.752,0,0,0,0,0,0,0,4.657,2,28,13.31,13.19,13.4,20,54.431,4268,30.7,15.3,7.5,20.1,0,-114.2,-110.1,112.5,112.5,35.3,50,39.2,0
283.942,0.997,16.5,-0.684,0,0,0,0,0,0,0,4.683,2,28,12.35,12.39,18.8,26.7,54.017,4309,19,2.9,9.9,65.4,0,-115.4,-94,111.8,102.8,30.1,45,33.5,0
284.063,0.997,0,-0.707,0,0,0,0,0,0,0,4.779,2,28,11.16,11.49,17,26,52.574,4313,1.3,-9.5,5.4,58.7,0,-115.8,-110.1,109.1,112.5,37.1,51,41.2,0
284.188,0.997,0,-0.75,0,0,0,0,0,0,0,4.816,2,28,12.19,11.8,13.3,21.4,49.989,4204,15.9,-4.1,6.4,36.4,0,-116.9,-110.1,109.9,111.8,38.9,53.5,43.2,0
284.307,0.997,0,-0.761,0,0,0,0,0,0,0,4.683,2,28,13.48,12.96,12.4,18.5,50.711,4148,21.7,10.1,6,21.8,0,-116.5,-110.1,110.6,111,38.7,52.1,43,0
284.427,0.997,0,-0.768,0,0,0,0,0,0,0,4.657,2,28,13.59,14.07,11.8,17.6,52.812,4188,24.2,19.2,6.1,5.2,0,-116.5,-110.1,111.8,111.8,39.2,52.6,43.6,0
284.547,0.997,0,-0.768,0,0,0,0,0,0,0,4.622,2,28,14.57,14.1,12,17.4,53.471,4130,30,14.3,6.1,7.5,0,-116.5,-110.1,112.9,111,38.7,52.4,43,0
284.666,0.997,0,-0.768,0,0,0,0,0,0,0,4.657,2,28,15.55,13.81,11.9,17.3,54.978,4126,34,5.4,6.1,8.8,0,-116.5,-110.1,112.5,111,38.7,52,43,0
284.790,0.997,0,-0.769,0,0,0,0,0,0,0,4.707,2,28,12.96,13.7,12,17.2,55.811,4079,9.5,6.3,6.1,11.6,0,-115.8,-110.1,111.4,111,38.6,52.9,42.8,0
284.908,0.997,0,-0.769,0,0,0,0,0,0,0,4.694,2,28,12.42,12.76,11.9,17.1,54.728,4051,6.1,-5.1,6.1,12.7,0,-115.8,-110.1,109.9,109.9,38.5,53.1,42.8,0
285.027,0.997,0,-0.77,0,0,0,0,0,0,0,4.67,2,28,12.05,12.89,11.9,17.1,55.031,4024,4.6,-1.2,6.2,13.2,0,-115.4,-110.1,109.5,109.9,38.4,53.1,42.7,0
285.147,0.997,0,-0.77,0,0,0,0,0,0,0,4.67,2,28,12.68,13.34,12.1,16.9,55.519,3978,13.8,7.1,6.3,13.2,0,-114.2,-110.1,109.5,111,38.2,52.5,42.5,0
285.267,0.997,2.8,-0.772,0,0,0,0,0,0,0,4.694,2,28,12.96,13.55,12,16.7,55.094,3953,18.2,10.8,6.3,12.7,0,-113.9,-110.1,109.1,111,38,52.4,42.2,0
285.393,0.997,10.5,-0.773,0,0,0,0,0,0,0,4.718,2,28,13.02,13.58,11.9,16.5,55.461,3924,20.4,12,6.4,10.8,0,-112.4,-110.1,109.5,111,37.8,52.1,42,0
285.521,0.997,16.8,-0.773,0,0,0,0,0,0,0,4.657,2,28,12.89,13.47,12,16.7,55.63,3894,19.7,10.7,6.6,11.6,0,-111.2,-110.1,109.9,111.8,38.3,51.6,42.5,0
285.644,0.997,20.6,-0.695,0,0,0,0,0,0,0,4.657,2,28,12.82,13.49,18.3,21.4,56.066,3913,19.8,11.4,11.1,61.9,0,-110.5,-101.1,110.2,100.5,33.9,48.7,37.7,0
285.766,0.997,20.7,-0.673,0,0,0,0,0,0,0,4.633,2,28,12.71,13.49,20.1,26.8,57.429,3981,19.3,12.4,9.7,71.2,0,-109.4,-94,108.4,95.6,28.6,43.5,31.8,0
285.892,0.997,20.9,-0.592,0,0,0,0,0,0,0,4.683,2,28,13.16,13.65,26.9,34.7,55.636,3879,20.9,10.4,12.3,98,0,-107.9,-86.9,105.8,83.6,23.5,38.4,26.1,0
286.024,0.997,23.5,-0.514,0,0,0,0,0,0,0,4.646,2,28,13.05,13.34,33.7,44.6,56.946,3970,15.4,2.8,14.7,122.5,0,-104.9,-84.6,99.4,75.8,18.8,34.1,20.9,0
286.143,0.997,23.5,-0.363,0,0,0,0,0,0,0,4.646,2,28,13.49,13.88,43.9,58.4,56.166,3979,12.3,-1.7,16.4,160.9,0,-100.4,-88.4,89.2,73.5,15.8,30.9,17.5,0
286.257,0.997,22.7,-0.238,0,0,0,0,0,0,0,4.657,2,28,13.18,13.62,48.9,68.2,57.918,4020,6.3,-9.7,18.4,180.9,0,-94.8,-92.5,78.8,73.5,13.5,28.8,15,0
286.384,0.997,21.8,-0.123,0,0,0,0,0,0,0,4.792,2,28,13.47,13.94,52.2,73.5,58.82,4063,3.5,-14.1,19.7,192.7,0,-88.8,-93.2,70.1,73.5,11.9,27.3,13.2,0
286.514,0.997,21.1,-0.083,0,0,0,0,0,0,0,4.877,2,28,14.15,14.76,54.4,76.4,56.363,4136,5,-13.7,17.4,204.4,0,-84.2,-94,70.5,74.2,10.7,26.4,11.9,0
286.643,0.997,19.4,-0.124,0,0,0,0,0,0,0,4.877,2,28,13.95,14.94,50.1,73.3,54.925,4185,4.7,-13.9,15,184.8,0,-83.9,-84.6,71.2,73.5,10,25.4,11.1,0
286.763,0.997,18.9,-0.158,0,0,0,0,0,0,0,4.84,2,28,13.92,14.83,48,71.3,54.251,4194,3.6,-14.8,14.8,177.9,0,-83.9,-84.6,73.1,75,9.3,24.8,10.4,0
286.881,0.997,17.6,-0.197,0,0,0,0,0,0,0,4.768,2,28,13.75,14.74,45.4,68.2,53.831,4221,1.3,-16.2,15.3,169,0,-83.9,-84.6,74.6,79.1,8.9,24.3,9.9,0
287.002,0.997,15.4,-0.247,0,0,0,0,0,0,0,4.768,2,28,14.05,15.3,42.9,63.8,53.412,4254,1.5,-13.4,15.2,158.5,0,-83.9,-86.9,78,87,8.6,24.1,9.6,0
287.121,0.997,1.5,-0.402,0,0,0,0,0,0,0,4.792,2,28,14.23,15.62,34.6,51.2,50.414,4262,2.2,-9.8,10.7,130.4,0,-83.9,-110.1,89.6,112.5,8.2,23.6,9.1,0
287.240,0.997,0,-0.72,0,0,0,0,0,0,0,4.925,2,28,13.97,15.27,16.1,30.3,47.946,4206,0,-8,5.2,54.2,0,-104.9,-110.1,111.4,111.8,37.5,50.9,41.7,0
287.362,0.997,0,-0.748,0,0,0,0,0,0,0,4.755,2,28,13.58,15.49,13.8,21.8,46.322,4149,-3,-3.6,6.8,38.4,0,-107.9,-110.1,114.8,111,39.1,53.4,43.5,0
287.482,0.997,0,-0.768,0,0,0,0,0,0,0,4.622,2,28,15.22,17.12,12.2,18.5,50.117,4210,14.2,11.6,6.3,11.1,0,-109,-110.1,112.1,111.8,39.2,52.5,43.5,0
287.607,0.997,0,-0.772,0,0,0,0,0,0,0,4.609,3,28,16.78,18.4,11.9,17.5,53.295,4142,24,28.3,6.2,6.5,0,-109,-110.1,112.9,111,38.7,53.3,43,0
287.734,0.997,0,-0.772,0,0,0,0,0,0,0,4.646,3,28,16.72,16.58,12,17.3,57.196,4093,26.5,4.7,6.2,8.7,0,-108.2,-110.1,112.1,111,38.6,52.9,42.9,0
287.863,0.997,1.8,-0.77,0,0,0,0,0,0,0,4.67,3,28,15.06,16.58,12.2,16.9,59.064,3918,11.2,11.8,6,11.3,0,-109,-110.1,111,111,37.7,52.4,41.9,0
287.984,0.997,5,-0.777,0,0,0,0,0,0,0,4.67,3,28,14.76,15.63,11.9,15.6,59.722,3711,11.3,-0.4,5.6,8.3,0,-109,-110.1,112.1,113.2,36.2,50.6,40.2,0
288.109,0.997,7.5,-0.786,0,0,0,0,0,0,0,4.657,3,28,16.59,15.7,11.6,14.3,57.063,3475,31.4,1.6,5.3,5.9,0,-109,-110.1,114,114.8,35.3,49,39.2,0
288.228,0.997,11.9,-0.776,0,0,0,0,0,0,0,4.67,3,28,14.81,16.53,12.3,14.9,56.267,3267,11.2,7.4,5.7,8.9,0,-109.4,-110.1,115.5,114.8,37.1,49.7,41.2,0
288.349,0.997,16.6,-0.732,0,0,0,0,0,0,0,4.622,3,28,14.87,15.66,15.5,16.3,57.705,3167,13.3,0,5.4,48.7,0,-109.4,-110.1,115.5,114.8,37.9,50.7,42.1,0
288.467,0.997,17.7,-0.72,0,0,0,0,0,0,0,4.718,3,28,14.1,14.5,16.3,18.1,58.422,3137,5.7,-7.8,6.6,55.1,0,-109,-103.8,115.1,109.1,36.2,50.1,40.2,0
288.590,0.997,17.9,-0.667,0,0,0,0,0,0,0,4.67,3,28,13.65,14.43,19.2,20.5,57.137,2880,1.9,-8.9,8.3,64.9,0,-109.4,-94.8,111.8,102,31.4,45.3,34.9,0
288.712,0.997,21.6,-0.56,0,0,0,0,0,0,0,4.596,3,28,13.98,14.91,26.8,25,56.872,2671,5.2,-5.9,10.1,96.3,0,-109,-86.9,107.6,94.1,29.3,44.2,32.6,0
288.841,0.997,30.7,-0.291,0,0,0,0,0,0,0,4.511,3,28,14.6,15.39,48.5,43.4,59.748,2829,9,-2.7,18.9,184.2,0,-108.2,-91.8,102.8,75.8,26.5,41.3,29.4,0
288.972,0.997,32.5,0.012,0.33,0,0,0,0,0,0,4.229,3,28,13.47,13.67,78.1,85.9,71.736,2930,10.2,-5.9,51.2,286.7,0,-106.4,-107.5,97.1,84.4,57,71.2,26.2,0
289.092,0.997,35.9,0.13,0.395,0,0,0,0,0,0,4.474,3,28,12.65,13.25,93.2,109.1,92.735,2851,-1.4,-19.1,78.9,330.4,0,-104.9,-103.8,90.4,83.6,57,70.5,15.6,0
289.222,0.997,46,0.233,0.187,0,0,0,0,0,0,4.389,3,28,13.75,14.74,105.2,117,112.306,2939,-2.6,-18.3,81.2,317.9,1,-101.9,-101.9,84,84.4,5.9,20.3,15.2,0
289.352,0.997,55.9,0.218,0.148,0,0,0,0,0,0,4.439,3,28,14.54,15.92,104,100.9,152.52,2892,-2,-12.2,20.3,298.8,1,-97.8,-102.6,77.2,83.6,3.4,17.9,11.3,0
289.483,0.997,63.3,0.159,0.138,0,0,0,0,0,0,4.731,3,28,15.69,16.36,94.3,99.9,152.754,3058,11.1,-2.5,21.5,327.5,1,-95.5,-104.5,78.4,86.2,5.7,20.6,10,0
289.601,0.997,43.1,0.131,0.127,0,0,0,0,0,0,4.864,3,28,14.68,15.7,93.1,100.4,151.029,3119,10.9,-1.8,23.9,283.4,1,-93.2,-106,82.5,86.2,4.9,19.4,9,0
289.716,0.997,22.8,0.103,0.086,0,0,0,0,0,0,4.938,3,28,14.31,14.94,91.1,98.4,148.636,3132,11.8,-3.1,23.6,273.7,0,-97,-106.8,86.2,86.2,4.1,18.7,8.1,0
289.836,0.997,0,-0.365,0,0,0,0,0,0,0,5.036,3,28,14.4,15.3,41,55.5,134.637,3173,13,-1.3,6.2,152.3,0,-100.8,-110.1,89.6,114.8,17,31.5,18.9,0
289.957,0.997,0,-0.667,0,0,0,0,0,0,0,5.121,3,28,13.19,13.51,19.2,24.6,120.569,2883,1,-12,2.5,61,0,-106.4,-110.1,108.8,115.5,34.5,48.4,38.3,0
290.083,0.997,0,-0.773,0,0,0,0,0,0,0,5.012,3,28,13.05,13.41,11.3,14.1,117.756,2908,-0.8,-12,4.2,0,0,-112.4,-110.1,118.1,115.5,32.9,45.8,36.6,0
