﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
141.834,0.997,99.6,0.888,0.885,0,-2.3,0,0,-3,0,5.243,4,39,11.26,12.3,153.8,314.1,201.953,5508,15.5,0.1,76.5,569.4,0,-112.8,-110.9,108.8,109.1,23.9,37.8,31,0
141.962,0.997,99.6,0.888,0.885,0,-2.3,0,0,-2.7,0,4.999,4,39,11.21,12.18,153.5,315.6,201.496,5539,17,1,42.5,568.3,0,-113.9,-110.9,109.1,109.1,20,34.4,30.9,0
142.078,0.997,99.6,0.889,0.881,0,-2,0,0,-2.7,0,5.108,4,39,11.07,12.06,153.4,317.3,199.411,5599,15.3,-1,43.3,568.4,0,-113.5,-110.9,110.6,109.1,24.8,38,31.4,0
142.201,0.997,99.6,0.882,0.869,0,-2,0,0,-2.3,0,5.084,4,39,11.03,12.06,152.3,319.3,199.782,5657,15.1,-1.3,54.2,568.3,0,-114.2,-110.1,109.5,109.1,25.7,39.8,31.2,0
142.318,0.997,99.6,0.882,0.871,0,-2,0,0,-2.3,0,4.853,4,39,11.1,12.23,152.5,321.2,202.637,5645,14.4,-1.9,70.1,566,0,-113.9,-110.1,109.5,109.1,23.8,38.4,30.9,0
142.443,0.997,99.6,0.882,0.87,0,-1.7,0,0,-2,0,5.097,4,39,11.2,12.15,152.4,321.4,199.74,5682,14.9,-0.7,49,567.1,0,-114.2,-110.1,110.6,109.1,22.3,36.6,30.9,0
142.572,0.997,99.6,0.88,0.861,0,-1.7,0,0,-2,0,5.267,4,40,11.1,12.1,152.7,322.7,203.423,5740,14.5,-1.5,48.1,567.9,0,-112.8,-110.1,110.6,109.1,23.8,36.5,31.5,0
142.692,0.997,99.6,0.858,0.848,0,-1.3,0,0,-2,0,4.877,4,40,11.04,12.06,151.1,325.5,201.751,5807,13.5,-2.3,50.5,560.5,0,-112.8,-110.1,111,109.9,24,38.3,31.5,0
142.812,0.997,99.6,0.858,0.855,0,-1.3,0,0,-1.7,0,5.23,4,40,11.14,12.19,150.9,325.7,203.608,5793,14.2,-1.6,53.7,560.3,0,-112.8,-110.1,110.2,109.9,23.3,37.1,30.8,0
142.932,0.997,99.6,0.858,0.845,0,-1,0,0,-1.7,0,4.901,4,40,11.19,12.22,151.3,326.7,204.595,5835,14.1,-1.2,72.9,562.2,0,-112.8,-110.1,109.9,109.9,24.7,37.9,31.3,0
143.051,0.997,99.6,0.85,0.845,0,-1,0,0,-1.3,0,5.108,4,40,11.24,12.22,150.3,328.1,202.637,5846,14.6,-0.9,80.5,559.1,0,-112.4,-110.1,109.9,109.9,23.7,37.9,31,0
143.172,0.997,99.6,0.843,0.836,0,-0.7,0,0,-1.3,0,5.169,4,40,11.19,12.19,150.1,329.4,201.204,5901,14.8,-0.9,80.4,555.5,0,-112,-110.1,109.9,111,23.7,36.6,31.1,0
143.292,0.997,99.6,0.831,0.835,0,-0.7,0,0,-1,0,5.06,4,40,11.19,12.18,149.1,330.6,202.223,5899,14.9,-0.5,80.5,556.8,0,-110.9,-110.1,111.8,111,24.2,37.4,30.7,0
143.415,0.997,99.6,0.824,0.831,0,-0.7,0,0,-1,0,5.134,4,40,11.2,12.18,148.5,331.4,197.171,5938,15.1,-0.2,81,555.1,0,-111.2,-110.1,111,111,23.6,36.9,30.7,0
143.537,0.997,99.6,0.81,0.825,0,-0.3,0,0,-1,0,5.036,4,40,11.13,12.18,147.8,332.7,199.777,5962,14.6,-0.3,81,551.5,0,-110.9,-110.1,110.6,111,25,38.3,30.9,0
143.657,0.997,99.6,0.802,0.822,0,-3.7,0,0,-0.7,0,4.938,4,40,11.16,12.19,146.8,334.4,202.329,6038,14.8,-0.3,81,545.6,0,-110.9,-110.1,111,111.8,24.9,37.8,31.1,0
143.778,0.997,99.6,0.794,0.819,0,-3.7,0,0,-0.7,0,5.158,4,40,11.16,12.23,146.3,335.9,202.489,6014,14.8,0.3,81,543.7,0,-109.4,-110.1,112.5,111.8,24.4,38.3,30.6,0
143.904,0.997,99.6,0.789,0.82,0,-3.3,0,0,-0.3,0,5.195,5,41,11.13,12.23,145.8,338.3,202.038,6144,14.9,0.4,81,543,0,-109.8,-110.1,111.4,111.8,26,38.8,31.4,0
144.029,0.997,99.6,0.783,0.82,0,-3.3,0,0,-0.3,0,4.864,5,41,11.14,12.18,145.3,339.7,197.537,6096,14.9,0.5,81,540.9,0,-109.8,-110.1,111.8,111.8,24.7,38.9,30.7,0
144.150,0.997,99.6,0.783,0.82,0,-3,0,0,-0.3,0,5.134,5,41,11.2,12.18,145,340.4,198.132,6081,15.4,0.6,81,534.4,0,-109.4,-110.1,112.1,111.8,25,39.1,30.7,0
144.270,0.997,99.6,0.888,0.887,0,-3,0,0,0,0,4.829,5,41,11.53,12.52,154.3,331.6,203.996,5440,18.4,3.2,81,305.9,0,-107.9,-110.9,112.5,107.6,24.9,37.1,30.6,0
144.392,0.997,99.6,1.002,0.917,0,-2.7,0,0,0,0,6.036,5,41,11.04,12.18,160.7,303.1,206.474,4868,16.7,2.2,44.6,489.4,0,-107.9,-111.6,109.5,107.6,14.1,28.1,28.8,0
144.508,0.997,99.6,0.921,0.932,0,-2.7,0,0,0,0,5.291,5,42,11.13,12.09,152.4,283.7,206.092,4847,17.1,2,33.5,556.2,0,-106.4,-111.6,107.6,105.4,24.1,37.4,28.7,0
144.627,0.997,99.6,0.888,0.937,0,-2.3,0,0,0,0,5.487,5,42,11.3,12.35,149.5,275.1,204.893,4753,17.3,2.6,71.3,545.8,0,-106.8,-111.6,104.6,103.5,33.7,47,28.5,0
144.747,0.997,99.6,1.003,0.932,0,-2.3,0,0,0,0,5.256,5,42,11.26,12.35,159.3,272.3,199.48,4809,18.3,4.5,54.3,577.4,0,-106,-111.6,103.1,105.4,13.8,27.2,28.8,0
144.868,0.997,99.6,0.927,0.935,0,-2,0,0,0,0,5.413,5,42,11.13,12.15,152.6,270.9,202.032,4766,18.5,4.4,35.8,557.2,0,-106.4,-111.6,103.9,103.5,25.8,38.4,28.8,0
144.990,0.996,99.6,0.905,0.928,0,-2,0,0,0,0,5.256,5,42,11.24,12.22,151.6,272.2,200.048,4827,18.6,4.3,73.6,553.8,0,-107.5,-111.6,103.1,104.6,30.9,44.5,28.7,0
145.108,0.996,99.6,1.011,0.933,0,-1.7,0,0,0,0,5.291,5,42,11.27,12.38,159.8,271.8,196.853,4824,18.9,6.1,53,577.4,0,-107.5,-111.6,103.9,105.4,13.7,27.2,28.5,0
145.227,0.996,99.6,0.927,0.934,0,-1.3,0,0,0,0,5.352,5,42,11.09,12.1,153.1,272.3,201.884,4825,18,4.4,39.3,559.2,0,-108.2,-111.6,103.9,105.4,26.8,39.4,28.5,0
145.348,0.996,99.6,0.902,0.932,0,-1.3,0,0,0,0,5.389,5,42,11.16,12.09,150.7,274.2,198.349,4821,18.2,3.7,79,551.1,0,-107.9,-111.6,104.6,105.4,25.4,39,28.5,0
145.473,0.996,99.6,1.006,0.932,0,-1,0,0,0,0,5.145,5,42,11.2,12.23,159.5,273.7,195.574,4826,18.8,4.7,44.6,580.1,0,-109,-111.6,105.4,106.1,13.8,27.2,28.5,0
145.598,0.996,99.6,0.912,0.933,0,-1,0,0,0,0,5.646,5,42,11.03,12.15,151.6,274,200.297,4857,17.7,4,41.9,555,0,-109.4,-111.6,105,105.4,29.5,42.8,28.5,0
145.718,0.996,99.6,0.888,0.93,0,-0.7,0,0,0,0,5.535,5,42,11.13,12.1,149.7,275.5,194.322,4896,17.4,3.4,79.3,550.6,0,-110.9,-111.6,105,105.4,22.6,36.3,28.8,0
145.839,0.996,53.2,0.994,0.933,0,-0.3,0,0,0,0,5.084,5,42,11.16,12.19,158.5,276.4,194.831,4895,17.7,3.9,43.4,577.4,0,-111.2,-111.6,106.5,106.9,15.8,29.3,28.6,0
145.965,0.996,21,0.928,0.862,0,-0.3,0,0,0,0,5.511,5,42,11.21,12.13,152.8,276.6,192.066,4920,17.6,3,48.9,560.5,0,-112.4,-111.6,106.9,106.9,26.7,40.8,28.4,0
146.087,0.996,0,0.184,0,0,0,0,0,0,0,5.768,5,42,11.36,12.4,90.8,163.9,187.55,4854,15.7,1.3,11.5,266.9,0,-113.5,-110.1,105.4,114.8,18.2,32.7,20.2,0
146.207,0.996,0,-0.655,0,0,0,0,0,0,0,5.317,5,42,12.05,12.91,20.8,62.7,153.513,4819,-1.6,-0.7,3.1,57.8,0,-117.2,-110.1,106.5,114.8,36.1,48.1,40.1,0
146.328,0.996,0,-0.761,0,0,0,0,0,0,0,4.975,5,42,12.28,12.66,11.2,28.8,156.172,4776,-5.3,-12,6.6,5.6,0,-121.4,-110.1,109.9,114.8,39.2,52.9,43.6,0
146.455,0.996,9.4,-0.752,0,0,0,0,0,0,0,4.938,5,42,14.46,14.18,10.8,20.9,152.122,4818,4,-8.5,6.4,3.5,0,-127,-110.1,111.8,114.8,39.5,52.2,43.9,0
146.579,0.996,29.8,-0.627,0,0,0,0,0,0,0,4.816,5,41,17.14,15.29,20,29.1,144.502,4801,20,-0.7,15.4,43.7,0,-128.5,-101.9,114.8,105.4,29,43.1,32.3,0
146.697,0.996,30.9,-0.218,0,0,0,0,0,0,0,5.341,5,41,14,13.61,51,72.6,91.493,4865,20,2.5,22.6,194.4,0,-128.9,-95.5,114.8,82.1,20.8,34.8,23.1,0
146.818,0.996,30.9,0.065,0.247,0,0,0,0,0,0,4.572,5,40,12.18,11.92,76,137.4,61.749,4848,12.7,-0.1,74.5,294.7,0,-124.4,-115.4,109.9,85.5,13.9,28.3,10.3,0
146.943,0.996,23.6,0.323,0.124,0,-3,0,-3,0,-3,4.742,5,40,12.94,13.11,100.8,144.8,98.901,4876,13.3,-6.1,42.4,391.2,0,-121,-115.4,96.4,87.8,2.5,17.1,9.7,0
147.063,0.996,16.2,-0.1,0,0,-3,0,-3,0,-3,5.559,5,41,13.35,15.07,64.3,111.6,165.793,4828,14.9,5.5,14.2,244.1,0,-116.5,-96.2,81.4,79.1,8.5,23.2,9.5,0
147.193,0.996,14.8,-0.409,0,0,-3,0,-3,0,-3,5.328,5,41,12.62,13.74,39,72.8,115.421,4816,10.3,-1.5,11.7,145.9,0,-112.8,-87.6,81.4,94.1,8,22.6,8.9,0
147.322,0.996,0,-0.723,0,0,0,0,0,0,0,5.206,5,41,12.73,13.67,16.1,40.1,86.367,4776,8.2,-8.6,5,55.2,0,-111.2,-110.1,107.2,114.8,31.9,44.3,35.4,0
147.443,0.996,0,-0.75,0,0,0,0,0,0,0,5.084,5,40,13.02,14.51,13.1,24.5,78.937,4761,10.8,-0.6,5.4,35,0,-110.9,-110.1,118.1,114.8,39.2,52.8,43.5,0
147.573,0.996,0,-0.776,0,0,0,0,0,0,0,5.047,5,40,17.52,18.13,11.1,19.7,72.93,4740,34,33.1,6.7,0.2,0,-110.5,-110.1,115.9,114.8,39.3,51.3,43.6,0
147.698,0.996,0,-0.775,0,0,0,0,0,0,0,4.925,5,40,17.39,15.79,11.3,18.9,66.403,4737,34,19.8,6.7,1.1,0,-110.5,-110.1,115.9,114.8,39.3,51.3,43.6,0
147.823,0.996,0,-0.774,0,0,0,0,0,0,0,4.901,5,40,15.24,15.96,11.3,18.7,59.122,4740,33.1,21.3,6.7,1.1,0,-109.8,-110.1,116.2,114.8,39.2,52,43.6,0
147.942,0.996,5.4,-0.774,0,0,0,0,0,0,0,4.925,5,40,14.15,14.57,11.4,18.7,52.218,4728,18.6,-2.7,6.7,0.2,0,-110.5,-110.1,115.5,114.8,39.3,51.3,43.6,0
148.057,0.996,9.7,-0.774,0,0,0,0,0,0,0,4.853,5,40,14.07,14.83,11.2,18.6,47.936,4695,19.2,4.8,6.7,0,0,-109.4,-110.1,116.2,114.8,39.3,51.9,43.7,0
148.182,0.996,14.2,-0.743,0,0,0,0,0,0,0,4.742,5,40,14.7,14.86,13.9,22.9,45.388,4700,26.1,-0.2,8.9,29,0,-109.4,-109,115.5,114.8,28.4,42.4,31.5,0
148.303,0.996,13.5,-0.707,0,0,0,0,0,0,0,4.609,5,40,13.97,15.07,16.9,26.6,44.943,4696,13.5,2.8,9.8,57.6,0,-109.4,-98.9,115.1,109.1,29.1,43.3,32.3,0
148.423,0.996,0,-0.706,0,0,0,0,0,0,0,4.67,5,40,13.78,15.39,17.3,26.9,44.709,4701,11,5.6,7.9,58.7,0,-108.2,-110.1,112.1,114.8,38.4,51.1,42.7,0
148.544,0.996,0,-0.743,0,0,0,0,0,0,0,4.816,5,40,13.87,15.04,13.9,23.6,45.123,4637,11.2,1.2,7.8,41.4,0,-109,-110.1,114,114.8,38.7,50.8,43,0
148.672,0.996,0,-0.748,0,0,0,0,0,0,0,4.731,5,40,14.21,15.2,13.4,21.8,49.512,4664,15,3.2,7.5,31.8,0,-109.4,-110.1,114.8,114.8,39,51.1,43.3,0
148.792,0.996,0,-0.771,0,0,0,0,0,0,0,4.768,5,40,13.95,15.13,11.5,19.1,53.471,4627,11.6,2.3,6.4,2.8,0,-109.4,-110.1,115.9,114.8,39.3,51.4,43.7,0
148.915,0.996,0,-0.775,0,0,0,0,0,0,0,4.657,5,40,16.35,15.34,11.2,18.3,54.617,4589,34,4.4,6.4,0,0,-110.5,-110.1,115.9,114.8,39.4,51.1,43.7,0
149.044,0.996,0,-0.775,0,0,0,0,0,0,0,4.718,5,40,15.36,16.86,11.2,18.1,55.97,4609,21.1,27.8,6.4,0,0,-111.2,-110.1,115.9,114.8,39.3,51.4,43.7,0
149.171,0.996,0,-0.775,0,0,0,0,0,0,0,4.67,5,40,15.03,15.07,11.2,18.1,56.352,4592,25.4,-0.4,6.4,0,0,-112.4,-110.1,115.9,114.8,39.4,51.4,43.7,0
149.287,0.996,0,-0.774,0,0,0,0,0,0,0,4.707,5,39,15.57,14.86,11.3,18.1,56.119,4575,26.9,-0.6,6.4,0,0,-113.9,-110.1,115.5,114.8,39.4,51.4,43.7,0
149.412,0.996,0,-0.773,0,0,0,0,0,0,0,4.707,5,39,14.47,14.86,11.3,18,56.044,4539,19.3,-4.1,6.3,0,0,-115,-110.1,115.1,114.8,39.4,51.4,43.8,0
149.533,0.996,0,-0.772,0,0,0,0,0,0,0,4.742,5,39,14.17,15.32,11.3,18,55.455,4544,16.7,9.6,6.3,0,0,-115.4,-110.1,115.9,114.8,39.4,51.4,43.8,0
149.649,0.996,0,-0.771,0,0,0,0,0,0,0,4.755,5,39,15.33,15.77,11.3,18,55.031,4543,30.2,9.3,6.3,0,0,-116.9,-110.1,115.1,114.8,39.4,51.4,43.8,0
149.769,0.996,0,-0.77,0,0,0,0,0,0,0,4.742,5,39,15.06,16.29,11.4,18,54.765,4523,31.1,16.5,6.2,0,0,-116.9,-110.1,115.5,114.8,39.4,51.4,43.8,0
149.889,0.996,0,-0.768,0,0,0,0,0,0,0,4.707,5,39,14.7,14.67,11.3,17.9,54.84,4480,24.7,-4.2,6.2,0,0,-118.4,-110.1,114.8,114,39.3,52.3,43.7,0
150.011,0.995,0,-0.767,0,0,0,0,0,0,0,4.707,5,39,14.07,13.37,11.4,17.9,55.397,4511,17,-10.6,6.2,0,0,-118.4,-110.1,115.1,114.8,39.4,51.4,43.8,0
150.127,0.995,0,-0.765,0,0,0,0,0,0,0,4.779,5,39,14.31,12.69,11.3,17.9,55.275,4492,18.8,-15.3,6.2,0,0,-119.9,-110.1,114.8,114,39.4,51.4,43.7,0
150.247,0.995,0,-0.763,0,0,0,0,0,0,0,4.731,5,38,13.87,13.39,11.3,17.9,55.094,4467,11.8,6.9,6.1,0,0,-120.2,-110.1,114.8,114,39.3,51.4,43.7,0
150.372,0.995,0,-0.761,0,0,0,0,0,0,0,4.707,5,38,14.44,13.32,11.3,17.8,55.742,4437,27.2,9.9,6.1,0,0,-121.4,-110.1,114.4,114,39.3,52.2,43.6,0
150.503,0.995,0,-0.758,0,0,0,0,0,0,0,4.718,5,38,14.01,12.83,11.5,17.8,55.699,4441,29.3,2.7,6.1,0,0,-121.8,-110.1,114.4,114,39.3,52.2,43.6,0
150.622,0.995,0,-0.756,0,0,0,0,0,0,0,4.755,5,38,13.84,13.35,11.6,17.8,55.37,4431,34,13.6,6,0,0,-122.5,-110.1,114.8,114,39.2,51.3,43.6,0
150.743,0.995,0,-0.754,0,0,0,0,0,0,0,4.755,5,38,13.75,12.81,11.5,17.8,54.85,4403,34,8.1,6,0,0,-124,-110.1,114.4,113.2,39.2,51.2,43.6,0
150.859,0.995,0,-0.753,0,0,0,0,0,0,0,4.718,5,38,13.87,13.02,11.3,17.7,54.797,4393,34,11.4,5.9,0,0,-124.4,-110.1,114,113.2,39.2,51.2,43.5,0
150.985,0.995,0,-0.75,0,0,0,0,0,0,0,4.694,5,38,13.88,13.32,11.6,17.7,54.797,4386,34,25.6,5.9,0,0,-124.4,-110.1,114,113.2,39.2,51.2,43.5,0
151.111,0.995,0,-0.748,0,0,0,0,0,0,0,4.742,5,38,13.78,13.28,11.5,17.7,54.192,4376,34,21.3,5.9,0,0,-124.4,-110.1,113.6,113.2,39.1,52.1,43.5,0
151.229,0.995,0,-0.747,0,0,0,0,0,0,0,4.816,5,38,13.91,12.92,11.5,17.7,54.431,4353,34,16,5.8,0,0,-124.8,-110.1,113.2,113.2,39.1,52.1,43.5,0
151.348,0.995,0,-0.745,0,0,0,0,0,0,0,4.779,5,38,13.77,13.02,11.4,17.6,54.495,4343,34,17.7,5.8,0,0,-125.9,-110.1,113.2,113.2,39.1,51.7,43.5,0
151.468,0.995,0,-0.743,0,0,0,0,0,0,0,4.731,5,38,13.7,13.11,11.8,17.6,54.723,4329,34,25,5.7,1.9,0,-124.8,-110.1,113.6,112.5,39.1,51.1,43.4,0
151.588,0.995,0,-0.743,0,0,0,0,0,0,0,4.731,5,38,13.85,13.01,11.7,17.6,54.017,4324,34,19.1,5.7,1.9,0,-125.5,-110.1,113.6,112.5,39.1,51.7,43.4,0
151.707,0.995,0,-0.743,0,0,0,0,0,0,0,4.829,5,38,13.68,12.78,11.5,17.6,54.32,4313,34,17.9,5.7,3.1,0,-125.9,-110.1,112.9,112.5,39,52,43.4,0
151.835,0.995,0,-0.743,0,0,0,0,0,0,0,4.829,5,38,13.59,13.09,11.7,17.6,54.431,4293,34,24.3,5.7,0.7,0,-124.8,-110.1,112.9,112.5,39,51,43.3,0
151.962,0.995,0,-0.744,0,0,0,0,0,0,0,4.803,5,38,13.72,12.86,11.8,17.4,57.021,4278,0,0,5.6,0,0,-124.4,-110.1,113.2,112.5,38.7,50.7,43,0
152.093,0.995,0,-0.745,0,0,0,0,0,0,0,4.755,5,38,17.05,14.01,11.6,17.2,58.671,4266,0,0,5.6,0,0,-124.4,-110.1,113.2,112.5,38.6,51.6,42.9,0
152.209,0.995,0,-0.735,0,0,0,0,0,0,0,4.768,5,38,40.1,27.94,10.8,17.2,58.82,4258,0,0,5.6,0,0,-128.9,-110.1,113.2,112.5,38.6,50.7,42.9,0
152.332,0.995,0,-0.725,0,0,0,0,0,0,0,4.864,5,38,109.2,55.04,11.5,17.2,58.82,4243,0,0,5.5,0,0,-128.9,-130,115.1,126,38.6,51.3,42.9,0
152.448,0.995,0,-0.734,0,0,0,0,0,0,0,4.792,5,38,197.45,104.79,12.1,17.2,58.613,4238,0,0,5.4,0,0,-128.9,-130,124.9,126,38.6,50.6,42.9,0
152.572,0.995,0,-0.737,0,0,0,0,0,0,0,4.803,5,38,234.95,150.12,11.8,17.1,58.82,4217,0,0,5.3,0,0,-128.9,-130,124.9,126,38.6,51.2,42.8,0
152.693,0.995,0,-0.738,0,0,0,0,0,0,0,4.853,5,38,234.95,217.24,11.7,17.1,58.576,4201,0,0,5.2,0,0,-130,-130,124.9,126,38.5,51.5,42.8,0
152.811,0.995,0,-0.737,0,0,0,0,0,0,0,4.853,5,38,234.95,234.95,11.5,17.1,58.22,4192,0,0,5.1,0,0,-130,-130,124.9,126,38.5,50.5,42.8,0
152.933,0.995,0,-0.736,0,0,0,0,0,0,0,4.864,5,37,234.95,234.95,11.5,17,58.57,4186,0,0,5,0,0,-130,-130,124.9,126,38.5,51.1,42.8,0
153.048,0.995,0,-0.735,0,0,0,0,0,0,0,4.864,5,37,234.95,234.95,11.8,17,58.416,4174,0,0,4.9,0,0,-128.9,-130,124.9,126,38.5,51.1,42.7,0
153.172,0.995,0,-0.734,0,0,0,0,0,0,0,4.938,5,37,234.95,234.95,11.8,17,58.22,4149,0,0,4.9,0,0,-128.9,-130,124.9,126,38.4,52,42.7,0
153.291,0.995,0,-0.735,0,0,0,0,0,0,0,4.877,5,37,234.95,234.95,11.7,17,58.22,4143,0,0,4.8,0,0,-128.9,-130,124.9,126,38.4,51,42.7,0
153.414,0.995,0,-0.734,0,0,0,0,0,0,0,4.89,5,37,234.95,234.95,11.8,17,58.22,4134,0,0,4.8,0,0,-128.9,-130,124.9,126,38.4,50.4,42.7,0
153.545,0.995,0,-0.734,0,0,0,0,0,0,0,4.89,5,37,234.95,234.95,11.7,16.9,58.151,4127,0,0,4.7,0,0,-128.9,-130,124.9,126,38.4,50.4,42.6,0
153.672,0.995,0,-0.734,0,0,0,0,0,0,0,4.89,5,37,234.95,234.95,11.8,16.9,58.151,4117,0,0,4.8,0,0,-128.9,-130,124.9,126,38.3,50.1,42.6,0
153.792,0.995,0,-0.733,0,0,0,0,0,0,0,4.925,5,37,234.95,234.95,11.8,16.9,58.162,4098,0,0,4.7,0,0,-128.9,-130,124.9,126,38.3,50.4,42.6,0
153.912,0.995,0,-0.734,0,0,0,0,0,0,0,4.951,5,37,234.95,234.95,11.8,16.8,58.034,4081,0,0,4.6,0,0,-128.9,-130,124.9,126,38.3,50.3,42.6,0
154.032,0.995,0,-0.733,0,0,0,0,0,0,0,4.951,5,37,234.95,234.95,11.7,16.8,58.82,4076,0,0,4.7,0,0,-130,-130,124.9,126,38.3,50,42.5,0
154.152,0.995,0,-0.734,0,0,0,0,0,0,0,4.779,5,37,234.95,234.95,11.7,16.8,61.277,4069,0,0,4.6,0,0,-128.9,-130,124.9,126,38.3,51.2,42.5,0
154.272,0.995,0,-0.733,0,0,0,0,0,0,0,4.755,5,37,234.95,234.95,11.7,16.8,63.628,4054,0,0,4.7,0,0,-130,-130,124.9,126,38.2,51.2,42.5,0
154.388,0.995,0,-0.733,0,0,0,0,0,0,0,4.694,5,37,234.95,234.95,11.8,16.7,65.602,4022,0,0,4.6,0,0,-130,-130,124.9,126,38.2,51.1,42.4,0
154.514,0.995,0,-0.733,0,0,0,0,0,0,0,4.646,5,37,234.95,234.95,11.7,16.7,68.239,4033,0,0,4.6,0,0,-130,-130,124.9,126,38.2,49.9,42.4,0
154.639,0.995,0,-0.733,0,0,0,0,0,0,0,4.585,5,37,234.95,234.95,12,16.7,70.288,4021,0,0,4.6,0,0,-128.9,-130,124.9,126,38.2,50.2,42.4,0
154.763,0.995,0,-0.734,0,0,0,0,0,0,0,4.548,5,37,234.95,234.95,11.9,16.7,72.633,4006,0,0,4.6,0,0,-128.9,-130,124.9,126,38.1,50.2,42.4,0
154.893,0.995,0,-0.733,0,0,0,0,0,0,0,4.561,5,37,234.95,234.95,11.9,16.6,74.432,3990,0,0,4.6,0,0,-128.9,-130,124.9,126,38,50.6,42.2,0
155.024,0.995,0,-0.734,0,0,0,0,0,0,0,4.622,5,36,234.95,234.95,11.9,16.5,74.968,3969,0,0,4.5,0,0,-128.9,-130,124.9,126,37.9,50.9,42.1,0
155.147,0.995,0,-0.735,0,0,0,0,0,0,0,4.792,5,36,234.95,234.95,11.8,16.4,66.392,3965,0,0,4.6,0,0,-128.9,-130,124.9,126,37.8,50.8,42,0
155.272,0.995,0,-0.735,0,0,0,0,0,0,0,5.158,5,36,234.95,234.95,11.8,16.3,59.212,3953,0,0,4.5,0,0,-128.9,-130,124.9,126,37.7,50.5,41.9,0
155.393,0.995,0,-0.735,0,0,0,0,0,0,0,5.097,5,36,234.95,234.95,11.8,16.2,58.756,3934,0,0,4.5,0,0,-128.9,-130,124.9,126,37.6,49.7,41.8,0
155.507,0.995,0,-0.736,0,0,0,0,0,0,0,5.108,5,36,234.95,234.95,11.9,16.1,58.576,3926,0,0,4.4,0,0,-128.9,-130,124.9,126,37.5,49.6,41.7,0
155.634,0.995,0,-0.738,0,0,0,0,0,0,0,5.134,5,36,234.95,234.95,11.8,16,58.517,3904,0,0,4.4,0,0,-128.9,-130,124.9,126,37.3,50.3,41.5,0
155.762,0.995,0,-0.739,0,0,0,0,0,0,0,5.108,5,36,234.95,234.95,11.7,15.9,58.268,3892,0,0,4.4,0,0,-128.9,-130,124.9,126,37.3,49.3,41.4,0
155.892,0.995,0,-0.739,0,0,0,0,0,0,0,5.169,5,36,234.95,234.95,11.8,15.8,58.331,3886,0,0,4.4,0,0,-128.9,-130,124.9,126,37.2,50.2,41.3,0
156.015,0.995,0,-0.74,0,0,0,0,0,0,0,5.108,5,36,234.95,234.95,11.8,15.8,58.22,3879,0,0,4.4,0,0,-128.9,-130,124.9,126,37.2,49,41.3,0
156.143,0.995,0,-0.741,0,0,0,0,0,0,0,5.145,5,36,234.95,234.95,11.7,15.7,58.034,3874,0,0,4.4,0,0,-128.9,-130,124.9,126,37.1,49.2,41.3,0
156.263,0.995,0,-0.742,0,0,0,0,0,0,0,5.158,5,36,234.95,234.95,11.7,15.6,57.923,3843,0,0,4.3,0,0,-128.9,-130,124.9,126,36.9,49.7,41,0
156.383,0.995,0,-0.743,0,0,0,0,0,0,0,5.169,5,36,234.95,234.95,11.6,15.5,57.668,3839,0,0,4.3,0,0,-128.9,-130,124.9,126,36.9,49.6,41,0
156.504,0.995,0,-0.744,0,0,0,0,0,0,0,5.145,5,36,234.95,234.95,11.6,15.4,57.668,3834,0,0,4.3,0,0,-128.9,-130,124.9,126,36.8,48.9,40.9,0
156.633,0.995,0,-0.744,0,0,0,0,0,0,0,5.182,5,36,234.95,234.95,11.5,15.4,57.62,3827,0,0,4.3,0,0,-128.9,-130,124.9,126,36.8,49.8,40.9,0
156.756,0.995,0,-0.743,0,0,0,0,0,0,0,5.195,5,36,234.95,234.95,11.5,15.3,57.52,3813,0,0,4.3,0,0,-128.9,-130,124.9,126,36.7,50.3,40.7,0
156.882,0.995,0,-0.745,0,0,0,0,0,0,0,5.206,5,36,234.95,234.95,11.5,15.2,57.429,3793,0,0,4.2,0,0,-128.9,-130,124.9,126,36.5,49.6,40.6,0
157.009,0.995,0,-0.746,0,0,0,0,0,0,0,5.206,5,35,234.95,234.95,11.4,15.1,57.366,3782,0,0,4.2,0,0,-128.9,-130,124.9,126,36.4,49.5,40.5,0
157.132,0.995,0,-0.746,0,0,0,0,0,0,0,5.219,5,35,234.95,234.95,11.4,15,57.169,3776,0,0,4.2,0,0,-128.9,-130,124.9,126,36.4,48.2,40.4,0
157.254,0.995,0,-0.747,0,0,0,0,0,0,0,5.206,5,35,234.95,234.95,11.4,14.9,57.265,3759,0,0,4.1,0,0,-128.9,-130,124.9,126,36.3,49.3,40.3,0
