﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S 135i light mod 3.bin
87.093,0.994,99.6,0.775,0.801,97,0,-3.3,0,0,-0.3,0,4.864,4,42,11.72,11.77,376.8,199.841,6825,1.2,1,81.1,540.7,0,-110.5,-110.1,112.1,111.8,27.5,40.9,30.8,0
87.203,0.994,99.6,0.775,0.802,97,0,-3.3,0,0,-0.3,0,4.999,4,42,11.72,11.73,377.9,200.695,6875,0.7,0.7,80.9,539.1,0,-110.5,-110.1,112.5,111.8,28,42.4,31.1,0
87.313,0.994,99.6,0.775,0.802,98,0,-3.3,0,0,0,0,4.548,5,42,11.66,11.64,379.6,201.141,6885,0.3,-0.3,81,538.6,0,-110.9,-110.1,112.5,111.8,27.7,42.1,31,0
87.425,0.994,99.6,0.775,0.798,98,0,-3,0,0,0,0,4.572,5,43,11.72,11.73,380.4,200.223,6907,0.2,-0.2,81,539.2,0,-110.5,-110.1,112.5,111.8,27,41.4,30.8,0
87.533,0.994,99.6,0.775,0.802,98,0,-3,0,0,0,0,4.707,5,43,11.77,11.77,381.3,199.045,6917,0.4,-0.3,81.1,537.8,0,-110.9,-110.1,112.1,111.8,27.2,40.6,30.8,0
87.644,0.994,99.6,0.775,0.804,98,0,-3,0,0,0,0,4.877,5,43,11.74,11.73,381.2,202.027,6884,0,-0.4,81.1,530,0,-110.5,-110.1,111.8,111.8,28.3,41.4,30.8,0
87.754,0.995,99.6,0.829,0.809,98,0,-2.7,0,0,0,0,4.975,5,43,12.23,12.19,370,200.546,6144,4.6,2.7,81,309.3,0,-110.5,-110.1,111.4,111.8,23.5,36.6,30.7,0
87.863,0.995,99.6,0.884,0.886,98,0,-2.7,0,0,0,0,4.864,5,44,12,12.13,342.9,208.347,5538,6.9,6.7,50.4,481.1,0,-109,-110.9,111.8,109.1,19.7,33.5,30.7,0
87.973,0.995,99.6,0.884,0.908,98,0,-2.3,0,0,0,0,5.256,5,44,11.82,11.8,322.5,203.465,5436,8.6,7.4,35.7,563.5,0,-111.2,-111.6,109.5,108.4,19.7,33.5,30.5,0
88.086,0.995,99.6,0.872,0.917,98,0,-2.3,0,0,0,0,5.45,5,44,11.66,11.56,313.7,200.828,5323,6.5,6.1,49.1,559.6,0,-110.9,-110.9,108.8,107.6,35.7,49.1,30.3,0
88.205,0.995,99.6,0.936,0.918,98,0,-2,0,0,0,0,5.596,5,44,11.62,11.87,308.2,195.818,5364,7.2,7.1,78.6,579.2,0,-110.9,-111.6,108.4,108.4,22.3,36.8,30.4,0
88.311,0.995,99.6,0.982,0.918,98,0,-2,0,0,0,0,4.877,5,44,11.67,11.57,307.7,192.968,5381,5.9,5.5,46.2,593.2,0,-110.9,-111.6,108,109.1,17.1,31.8,30.8,0
88.425,0.995,99.6,0.916,0.915,98,0,-2,0,0,0,0,5.23,5,44,11.67,11.7,307.5,192.422,5399,5.6,6.4,36.6,573.2,0,-111.2,-111.6,108.4,108.4,20.8,34.3,30.5,0
88.537,0.995,99.6,0.892,0.915,98,0,-1.7,0,0,0,0,5.256,5,44,11.74,11.74,308.1,191.981,5383,6.2,5.9,50.4,563.9,0,-110.9,-111.6,109.1,108.4,32.9,45.9,30.5,0
88.644,0.995,99.6,0.895,0.918,98,0,-1.7,0,0,0,0,5.182,5,44,11.82,11.89,308.7,200.61,5425,6.3,6.8,79,565.3,0,-112,-111.6,108,108.4,23.7,38,30.9,0
88.756,0.994,99.6,0.988,0.919,98,0,-1.3,0,0,0,0,5.352,5,44,11.63,11.63,310.1,197.537,5400,6.4,6.2,50.7,593.1,0,-112,-111.6,107.6,109.1,21.4,35.8,30.6,0
88.861,0.994,99.6,0.937,0.919,98,0,-1.3,0,0,0,0,5.511,5,44,11.87,11.8,309.7,199.718,5413,6.8,6.1,38.3,576.9,0,-110.9,-111.6,108.4,109.1,20.4,33.9,30.6,0
88.974,0.994,99.6,0.923,0.917,98,0,-1,0,0,0,0,5.352,5,44,11.69,11.74,310.1,193.117,5425,6.8,5.8,49.6,579.2,0,-110.5,-111.6,108.4,108.4,30.3,43.8,30.9,0
89.085,0.994,99.6,0.909,0.915,98,0,-1,0,0,0,0,5.182,5,44,11.69,11.73,311.3,198.747,5464,5.7,5.3,79.2,572.5,0,-111.2,-111.6,109.1,108.4,26.5,40.7,31,0
89.194,0.994,99.6,0.948,0.915,98,0,-0.7,0,0,0,0,5.328,5,44,11.79,11.93,311.9,194.629,5451,7.3,7.1,54.8,582.4,0,-110.9,-111.6,108.8,109.1,22.8,37.1,30.8,0
89.305,0.994,99.6,0.932,0.913,98,0,-0.7,0,0,0,0,5.108,5,44,11.79,11.69,312.4,198.44,5469,6.6,5.5,42.6,577.7,0,-111.2,-111.6,109.5,108.4,22.1,35.4,30.8,0
89.414,0.994,99.6,0.92,0.906,98,0,-0.3,0,0,0,0,5.267,5,44,11.73,11.74,314.3,195.208,5537,6.9,5.6,48.2,582,0,-110.9,-110.9,109.1,109.1,28.2,41.6,31.5,0
89.526,0.994,99.6,0.913,0.912,98,0,-0.3,0,0,0,0,5.45,5,44,11.69,11.67,315.1,196.54,5483,5.8,5,78.2,575,0,-111.2,-111.6,109.1,108.4,28.1,42.4,30.9,0
89.634,0.994,99.6,0.913,0.908,98,0,-0.3,0,0,0,0,5.402,5,44,11.82,11.79,315.3,194.64,5514,7,5.7,79.9,576,0,-112,-111.6,109.5,108.4,24.3,38.5,30.9,0
89.743,0.995,99.6,0.913,0.906,98,0,0,0,0,0,0,5.341,5,44,11.77,11.79,315.7,200.828,5532,7.7,6.1,52.8,577.1,0,-112,-110.9,109.1,109.1,23.6,37.9,31,0
89.851,0.995,99.6,0.917,0.907,98,0,0,0,0,0,0,5.243,5,44,11.67,11.64,316.3,196.566,5543,6.8,5.2,50,578,0,-110.9,-110.9,109.5,109.1,24.1,37.6,31.2,0
89.960,0.995,99.6,0.91,0.902,98,0,0,0,0,0,0,5.291,5,44,11.63,11.67,317,199.257,5564,6.5,5.1,54.5,576.2,0,-110.9,-110.9,109.5,109.1,24.9,38.4,31.1,0
90.074,0.995,99.6,0.901,0.898,98,0,0,0,0,0,0,5.365,5,44,11.73,11.7,317.6,199.941,5566,6.5,4.6,79.4,573.6,0,-110.9,-110.9,109.5,109.1,24.5,39,31.1,0
90.185,0.995,99.6,0.901,0.896,98,0,0,0,0,0,0,5.439,5,44,11.72,11.73,318.2,197.994,5607,6.3,4.6,81.1,573,0,-110.9,-110.9,110.2,109.1,24.8,39.1,31.4,0
90.294,0.995,99.6,0.894,0.9,98,0,0,0,0,0,0,5.389,5,44,11.73,11.83,319.1,196.943,5577,6.5,5.3,80.5,570.1,0,-110.9,-110.9,109.9,109.1,24.5,37.8,31.1,0
90.404,0.995,99.6,0.894,0.896,98,0,0,0,0,0,0,5.439,5,44,11.72,11.79,319.2,198.662,5602,6.4,4.7,80.5,571.2,0,-110.9,-110.9,109.5,109.1,24.3,38.7,31.1,0
90.515,0.995,99.6,0.894,0.896,98,0,0,0,0,0,0,5.28,5,44,11.72,11.83,319.4,197.723,5611,6.8,5.5,80.9,571.1,0,-110.9,-110.9,109.9,109.1,24.4,38.8,31.1,0
90.624,0.995,99.6,0.894,0.892,98,0,0,0,0,0,0,5.23,5,44,11.72,11.74,320.2,199.331,5646,6.8,4.9,81,571.2,0,-110.9,-110.9,109.5,109.9,24.7,38,31.1,0
90.735,0.995,99.6,0.894,0.892,98,0,0,0,0,0,0,5.341,5,44,11.69,11.74,320.6,198.036,5641,6.4,4.8,80.1,568.3,0,-110.9,-110.9,110.6,109.9,24.2,38.4,31,0
90.844,0.994,99.6,0.893,0.887,98,0,0,0,0,0,0,5.755,5,44,11.72,11.73,321.4,198.286,5664,6.3,5.1,80.5,568.3,0,-110.9,-110.9,111,109.9,24.1,38.3,31,0
90.954,0.994,99.6,0.892,0.889,98,0,0,0,0,0,0,5.378,5,44,11.72,11.73,321.8,196.041,5666,6.5,4.6,81.2,567.2,0,-110.9,-110.9,111,109.9,24.3,37.7,31,0
91.063,0.994,99.6,0.888,0.886,98,0,0,0,0,0,0,5.402,5,44,11.72,11.79,322.4,197.32,5695,6.2,4.4,81,566.1,0,-110.9,-110.9,110.2,109.9,24.3,38.5,31,0
91.174,0.994,99.6,0.886,0.884,98,0,0,0,0,0,0,5.012,5,44,11.72,11.77,322.7,197.835,5685,6.2,4.7,81,566.1,0,-110.9,-110.9,111,109.9,24.4,38.6,31,0
91.284,0.994,99.6,0.882,0.885,98,0,0,0,0,0,0,5.463,5,44,11.69,11.74,323,199.039,5698,6.2,4.5,81.1,568.1,0,-110.9,-110.9,110.2,109.9,24.2,38.6,31,0
91.394,0.994,99.6,0.877,0.882,98,0,0,0,0,0,0,5.498,5,44,11.69,11.67,323.5,198.599,5721,6.1,3.6,81.1,565.9,0,-110.9,-110.9,111,109.9,24.6,38.7,31,0
91.505,0.994,99.6,0.876,0.881,98,0,0,0,0,0,0,5.328,5,44,11.72,11.85,324,201.035,5735,5.6,4.5,81,565.5,0,-110.9,-110.9,110.2,109.9,24.3,38.5,31,0
91.613,0.994,40.2,0.874,0.877,98,0,0,0,0,0,0,5.121,5,44,11.63,11.74,324.6,201.74,5749,5.5,4.3,81,560.5,0,-110.9,-110.1,110.6,109.9,24.4,38.7,31,0
91.724,0.994,0,0.735,0.153,98,0,0,0,0,0,0,5.535,5,44,11.63,11.73,270.6,189.641,5694,5.5,4.3,33.9,448.7,0,-111.2,-110.1,109.5,106.9,3.3,17.9,21,0
91.834,0.994,0,-0.374,0,98,0,0,0,0,0,0,5.816,5,44,12.61,12.06,126.2,201.539,5656,6.6,-0.6,6.3,99.5,0,-111.2,-110.1,108,106.9,15.8,29.2,17.6,0
91.945,0.994,0,-0.77,0,98,0,0,0,0,0,0,5.402,5,45,12.94,12.65,48.3,179.595,5601,7.2,-12,4.4,37.9,0,-113.9,-110.1,107.6,106.9,38.3,52,42.6,0
92.054,0.994,0,-0.782,0,98,0,0,0,0,0,0,5.121,5,44,13.09,12.95,28.8,175.313,5646,-6.9,-12,6.1,18.7,0,-116.9,-110.1,107.6,106.9,38.5,51.2,42.7,0
92.159,0.994,0,-0.769,0,98,0,0,0,0,0,0,5.073,5,44,14.01,14.14,24.4,170.659,5614,-1.5,-0.9,7.7,20.8,0,-117.2,-110.1,108,106.9,38.5,51.5,42.8,0
92.275,0.994,0,-0.765,0,98,0,0,0,0,0,0,5.036,5,44,15.07,14.7,23.4,162.8,5598,11.2,5.9,7.7,20.9,0,-118.8,-110.1,108.4,106.9,38.5,51.2,42.8,0
92.385,0.994,0,-0.762,0,98,0,0,0,0,0,0,4.951,5,44,15.63,14.83,23.2,155.429,5579,16.8,6.4,7.8,21,0,-121,-110.1,108,106.9,38.5,51.5,42.8,0
92.494,0.994,0,-0.759,0,98,0,0,0,0,0,0,4.914,5,44,15.4,14.5,23,143.865,5566,12.7,0.1,7.8,23.6,0,-120.2,-110.1,108,106.9,38.5,51.3,42.8,0
92.605,0.994,0,-0.756,0,98,0,0,0,0,0,0,5.182,5,44,14.46,13.9,22.9,124.65,5530,4.4,-3.5,7.9,24.2,0,-121.4,-110.1,108.4,106.9,38.6,51.6,42.9,0
92.714,0.994,0,-0.754,0,98,0,0,0,0,0,0,5.28,5,44,14.2,13.64,22.8,107.535,5544,8.7,-1,8,25.1,0,-121.8,-110.1,108.4,106.9,38.6,51.6,42.8,0
92.825,0.994,0,-0.753,0,98,0,0,0,0,0,0,5.267,5,43,14.47,13.71,22.8,98.933,5531,15.8,4,8,26.1,0,-121.4,-110.1,108,106.9,38.6,51.6,42.9,0
92.936,0.994,0,-0.763,0,98,0,0,0,0,0,0,5.352,5,43,14.4,13.84,22.8,77.733,5521,18.4,10.1,8,26.4,0,-117.2,-110.1,108.4,106.9,38.6,51.6,42.9,0
93.045,0.994,0,-0.764,0,98,0,0,0,0,0,0,5.328,5,43,13.8,13.77,22.7,69.258,5503,12.1,11.6,8,25.9,0,-118.4,-110.1,108,106.9,38.6,51.6,42.9,0
93.155,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.169,5,43,13.87,13.71,22.6,60.624,5483,15.3,12.8,8,24.9,0,-118.8,-110.1,107.6,107.6,38.6,51.3,42.9,0
93.265,0.994,0,-0.761,0,98,0,0,0,0,0,0,4.975,5,43,13.77,13.21,22.5,53.508,5465,14.8,6.1,8,25.1,0,-120.2,-110.1,108,107.6,38.6,51.6,42.9,0
93.373,0.994,0,-0.76,0,98,0,0,0,0,0,0,4.901,5,43,13.59,12.83,22.4,48.312,5458,13.5,1.1,7.9,24.5,0,-121,-110.1,108,107.6,38.6,51.6,42.9,0
93.483,0.994,0,-0.759,0,98,0,0,0,0,0,0,4.914,5,43,13.41,12.79,22.4,46.211,5449,11.7,0.8,7.9,24.9,0,-121,-110.1,108,108.4,38.6,51.6,42.9,0
93.595,0.994,0,-0.76,0,98,0,0,0,0,0,0,4.792,5,42,13.39,12.83,22.3,45.006,5437,12.9,3.2,7.9,25,0,-121,-110.1,108.4,108.4,38.7,51.6,42.9,0
93.703,0.994,0,-0.759,0,98,0,0,0,0,0,0,4.803,5,42,13.42,12.92,22.2,45.537,5405,14.2,5.9,7.9,24.9,0,-120.2,-110.1,108.8,108.4,38.7,51.4,43,0
93.814,0.994,0,-0.759,0,98,0,0,0,0,0,0,4.779,5,42,13.39,12.95,22,47.108,5363,15,7.6,7.8,22.3,0,-120.2,-110.1,109.1,109.1,38.7,51.7,43,0
93.919,0.994,0,-0.759,0,98,0,0,0,0,0,0,4.731,5,42,13.55,13.31,22,49.39,5380,18.9,13.6,7.8,22.4,0,-120.2,-110.1,109.5,109.1,38.7,51.7,43,0
94.036,0.994,0,-0.758,0,98,0,0,0,0,0,0,4.779,5,42,13.62,13.47,22,49.888,5373,21.4,18.8,7.8,24.3,0,-121,-110.1,109.9,109.1,38.7,51.4,43,0
94.146,0.994,0,-0.757,0,98,0,0,0,0,0,0,5.023,5,42,13.52,13.26,21.8,53.789,5353,0,0,7.6,0,0,-120.2,-110.1,110.2,109.1,38.8,51.8,43.1,0
94.255,0.994,0,-0.758,0,98,0,0,0,0,0,0,4.901,5,42,25.76,14.58,21.5,56.044,5355,0,0,7.4,0,0,-121,-110.1,110.2,109.1,38.8,51.8,43.1,0
94.364,0.994,0,-0.755,0,98,0,0,0,0,0,0,4.742,5,42,92.67,37.03,21.4,57.169,5319,0,0,7,0,0,-121.8,-110.1,110.2,109.9,38.8,51.5,43.1,0
94.473,0.994,0,-0.754,0,98,0,0,0,0,0,0,4.657,5,42,197.45,77.48,21.3,58.698,5308,0,0,6.9,0,0,-121.4,-110.1,110.6,109.9,38.8,51.8,43.1,0
94.585,0.994,0,-0.761,0,98,0,0,0,0,0,0,4.792,5,42,234.95,162.85,21.2,59.796,5281,0,0,6.7,0,0,-116.5,-110.1,111,111,38.8,51.5,43.2,0
94.695,0.994,0,-0.762,0,98,0,0,0,0,0,0,4.657,5,42,234.95,223.04,21,60.396,5256,0,0,6.7,0,0,-117.2,-110.1,111,111,38.9,51.6,43.2,0
94.803,0.994,0,-0.761,0,98,0,0,0,0,0,0,4.646,5,41,234.95,234.95,21,60.322,5257,0,0,6.7,0,0,-117.2,-110.1,111.4,111,38.9,51.6,43.2,0
94.913,0.994,0,-0.76,0,98,0,0,0,0,0,0,4.768,5,41,234.95,234.95,21,60.396,5255,0,0,6.6,0,0,-118.4,-110.1,111.4,111,38.9,51.6,43.2,0
95.026,0.994,0,-0.758,0,98,0,0,0,0,0,0,4.718,5,41,234.95,234.95,20.9,60.024,5237,0,0,6.7,0,0,-118.8,-110.1,111,111.8,38.9,51.8,43.2,0
95.134,0.994,0,-0.757,0,98,0,0,0,0,0,0,4.864,5,41,234.95,234.95,20.8,60.024,5203,0,0,6.6,0,0,-118.4,-110.1,112.1,111.8,38.9,51.6,43.2,0
95.244,0.994,0,-0.756,0,98,0,0,0,0,0,0,4.938,5,41,234.95,234.95,20.8,60.322,5197,0,0,6.6,0,0,-119.5,-110.1,111.8,112.5,38.9,51.6,43.3,0
95.355,0.994,0,-0.755,0,98,0,0,0,0,0,0,5.267,5,41,234.95,234.95,20.6,60.47,5161,0,0,6.6,0,0,-118.8,-110.1,112.5,112.5,38.9,51.9,43.3,0
95.465,0.994,0,-0.755,0,98,0,0,0,0,0,0,4.816,5,41,234.95,234.95,20.5,59.955,5169,0,0,6.5,0,0,-119.5,-110.1,112.1,112.5,38.9,51.6,43.3,0
95.570,0.994,0,-0.755,0,98,0,0,0,0,0,0,4.829,5,41,234.95,234.95,20.5,60.247,5153,0,0,6.5,0,0,-118.8,-110.1,113.2,112.5,39,51.9,43.3,0
95.684,0.994,0,-0.754,0,98,0,0,0,0,0,0,4.925,5,40,234.95,234.95,20.5,60.024,5139,0,0,6.5,0,0,-118.8,-110.1,113.2,113.2,39,51.9,43.3,0
95.796,0.994,0,-0.754,0,98,0,0,0,0,0,0,4.914,5,40,234.95,234.95,20.4,60.024,5135,0,0,6.6,0,0,-119.9,-110.1,113.6,113.2,39,51.6,43.3,0
95.905,0.994,0,-0.754,0,98,0,0,0,0,0,0,4.925,5,40,234.95,234.95,20.3,59.722,5109,0,0,6.5,0,0,-118.4,-110.1,113.6,113.2,39,51.7,43.3,0
96.014,0.994,0,-0.754,0,98,0,0,0,0,0,0,4.962,5,40,234.95,234.95,20.2,59.87,5076,0,0,6.5,0,0,-118.4,-110.1,114,114,39,52,43.4,0
96.124,0.994,0,-0.755,0,98,0,0,0,0,0,0,4.853,5,40,234.95,234.95,20.1,59.945,5086,0,0,6.5,0,0,-118.4,-110.1,114.4,114,39,52.9,43.3,0
96.234,0.994,0,-0.754,0,98,0,0,0,0,0,0,4.925,5,40,234.95,234.95,20.1,60.024,5070,0,0,6.5,0,0,-118.4,-110.1,114.8,114,39,51.7,43.4,0
96.344,0.994,0,-0.755,0,98,0,0,0,0,0,0,4.938,5,40,234.95,234.95,20,59.796,5059,0,0,6.4,0,0,-118.4,-110.1,114.4,114,39,51.7,43.4,0
96.454,0.994,0,-0.755,0,98,0,0,0,0,0,0,4.901,5,40,234.95,234.95,20,59.478,5046,0,0,6.5,0,0,-118.4,-110.1,114.8,114.8,39.1,51.7,43.4,0
96.559,0.994,0,-0.755,0,98,0,0,0,0,0,0,4.986,5,40,234.95,234.95,19.9,59.642,5019,0,0,6.4,0,0,-118,-110.1,115.1,114.8,39.1,52,43.4,0
96.673,0.994,0,-0.755,0,98,0,0,0,0,0,0,5.084,5,40,234.95,234.95,19.7,59.494,4974,0,0,6.4,0,0,-118,-110.1,115.1,114.8,39.1,52,43.5,0
96.779,0.994,0,-0.756,0,98,0,0,0,0,0,0,5.023,5,40,234.95,234.95,19.7,59.722,5004,0,0,6.4,0,0,-118.4,-110.1,114.8,114.8,39.1,52,43.4,0
96.894,0.994,0,-0.755,0,98,0,0,0,0,0,0,5.012,5,40,234.95,234.95,19.7,59.722,4994,0,0,6.4,0,0,-117.2,-110.1,115.1,114.8,39.1,51.7,43.4,0
97.001,0.994,0,-0.756,0,98,0,0,0,0,0,0,5.073,5,40,234.95,234.95,19.6,59.494,4972,0,0,6.4,0,0,-117.2,-110.1,115.1,114.8,39.1,51.2,43.5,0
97.110,0.994,0,-0.757,0,98,0,0,0,0,0,0,5.047,5,40,234.95,234.95,19.5,59.419,4958,0,0,6.4,0,0,-117.2,-110.1,114.8,114.8,39.1,52.1,43.5,0
97.225,0.994,0,-0.758,0,98,0,0,0,0,0,0,5.084,5,40,234.95,234.95,19.5,59.419,4937,0,0,6.4,0,0,-115.4,-110.1,115.5,114.8,39.1,52.4,43.5,0
97.335,0.994,0,-0.758,0,98,0,0,0,0,0,0,5.084,5,40,234.95,234.95,19.4,59.271,4925,0,0,6.4,0,0,-115,-110.1,115.9,114.8,39.2,52.1,43.5,0
97.444,0.994,0,-0.759,0,98,0,0,0,0,0,0,5.097,5,40,234.95,234.95,19.3,59.271,4911,0,0,6.4,0,0,-115.4,-110.1,115.5,114.8,39.2,52.1,43.5,0
97.549,0.994,0,-0.761,0,98,0,0,0,0,0,0,5.097,5,40,234.95,234.95,19.2,59.419,4903,0,0,6.4,0,0,-113.5,-110.1,115.9,114.8,39.2,51.8,43.5,0
97.664,0.994,0,-0.761,0,98,0,0,0,0,0,0,5.073,5,40,234.95,234.95,19.2,59.419,4885,0,0,6.5,0,0,-112.4,-110.1,115.1,114.8,39.2,52.1,43.5,0
97.775,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.084,5,39,234.95,234.95,19.1,59.568,4864,0,0,6.5,0,0,-113.9,-110.1,114.8,114.8,39.2,51.8,43.6,0
97.881,0.994,0,-0.761,0,98,0,0,0,0,0,0,5.097,5,39,234.95,234.95,19,59.122,4851,0,0,6.5,0,0,-113.9,-110.1,114.8,114.8,39.2,52.1,43.6,0
97.995,0.994,0,-0.761,0,98,0,0,0,0,0,0,5.158,5,39,234.95,234.95,19,59.419,4851,0,0,6.5,0,0,-112.8,-110.1,115.1,114.8,39.2,51.9,43.6,0
98.100,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.134,5,39,234.95,234.95,18.9,59.419,4835,0,0,6.5,0,0,-112.4,-110.1,115.5,114.8,39.2,51.9,43.6,0
98.211,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.108,5,39,234.95,234.95,18.8,59.419,4814,0,0,6.5,0,0,-112.8,-110.1,115.5,114.8,39.2,52.2,43.6,0
98.325,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.169,5,39,234.95,234.95,18.8,59.271,4813,0,0,6.5,0,0,-112.8,-110.1,115.5,114.8,39.2,53.1,43.6,0
98.434,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.121,5,39,234.95,234.95,18.7,59.419,4796,0,0,6.5,0,0,-112.4,-110.1,115.5,114.8,39.3,51.9,43.6,0
98.539,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.134,5,39,234.95,234.95,18.7,59.419,4774,0,0,6.5,0,0,-112.4,-110.1,115.1,114.8,39.3,51.9,43.6,0
98.654,0.994,0,-0.761,0,98,0,0,0,0,0,0,5.169,5,39,234.95,234.95,18.6,59.419,4764,0,0,6.6,0,0,-112.4,-110.1,115.5,114.8,39.3,51.9,43.7,0
98.759,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.145,5,38,234.95,234.95,18.5,59.122,4757,0,0,6.6,0,0,-112.4,-110.1,115.5,114.8,39.3,51.9,43.7,0
98.871,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.182,5,38,234.95,234.95,18.5,59.122,4736,0,0,6.5,0,0,-112.4,-110.1,115.5,114.8,39.3,52.2,43.7,0
98.979,0.994,0,-0.762,0,98,0,0,0,0,0,0,5.206,5,38,234.95,234.95,18.3,59.419,4720,0,0,6.6,0,0,-112.4,-110.1,114.8,114.8,39.3,52.2,43.7,0
99.089,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.206,5,38,234.95,234.95,18.3,59.345,4709,0,0,6.5,0,0,-112.4,-110.1,115.5,114.8,39.3,52.2,43.7,0
99.204,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.134,5,38,234.95,234.95,18.2,59.122,4698,0,0,6.5,0,0,-112.4,-110.1,114.8,114.8,39.3,52.3,43.7,0
99.315,0.994,0,-0.761,0,97,0,0,0,0,0,0,5.182,5,38,234.95,234.95,18.2,59.122,4690,0,0,6.6,0,0,-112.4,-110.1,115.5,114.8,39.3,52.3,43.7,0
99.419,0.994,0,-0.761,0,97,0,0,0,0,0,0,5.219,5,38,234.95,234.95,18.1,59.345,4680,0,0,6.5,0,0,-112,-110.1,115.5,114.8,39.3,52.3,43.7,0
99.534,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.219,5,38,234.95,234.95,18.1,59.122,4658,0,0,6.6,0,0,-112.4,-110.1,115.1,114.8,39.4,52.3,43.7,0
99.644,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.243,5,38,234.95,234.95,18,59.122,4651,0,0,6.5,0,0,-112,-110.1,115.5,114.8,39.4,52,43.8,0
99.755,0.994,0,-0.761,0,97,0,0,0,0,0,0,5.219,5,38,234.95,234.95,18,59.234,4644,0,0,6.5,0,0,-112,-110.1,114.8,114.8,39.4,51.4,43.8,0
99.865,0.994,0,-0.761,0,97,0,0,0,0,0,0,5.23,5,38,234.95,234.95,17.9,59.175,4626,0,0,6.5,0,0,-110.9,-110.1,115.5,114.8,39.3,51.4,43.7,0
99.975,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.23,5,38,234.95,234.95,17.8,59,4613,0,0,6.4,0,0,-111.2,-110.1,115.1,114.8,39.3,52.8,43.6,0
100.080,0.994,0,-0.763,0,97,0,0,0,0,0,0,5.243,5,38,234.95,234.95,17.8,59.122,4592,0,0,6.4,0,0,-111.2,-110.1,115.5,114.8,39.2,51.8,43.6,0
100.194,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.267,5,38,234.95,234.95,17.7,58.974,4575,0,0,6.4,0,0,-111.2,-110.1,115.1,114.8,39.2,51.8,43.5,0
100.304,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.267,5,38,234.95,234.95,17.7,58.82,4582,0,0,6.4,0,0,-112.4,-110.1,115.1,114.8,39.2,51.8,43.6,0
100.414,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.291,5,38,234.95,234.95,17.7,58.936,4572,0,0,6.4,0,0,-111.2,-110.1,115.1,114.8,39.2,52.7,43.5,0
100.526,0.994,0,-0.762,0,97,0,0,0,0,0,0,5.317,5,38,234.95,234.95,17.7,58.82,4562,0,0,6.4,0,0,-111.2,-110.1,115.1,114.8,39.2,52.1,43.5,0
100.634,0.994,0,-0.761,0,96,0,0,0,0,0,0,5.28,5,38,234.95,234.95,17.7,58.82,4540,0,0,6.4,0,0,-111.2,-110.1,115.9,114.8,39.1,51.7,43.5,0
100.743,0.995,0,-0.761,0,96,0,0,0,0,0,0,5.304,5,38,234.95,234.95,17.6,58.936,4523,0,0,6.4,0,0,-112,-110.1,114.8,114.8,39.1,51.7,43.5,0
100.855,0.995,0,-0.761,0,96,0,0,0,0,0,0,5.28,5,38,234.95,234.95,17.6,58.82,4503,0,0,6.3,0,0,-112,-110.1,114.8,114.8,39.1,52.6,43.4,0
100.964,0.995,0,-0.761,0,96,0,0,0,0,0,0,5.328,5,37,234.95,234.95,17.6,58.745,4508,0,0,6.4,0,0,-111.2,-110.1,115.1,114.8,39.1,51.7,43.4,0
101.071,0.995,0,-0.761,0,96,0,0,0,0,0,0,5.291,5,37,234.95,234.95,17.6,58.82,4512,0,0,6.3,0,0,-111.2,-110.1,115.1,114.8,39.1,51.7,43.4,0
101.181,0.995,0,-0.761,0,96,0,0,0,0,0,0,5.328,5,37,234.95,234.95,17.6,58.767,4493,0,0,6.4,0,0,-111.2,-110.1,114.8,114,39.1,51.7,43.4,0
101.294,0.995,0,-0.76,0,96,0,0,0,0,0,0,5.378,5,37,234.95,234.95,17.6,58.745,4466,0,0,6.3,0,0,-110.9,-110.1,114.8,114,39,51.6,43.3,0
