﻿#Encoding: UTF-8
#Ecu CALID: 00003446501D09
#Ecu PRGID: 00003081501D04
#VIN: WBAJE7C50JWA04103
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Knock Interpolation (-),Load actual RAM,MSV Duration after PI (*),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.6 00003081501D04 v5.05.00 1D04 K. Hashimoto Stock turbo_ TU_ 91-e45.mhd
24.185,11.94,0,23.7,24.1,-26.4,306.97,203,1623,65,82,17,14.39,24,-1.63,267.4,207,1359,2297.7,6051,0.01,58.2,0.5,14,169,65,1.21,0,0,0.9,0,0,0,0,0,0,0,0,149.5,30.3,0,0,0.13,0,0,-5.62,0
24.380,11.94,0,16.3,14.8,-18.7,309.31,203,1623,65,82,29.51,21.96,24.5,-1.63,268.8,207,916.9,2240.5,6097,0.01,52.9,-1,26,169,65,1,0,0,0.2,0,0,0,0,0,0,0,0,110.1,27.4,0,0,0.03,0,0,-5.54,0
24.495,11.94,0,7.7,3.3,-8,312.19,201,1625,65,82,64.74,163.17,24.5,-1.63,111,207,1626.2,2240.5,6012,0.01,32.9,-0.5,-72,169,65,1,0.5,0,0.1,0,0,0,0,0,0,0,0,51.7,25.5,0,0,0.04,0,0,-5.18,0
24.574,11.94,0,6.3,2.1,-6.3,313.81,201,1630,65,82,72.19,209.79,24.5,-1.63,90.6,208,1863.7,2240.5,5976,0.01,31.1,0,-67,169,65,1.02,0.5,0,0.2,0,0,0,0,0,0,0,0,40.3,24.5,0,0,0.07,0,0,-4.12,0
24.681,11.94,0,5.5,1.7,-5.3,314.53,201,1630,65,82,80.17,225.51,24.5,-1.63,64.8,208,1916,2240.5,5940,0.01,27.1,1.5,-64,169,65,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,29.1,24.7,0,0,0.11,0,0,-3.49,0
24.785,11.94,0,4.5,1.5,-4.3,314.53,201,1630,65,82,89.46,229.81,24.5,-1.63,44.1,208,1983.8,2240.5,5899,0.01,22.4,4.5,-64,169,65,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.9,25.5,0,0,0.16,0,0,-2.7,0
24.871,11.94,0,3.9,0.4,-3.6,315.25,201,1630,65,82,98.87,232.47,24.4,-1.63,46.8,208,2052.9,2240.5,5866,0.01,22.5,3.5,-64,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.7,20.2,0,0,0.19,0,0,-2.29,0
24.944,11.94,0,3.7,-0.1,-3.2,315.25,201,1627,65,82,104.9,233.37,24.4,-1.63,46.5,208,2083,2240.5,5828,0.01,23.3,3.5,-64,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.9,20.2,0,0,0.21,0,0,-2.13,0
25.055,11.94,0,3.6,-0.2,-3.1,315.25,199,1627,65,82,103.63,233.37,24.4,-1.63,46.4,208,2094.6,2240.5,5798,0.01,23.5,3.5,-63,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.8,20.3,0,0,0.24,0,0,-2.11,0
25.171,11.94,0,3.6,-0.2,-3.1,314.53,199,1623,65,82,112.12,234.28,24.4,-1.63,45.6,208,2108.3,2240.5,5753,0.01,23.2,3,-63,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.6,20.3,0,0,0.28,0,0,-2.09,0
25.254,11.94,0,3.6,-0.2,-3.1,312.91,199,1623,65,82,115.56,235.2,24.4,-1.63,45.1,208,2122.5,2240.5,5724,0.01,23,3,-63,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.5,20.3,0,0,0.29,0,0,-2.08,0
25.428,11.94,0,3.6,-0.2,-3.1,312.19,199,1620,65,82,119.23,235.2,24.4,-1.63,44.7,208,2132.6,2240.5,5678,0.01,22.9,3,-62,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.5,20.3,0,0,0.31,0,0,-2.05,0
25.505,11.94,0,3.5,-0.2,-3,310.03,199,1620,65,82,126.76,235.2,24.4,-1.63,44.4,208,2151.2,2240.5,5611,0.01,22.8,2.5,-62,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.6,20.4,0,0,0.32,0,0,-1.99,0
25.626,11.94,0,3.5,-0.2,-3,310.03,199,1618,65,82,127.29,235.2,24.4,-1.63,44.2,208,2159.6,2240.5,5597,0.01,22.8,2.5,-62,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.6,20.5,0,0,0.34,0,0,-1.94,0
25.716,11.94,0,3.4,-0.2,-2.9,307.69,198,1618,65,82,129.76,235.2,24.4,-1.63,43.6,208,2170.3,2240.5,5536,0.01,22.6,2,-61,169,100,1.05,0.5,0,0.2,0,0,0,0,0,0,0,0,24.5,20.5,0,0,0.34,0,0,-1.92,0
25.815,11.94,0,3.3,-0.2,-2.9,307.69,198,1614,65,82,130.61,235.2,24.3,-1.63,43.5,208,2178.8,2240.5,5502,0.01,22.6,2,-60,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.5,20.5,0,0,0.35,0,0,-1.88,0
25.900,11.94,0,3.3,-0.2,-2.8,306.25,198,1614,65,81,132.04,235.2,24.3,-1.63,43.1,208,2188,2240.5,5466,0.01,22.5,2,-60,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.4,20.5,0,0,0.36,0,0,-1.84,0
26.005,11.94,0,3.3,-0.2,-2.8,303.91,198,1612,65,81,132.62,235.2,24.3,-1.63,42.8,208,2198.2,2240.5,5428,0.01,22.5,1.5,-60,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.4,20.6,0,0,0.36,0,0,-1.81,0
26.125,11.94,0,3.2,-0.2,-2.7,302.47,198,1612,65,81,133.21,235.2,24.3,-1.63,42.6,208,2206.9,2240.5,5384,0.01,22.4,1.5,-60,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.5,20.6,0,0,0.36,0,0,-1.76,0
26.219,11.94,0,3.2,-0.2,-2.7,301.03,196,1611,65,81,134.7,235.2,24.3,-1.63,42.1,208,2214.2,2240.5,5350,0.01,22.4,1.5,-60,169,100,1.04,0.5,0,0.2,0,0,0,0,0,0,0,0,24.4,20.6,0,0,0.37,0,0,-1.74,0
26.325,11.94,0,3.1,-0.2,-2.6,301.03,196,1611,65,81,136.53,235.2,24.3,-1.63,41.9,208,2221.1,2240.5,5304,0.01,22.4,1,-59,169,100,1.04,0.4,0,0.2,0,0,0,0,0,0,0,0,24.4,20.7,0,0,0.36,0,0,-1.69,0
