﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.4.bin
49.697,12.3,99.6,23.9,24.4,24.4,-0.7,0,0,-1.3,-1.3,0,58.2,5,117,12,12.28,170.9,204.8,305.87,368,1738.4,5546,25.3,26.2,81,549.1,0,33.2,49.7,35.5,0
49.804,12.3,99.6,23.9,24.1,24.4,-0.7,0,0,-1,-1.3,0,57,5,117,12.02,12.18,170.5,204.4,306.61,368.2,1740.4,5567,25.9,25.6,81,550.3,0,33.5,49.2,35.5,0
49.920,12.3,99.6,23.9,24.1,24.4,-0.7,0,0,-1,-1,0,56.1,5,118,12.05,12.26,171,204,309.29,368.7,1750.2,5604,25,24.9,81,551.2,0,33.6,49.3,35.8,0
50.031,12.3,99.6,23.9,24.5,24.4,-0.3,0,0,-1,-1,0,57.3,5,118,12.2,12.09,170.8,203.7,308.78,370.3,1764.3,5611,24.4,25.5,81,552.4,0,33.8,49.3,36,0
50.142,12.3,99.6,23.9,24.5,24.4,-0.3,0,0,-0.7,-0.7,0,57.1,5,118,12.13,12.13,170.8,203.5,313.62,370.2,1762.1,5658,24.6,24.3,81,554.6,0,33.3,49.9,35.8,0
50.253,12.3,99.6,23.9,24.6,24.4,0,0,0,-0.7,-0.7,0,60.3,5,120,12.26,12.45,171.8,203.3,312.89,372.8,1771.9,5657,24.3,24.7,81,558.9,0,33.9,49.7,36.3,0
50.359,12.3,99.6,23.9,24.4,24.4,0,0,0,-0.3,-0.7,0,56.2,5,120,12.22,12.39,170.8,203.1,314.14,372.2,1752.3,5686,23.6,25.7,81,558.2,0,33.5,50.4,36,0
50.465,12.3,99.6,23.9,24.4,24.4,0,0,0,-0.3,-0.3,0,60.5,5,122,12.12,12.26,170.8,202.6,314.38,373.9,1739.3,5710,23.9,24.9,81,559.1,0,34.5,50.1,36.4,0
50.581,12.3,99.6,23.9,24.6,24.4,0,0,0,-0.3,-0.3,0,58.5,5,122,12.2,12.18,170.3,202.6,313.04,373.8,1741.4,5701,23.6,23.1,81,558.2,0,33.7,50,36.1,0
50.688,12.3,99.6,23.9,23.8,24.4,0,0,0,0,0,0,57.3,5,122,12.26,12.28,170.8,202.1,318.36,376.2,1747.2,5760,22.6,24.2,81,561.3,0,35.6,51.5,36.3,0
50.799,12.3,99.6,23.9,24.1,24.4,0,0,0,0,0,0,57.4,5,122,12.2,12.36,169.5,201.9,318.19,375.4,1737,5768,22,24.5,81,561,0,34,51,36.1,0
50.910,12.3,99.6,23.2,24.3,24.4,0,0,0,0,0,0,58.7,5,122,12.12,12.26,168.4,201.5,313.62,376.2,1706.7,5787,22.3,23.8,81,556.3,0,34.6,51.3,36.3,0
51.020,12.3,99.6,23.2,24.1,24.4,0,0,0,0,0,0,56.1,5,124,12.26,12.22,168.4,201.3,317.51,376.6,1713.9,5817,23.2,23.8,81,559.7,0,34.3,50.9,36.1,0
51.141,12.3,99.6,24,24.3,24.4,0,0,0,0,0,0,57,5,124,12.09,12.22,170,201.2,320.83,378.5,1718.5,5820,21.9,22.7,81,562.9,0,34.5,50.2,36.3,0
51.247,12.3,99.6,24,24.3,24.4,0,0,0,0,0,0,54.5,5,126,12.26,12.3,170.6,201,323.27,380.3,1701.2,5855,21.6,23.6,81,562.7,0,34.2,50.2,36.4,0
51.358,12.3,99.6,24,24.5,24.4,0,0,0,0,0,0,60.3,5,126,12.26,12.39,170.1,200.8,320.8,380.2,1686.2,5844,21.9,24.6,81,561.3,0,33.9,50.9,36.3,0
51.464,12.3,99.6,24,24.6,24.4,0,0,0,0,0,0,57.3,5,126,12.29,12.1,171,200.5,323.5,381.3,1629.6,5872,22.3,25.1,81,563.8,0,33.9,50.9,36.3,0
51.575,12.3,99.6,24,24.8,24.4,0,0,0,0,0,0,58.3,5,126,12.29,12.28,170.9,200.4,323.95,381.4,1588,5889,23.1,25.5,81,563.4,0,33.5,50.2,36.1,0
51.690,12.3,99.6,24,24.6,24.4,0,0,0,0,0,0,61.5,5,126,12.25,12.28,170.1,199.8,324.65,382.1,1533.9,5924,23.8,25.2,81,560.8,0,33.8,49.7,36.1,0
51.802,12.3,99.6,24,24.8,24.4,0,0,0,0,0,0,54.5,5,127,12.33,12.3,171,199.8,326.21,384.2,1501.9,5927,24.7,25.5,81,563.3,0,33.9,49.8,36.4,0
51.908,12.2,99.6,24,24.3,24.4,0,0,0,0,0,0,55.3,5,127,12.18,12.5,169.5,199.4,325.9,384.7,1455.5,5956,25,25.6,81,561.5,0,34.4,50.3,36.3,0
52.019,12.2,99.6,24,24.2,24.4,0,0,0,0,0,0,53.4,6,127,12.18,12.3,169.4,199.3,329.33,383.8,1430.8,5984,24.7,24.9,81,560.5,0,34.1,51.1,36.1,0
52.125,12.2,99.6,23.9,24.1,24.3,0,0,0,0,0,0,55.9,6,129,12.13,12.32,168.5,199,328.97,389.3,1390,6046,25.4,24.3,81,559.2,0,34.9,52.3,36.7,0
52.241,12.2,99.6,23.8,25,24.4,0,0,0,0,0,0,60.7,6,129,11.96,11.9,168.6,199.7,317.25,373.8,1361.1,5809,23.4,22,81,358.9,0,32.7,48.1,36.1,0
52.357,12.2,99.6,24.9,26,24.7,0,0,0,0,0,0,62.1,6,129,12.35,12.45,169.8,201.2,293.97,350.3,1535.8,5387,25.9,24.5,67.1,349.4,0,29.1,44.6,33.7,0
52.468,12.2,99.6,24.9,25.8,25.5,-3,0,0,-3,0,0,62.8,6,131,11.31,11.7,167.9,202.1,279.57,334.7,1435.8,5138,29.4,27,74,509.7,0,28.3,44,31.7,0
52.574,12.2,99.6,24.9,25,25.8,-3,0,0,-3,-3,0,63.1,6,131,11,11.09,167.6,202,270.86,327.3,1189.6,5016,31.5,30.1,79.7,510.7,0,33.1,48.7,31.3,0
52.684,12.2,99.6,24.6,24.6,26.3,-3,0,0,-5.7,-3,0,65.3,6,133,10.76,10.87,165.1,201.9,260.36,319.8,1046.8,4889,31,30.9,81,505.9,0,30.5,47.5,30.2,0
52.801,12.2,99.6,24.5,24.9,26.4,-5.7,0,0,-5.7,-2.7,0,61.2,6,133,10.93,11.17,163.9,201.8,260.03,318,1023,4892,33,34,81,524.9,0,29.5,46.5,29.9,0
52.907,12.2,99.6,24.5,24.7,26.3,-5.7,0,0,-5.3,-2.7,0,71.4,6,133,11.92,11.52,163.1,201.6,258.67,319,1197.2,4896,34,32,81,522.7,0,29.8,45.7,30.2,0
53.018,12.2,99.6,24.5,24.6,26.4,-5.3,0,0,-5.3,-2.3,0,71.1,6,133,12.02,11.82,164.2,201.4,258.07,317,1420.1,4870,34,31.4,81,538.2,0,31.1,46.7,29.9,0
53.129,12.2,99.6,24.5,24.9,26.4,-5.3,0,-3,-5,-2.3,0,73.9,6,133,12.43,12.4,163.7,201.5,258.66,318,1714.2,4884,34,32.8,81,536.9,0,29.9,45.8,29.9,0
53.235,12.2,99.6,24.5,24.8,26.4,-5,0,-3,-5,-2,0,64.4,6,133,12.42,12.22,164,201.2,258.2,317.5,1807.5,4882,34,31,81,530,0,30.1,45.9,29.9,0
53.351,12.2,99.6,24.5,24.6,26.3,-5,0,-2.7,-4.7,-2,0,61.3,6,133,12.29,12.19,163.2,201.3,259.84,319.5,1851.3,4911,34,30.7,81,532.9,0,31.1,46.6,30.2,0
53.457,12.2,99.6,24.6,24.8,26.2,-4.7,0,-2.7,-4.7,-1.7,0,69.9,6,133,12.26,12.19,164.7,201.1,261.54,319.9,1865.5,4923,34,30,81,534.7,0,30.2,46.8,30,0
53.568,12.2,99.6,24.6,24.9,26.1,-4.3,0,-5.7,-4.3,-1.7,0,73.6,6,133,12.02,12.28,164.2,201,263.02,321.5,1865.9,4949,32.6,29.9,81,531.9,0,30.6,46.2,30.4,0
53.674,12.2,99.6,24.6,24.9,26.2,-4.3,0,-8.3,-4.3,-1.3,0,75.5,6,133,12.09,12.26,164.6,200.9,261.43,320.2,1845,4932,31.9,29.2,81,525,0,30.4,47,30,0
53.810,12.2,99.6,24.6,24.9,26,-4,0,-8.3,-4,-1.3,0,61.9,6,133,12.06,12.39,163.9,200.8,264.18,321.7,1876.4,4971,31.8,28.5,81,526,0,30.4,46,30.2,0
53.916,12.2,99.6,24.6,24.9,25.9,-4,0,-8,-4,-1,0,59.1,6,133,11.97,12.19,164.9,200.6,264.64,322.5,1849.2,4975,31.6,27.7,81,524.2,0,30.5,46,30.3,0
54.027,12.2,99.6,24.6,25,25.9,-3.7,0,-10,-3.7,-1,0,60.5,6,133,11.8,12.32,164.1,200.6,265.04,323.5,1824.2,4990,30.5,28.4,81,518,0,30.7,46.9,30.4,0
54.138,12.2,99.6,24.6,25.2,25.9,-3.7,0,-9.7,-3.7,-0.7,0,81,6,135,11.85,12.35,164.2,200.5,267.19,323.5,1825.1,5012,29.9,27.9,81,519.6,0,30.6,46.8,30.4,0
54.249,12.2,99.6,24.6,24.9,26.4,-3.3,0,-10,-3.3,-0.7,0,77.6,6,135,13.19,12.35,163.1,200.3,261.85,315.6,2293.2,4875,0,0,81,454.6,0,32.5,47.8,31.1,0
54.360,12.2,99.6,23.9,24.2,26.1,-3.3,0,-10,-3.3,-0.3,0,83.1,6,135,23.32,16.32,160.5,200.4,257.75,319.8,2405.2,4939,0,0,81,453.8,0,33.7,49,30,0
54.466,12.2,58.7,23.3,23.7,26.3,-3,0,-9.7,-3,-0.3,0,78.9,6,135,24.49,14.94,159.3,200,256.37,316.7,2348.3,4899,0,0,81,453.3,0,32.6,49,30,0
54.582,12.2,0,21.4,24.1,26.2,-3,0,-9.7,-3,0,0,76.4,6,135,23.02,16.02,153.8,69.2,247.78,110,2204.7,4917,0,0,40.5,398,0,25.6,41.4,21.8,0
54.692,12.2,0,0.9,25.1,0,-2.7,0,-8,-2.7,0,0,84.7,6,135,21.68,15.16,67.1,29.8,111.59,46.8,2402.5,4871,0,0,7.1,144.7,0,15.5,32.6,17.2,0
54.804,12.2,0,-8.4,12.1,0,0,0,0,0,0,0,80.5,6,135,15.66,14.31,15.6,13.2,25.97,20.8,1951.6,4887,0,0,2.5,54.6,0,39.2,55.7,43.5,0
54.915,12.2,0,-9.3,7.7,0,0,0,0,0,0,0,76.9,6,135,12.5,12.3,10.1,11.4,15.56,17.8,1765.4,4829,0,0,5.7,30.3,0,39.2,56.4,43.5,0
55.026,12.2,0,-9.2,4.7,0,0,0,0,0,0,0,72.2,6,133,12.07,12.49,10.6,11.2,16.45,17.5,1809.3,4814,0,0,5.8,0,0,39.2,56.2,43.6,0
55.137,12.2,0,-9.1,2.9,0,0,0,0,0,0,0,74.1,6,133,32.38,32.18,10.9,11.2,16.81,17.5,1824.2,4814,0,0,6.5,0,0,39.2,55.1,43.6,0
55.243,12.2,0,-9.1,2.2,0,0,0,0,0,0,0,75.3,6,129,71.75,80.54,11,11.2,17.06,17.5,1814.4,4809,0,0,6.9,0,0,39.3,55.8,43.6,0
55.354,12.2,0,-9.1,1.7,0,0,0,0,0,0,0,75.9,6,129,103.04,147.1,11.2,11.2,17.26,17.3,1769.8,4790,0,0,7.1,0,0,39.3,55.1,43.6,0
55.465,12.2,0,-9.1,1.4,0,0,0,0,0,0,0,79.2,6,127,127.95,182.64,11.2,11.2,17.23,17.3,1630.9,4777,0,0,7.3,0,0,39.3,55.5,43.6,0
55.566,12.2,0,-9.1,1.2,0,0,0,0,0,0,0,79.2,6,127,128.56,218.79,11.1,11.2,17.14,17.2,1400.8,4757,0,0,7.4,0,0,39.3,55.5,43.7,0
55.677,12.2,0,-9.1,1.1,0,0,0,0,0,0,0,77.5,6,126,164.61,226.88,11.1,11.2,16.91,17.1,1183.1,4735,0,0,7.5,0,0,39.3,55.1,43.7,0
55.778,12.2,0,-9.1,1,0,0,0,0,0,0,0,77.1,6,126,172.39,234.95,11.1,11.2,16.82,17.1,1054.5,4723,0,0,7.5,0,0,39.3,55.2,43.7,0
55.884,12.2,0,-9.1,0.9,0,0,0,0,0,0,0,80.3,6,126,200.98,234.95,11,11.2,16.78,17,966.3,4715,0,0,7.5,0,0,39.3,55.9,43.7,0
55.994,12.2,0,-9.1,0.9,0,0,0,0,0,0,0,79.6,6,126,216.31,234.95,10.9,11.2,16.54,16.9,914.9,4679,0,0,7.5,0,0,39.3,55.9,43.7,0
56.096,12.2,0,-9.1,0.8,0,0,0,0,0,0,0,79.6,6,126,209.26,234.95,11,11.1,16.57,16.8,889.6,4658,0,0,7.6,0,0,39.4,55.6,43.7,0
56.207,12.2,0,-9,0.8,0,0,0,0,0,0,0,80.1,6,124,216.31,234.95,11.1,11.1,16.64,16.7,865,4647,0,0,7.6,0,0,39.4,56,43.8,0
56.308,12.2,0,-9,0.8,0,0,0,0,0,0,0,79.4,6,124,223.35,234.95,11.1,11.1,16.57,16.6,851,4614,0,0,7.5,0,0,39.3,56.9,43.7,0
56.414,12.2,0,-9,0.8,0,0,0,0,0,0,0,79.4,6,124,234.95,234.95,11.2,11.1,16.62,16.5,836.8,4592,0,0,7.5,0,0,39.2,55.1,43.6,0
56.525,12.2,0,-9,0.8,0,0,0,0,0,0,0,81.2,6,124,216.31,234.95,11.2,11.2,16.59,16.5,828.6,4574,0,0,7.5,0,0,39.2,55.8,43.5,0
56.636,12.2,0,-9,0.8,0,0,0,0,0,0,0,79.9,6,122,234.95,234.95,11.2,11.2,16.45,16.4,819.9,4540,0,0,7.4,0,0,39.1,56.7,43.5,0
56.747,12.2,0,-9,0.8,0,0,0,0,0,0,0,79,6,122,230.08,234.95,11.3,11.2,16.48,16.4,815.5,4529,0,0,7.4,0,0,39.1,54.9,43.5,0
56.858,12.2,0,-9,0.8,0,0,0,0,0,0,0,79,6,122,230.29,234.95,11.3,11.3,16.37,16.4,812.9,4493,0,0,7.3,0,0,39.1,55.3,43.4,0
56.964,12.2,0,-9,0.8,0,0,0,0,0,0,0,79.4,6,122,230.49,234.95,11.3,11.3,16.26,16.3,808.5,4468,0,0,7.3,0,0,39,55.6,43.4,0
57.075,12.2,0,-9,0.8,0,0,0,0,0,0,0,78.7,6,122,230.29,234.95,11.3,11.4,16.27,16.3,806,4442,0,0,7.1,0,0,39,55.2,43.3,0
57.186,12.2,0,-9,0.8,0,0,0,0,0,0,0,79.2,6,122,234.95,234.95,11.3,11.4,16.13,16.3,805.2,4423,0,0,7.1,0,0,38.9,56.1,43.3,0
57.297,12.2,0,-9,0.8,0,0,0,0,0,0,0,80.1,6,122,209.26,234.95,11.3,11.4,16.09,16.2,800.8,4405,0,0,7.1,0,0,38.9,56.1,43.2,0
57.408,12.2,0,-9,0.8,0,0,0,0,0,0,0,79.2,6,122,230.49,234.95,11.3,11.5,16.04,16.2,797.4,4370,0,0,7.1,0,0,38.8,55.4,43.1,0
57.514,12.2,0,-8.9,0.8,0,0,0,0,0,0,0,80.1,6,120,230.49,234.95,11.4,11.5,16,16.1,793.8,4350,0,0,7.1,0,0,38.8,56.4,43.1,0
