﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.4.bin
292.286,12.2,99.6,23.5,23.6,24.4,0,0,0,-1,-0.3,0,58,5,111,12.25,12.3,171.8,203.4,333.06,395.6,1695.8,5999,15.4,22.9,81,565.6,0,35.9,51.1,36.1,0
292.397,12.2,99.6,23.4,23.9,24.4,0,0,-6.7,-1,-0.3,0,52.7,5,111,12.1,12.19,171.4,203.4,335.41,396.2,1697.9,6026,15.4,22.4,81,558.7,0,35,50.6,36.3,0
292.523,12.2,99.6,23.4,23.9,24.3,0,0,-7,-0.7,-0.3,0,58.7,5,111,12.33,12.4,172,203.1,333.42,396.2,1651.1,6038,16,23,81,553.7,0,35.4,51.4,36.1,0
292.641,12.2,99.6,23.4,24.1,24.3,0,0,-7,-0.7,0,0,51.3,5,113,12.22,12.26,171.8,202.6,335.42,397.2,1632.6,6056,16,22.9,81,555,0,35.4,50.3,36.1,0
292.758,12.2,99.6,23.4,24.1,24.3,0,0,-7,-0.7,0,0,56.1,5,113,12.18,12.36,170.5,202.5,336.89,398.8,1610.9,6095,16,22.5,81,549.8,0,35.4,50,36.4,0
292.880,12.2,99.6,23.4,23.8,24.2,0,0,-6.7,-0.3,0,0,55.9,5,115,11.89,12.36,171.2,202.2,336.74,398.8,1535.2,6095,15.9,23.1,81,549.1,0,35.7,50.3,36.3,0
293.002,12.2,21,23.4,23.5,24.1,0,0,-6.7,-0.3,0,0,53.4,5,115,12.09,12.16,171,140.9,340.16,279.2,1472.6,6133,16.6,23.2,81,548.9,0,28.6,44.1,28.1,0
293.130,12.2,0,18.4,25.1,24.2,0,0,-6.7,0,0,0,57,6,115,11.97,12.16,156.4,77,311.62,151.8,1459.5,6100,17.3,23.5,35.8,390.3,0,24.6,39.9,25.9,0
293.238,12.2,0,-0.4,28.3,0,0,0,-6.7,0,0,0,67,6,115,11.62,12.03,63.1,25.7,127.47,49,2713.3,5912,18.5,24.8,7.5,149.1,0,15.7,32.1,17.4,0
293.354,12.2,0,-9.2,11.6,0,0,0,0,0,0,0,74.1,6,117,10.74,11.56,11.8,11.8,21.19,20.8,2601.7,5444,-4.7,12.6,3.3,38.4,0,38.7,54.5,43,0
293.465,12.2,0,-9.4,9.2,0,0,0,0,0,0,0,80.6,6,115,12.29,12.43,10.1,11.4,16.39,18.6,2311.9,5056,14,22.9,5.2,0,0,39,54.5,43.4,0
293.589,12.2,0,-9.3,4.6,0,0,0,0,0,0,0,80.3,6,115,12.72,13.14,10.4,11.2,16.14,17.4,2289.3,4789,0,0,5.6,0,0,39.3,56.2,43.6,0
293.692,12.2,0,-9.2,2.7,0,0,0,0,0,0,0,79.4,6,113,36.93,39.24,10.5,11.1,15.81,16.7,2231.4,4649,0,0,6.2,0,0,39.4,54.9,43.8,0
293.802,12.2,0,-9.1,2,0,0,0,0,0,0,0,79.9,6,111,59.18,66.84,11.1,11.2,16.83,17.1,2137.8,4725,0,0,6.5,0,0,39.9,55,44.3,0
293.903,12.2,0,-9.1,1.6,0,0,0,0,0,0,0,79.4,6,111,101.34,155.29,11.1,11.2,16.87,17,1964.8,4705,0,0,6.6,0,0,39.3,55.5,43.7,0
294.010,12.2,0,-9.1,1.3,0,0,0,0,0,0,0,78.9,6,111,122.75,184.4,11.1,11.2,16.81,16.9,1616.9,4686,0,0,6.8,0,0,39.3,54.5,43.7,0
294.121,12.2,0,-9.1,1.1,0,0,0,0,0,0,0,81,6,111,159.02,227.81,11,11.1,16.68,16.8,1224.4,4659,0,0,6.9,0,0,39.4,55.2,43.7,0
294.237,12.2,0,-9.1,0.9,0,0,0,0,0,0,0,81,6,109,180.88,234.95,11,11.1,16.62,16.8,940.2,4654,0,0,6.9,0,0,39.4,54.9,43.8,0
294.383,12.2,0,-9.1,0.8,0,0,0,0,0,0,0,80.5,6,109,210.6,234.95,11,11.1,16.54,16.6,724.7,4632,0,0,7,0,0,39.3,55.8,43.7,0
294.510,12.2,0,-9.1,0.8,0,0,0,0,0,0,0,77.5,6,108,231.84,234.95,11,11.1,16.4,16.6,749.7,4608,0,0,7,0,0,39.3,55.1,43.6,0
294.631,12.2,0,-9.1,0.7,0,0,0,0,0,0,0,79.2,6,108,232.26,234.95,11,11.2,16.27,16.5,766,4577,0,0,7,0,0,39.2,54.7,43.5,0
294.748,12.2,0,-9,0.7,0,0,0,0,0,0,0,79.4,6,108,232.26,234.95,11.1,11.2,16.33,16.5,772.6,4564,0,0,7.1,0,0,39.2,55.3,43.5,0
294.884,12.2,0,-9,0.7,0,0,0,0,0,0,0,79,6,106,234.95,234.95,11.1,11.2,16.34,16.4,785.1,4538,0,0,7,0,0,39.1,55,43.5,0
295.164,12.2,0,-9,0.7,0,0,0,0,0,0,0,78.7,6,106,232.36,234.95,11.2,11.3,16.25,16.4,790,4509,0,0,7,0,0,39.1,54.9,43.4,0
295.296,12.2,0,-9,0.7,0,0,0,0,0,0,0,79,6,104,234.95,234.95,11.2,11.3,16.17,16.3,797.6,4463,0,0,7,0,0,39,55.5,43.3,0
295.420,12.2,0,-9,0.7,0,0,0,0,0,0,0,78.7,6,104,234.95,234.95,11.3,11.3,16.19,16.3,800.8,4445,0,0,7,0,0,39,55.5,43.3,0
295.520,12.2,0,-9,0.7,0,0,0,0,0,0,0,80.3,6,104,234.95,234.95,11.3,11.4,16.14,16.3,804.2,4426,0,0,7,0,0,38.9,54.4,43.3,0
295.641,12.2,0,-9,0.7,0,0,0,0,0,0,0,78.3,6,104,234.95,234.95,11.3,11.4,16.08,16.2,880.1,4401,0,0,7,0,0,38.9,55.4,43.2,0
295.761,12.2,0,-9,0.7,0,0,0,0,0,0,0,71.6,6,104,234.95,234.95,11.4,11.4,16.06,16.2,1066.5,4381,0,0,7,0,0,38.8,55,43.2,0
295.882,12.2,0,-8.9,0.7,0,0,0,0,0,0,0,69.2,6,104,234.95,234.95,11.5,11.5,16.05,16.2,1142.7,4348,0,0,6.9,0,0,38.8,53.9,43.1,0
296.013,12.2,0,-9,0.7,0,0,0,0,0,0,0,67,6,104,225.32,234.95,11.4,11.5,15.94,16.1,1190.1,4329,0,0,7,0,0,38.7,54.9,43.1,0
