﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S n54kenji 3.5b 19T E40 multimap v4.4.bin
565.563,12.2,0,10.8,27.1,0,-7,0,-8.7,-2.3,0,0,84.2,6,111,20.38,16.05,124.2,47.4,192.91,70.8,2396.4,4629,0,0,15.1,254.9,0,17.2,33.6,19.1,0
565.679,12.2,0,-6.9,17.1,0,0,0,-4.7,0,0,0,81.4,6,111,17.39,14.74,23.9,12.7,37.82,19.1,2120.4,4641,0,0,2.8,37.5,0,39.1,54.7,43.4,0
565.803,12.2,0,-9.4,7.1,0,0,0,0,0,0,0,75.7,6,111,15.49,14.18,9.8,11.3,14.58,17,1932.1,4633,0,0,4.6,28.9,0,39.3,57.5,43.7,0
565.916,12.2,0,-9.2,5.1,0,0,0,0,0,0,0,75,6,111,13.31,14.11,10.6,11.1,15.78,16.6,1958.1,4611,0,0,5.3,0,0,39.3,54.9,43.6,0
566.047,12.2,0,-9.2,3.3,0,0,0,0,0,0,0,76,6,111,40.61,40.27,10.8,11.1,16.08,16.6,1977.4,4622,0,0,6,0,0,39.3,54.6,43.7,0
566.161,12.2,0,-9.1,2.2,0,0,0,0,0,0,0,76,6,108,105.79,111.83,10.9,11.1,16.14,16.5,1958.3,4593,0,0,6.5,0,0,39.2,56.2,43.6,0
566.282,12.2,0,-9.1,1.7,0,0,0,0,0,0,0,78.2,6,108,122.97,177.46,11,11.2,16.18,16.5,1916.7,4577,0,0,7,0,0,39.2,55.8,43.5,0
566.434,12.2,0,-9.1,1.3,0,0,0,0,0,0,0,80.5,6,106,123.17,206.26,11.1,11.2,16.37,16.5,1792.8,4566,0,0,6.9,0,0,39.1,56.2,43.5,0
566.554,12.2,0,-9.1,1.1,0,0,0,0,0,0,0,82.8,6,104,166.68,234.95,11.1,11.2,16.41,16.4,1453.3,4544,0,0,7,0,0,39.1,55.8,43.5,0
566.677,12.2,0,-9.1,1,0,0,0,0,0,0,0,79.7,6,104,181.91,234.95,11.1,11.2,16.14,16.4,1076.2,4524,0,0,7,0,0,39.1,54.8,43.5,0
566.799,12.2,0,-9.1,0.9,0,0,0,0,0,0,0,81,6,104,203.46,234.95,11.1,11.3,16.21,16.4,811.9,4511,0,0,7,0,0,39.1,54.8,43.5,0
566.972,12.2,0,-9,0.8,0,0,0,0,0,0,0,76.4,6,104,217.76,234.95,11.2,11.3,16.22,16.4,735.5,4495,0,0,7,0,0,39.1,54.7,43.4,0
567.170,12.2,0,-9,0.8,0,0,0,0,0,0,0,77.5,6,104,224.8,234.95,11.2,11.3,16.21,16.3,756.4,4455,0,0,7,0,0,39,55.7,43.3,0
567.284,12.2,0,-9,0.7,0,0,0,0,0,0,0,78.7,6,102,224.6,234.95,11.3,11.4,16.21,16.3,774.7,4436,0,0,7,0,0,39,54.6,43.3,0
567.396,12.2,0,-9,0.7,0,0,0,0,0,0,0,79.2,6,102,234.95,234.95,11.3,11.4,16.09,16.2,776.9,4398,0,0,7,0,0,38.9,54.9,43.2,0
567.508,12.2,0,-9,0.7,0,0,0,0,0,0,0,78.5,6,102,224.39,234.95,11.3,11.4,16.12,16.2,782.4,4391,0,0,7,0,0,38.9,55.5,43.2,0
567.615,12.2,0,-9,0.7,0,0,0,0,0,0,0,79.6,6,102,231.54,234.95,11.4,11.5,16.01,16.1,785.6,4351,0,0,7,0,0,38.8,55.5,43.1,0
567.734,12.2,0,-9,0.7,0,0,0,0,0,0,0,79.2,6,102,231.54,234.95,11.4,11.5,16.03,16.2,788.6,4355,0,0,7,0,0,38.8,54.5,43.1,0
567.851,12.2,0,-9,0.7,0,0,0,0,0,0,0,79,6,100,234.95,234.95,11.4,11.5,15.9,16.1,792.2,4320,0,0,7,0,0,38.7,54.4,43.1,0
567.972,12.2,0,-8.9,0.7,0,0,0,0,0,0,0,78.3,6,100,231.84,234.95,11.5,11.6,16.02,16.1,791.1,4300,0,0,7,0,0,38.7,54.7,43,0
568.079,12.2,0,-8.9,0.7,0,0,0,0,0,0,0,79.9,6,100,232.06,234.95,11.5,11.6,15.89,16,788.9,4275,0,0,7,0,0,38.7,55.7,43,0
568.219,12.2,0,-8.9,0.7,0,0,0,0,0,0,0,78.9,6,100,234.95,234.95,11.5,11.6,15.94,16,791.2,4265,0,0,6.9,0,0,38.7,54.7,42.9,0
568.361,12.2,0,-8.9,0.7,0,0,0,0,0,0,0,80.1,6,100,234.95,234.95,11.6,11.6,15.76,15.9,792.9,4240,0,0,7,0,0,38.6,54.9,42.9,0
568.482,12.2,0,-8.9,0.7,0,0,0,0,0,0,0,79.2,6,100,234.95,234.95,11.6,11.7,15.79,15.9,792.2,4212,0,0,6.9,0,0,38.5,55.5,42.8,0
568.592,12.2,0,-8.9,0.7,0,0,0,0,0,0,0,79.2,6,100,234.95,234.95,11.6,11.8,15.73,15.8,792.2,4176,0,0,6.9,0,0,38.5,55.1,42.7,0
