Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (Bar),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 95oct_102ron b1
436.855,1.003,99.59999999999999,1.189,1.257,0,0,0,0,0,0,3.378,5,34,10.74,10.67,182.4,189.2,386.7,138.617,5557,-30.6,-31.9,81,-2.6,574.4,1,45.5,58.4,45.5,0
436.946,1.003,99.59999999999999,1.187,1.257,0,0,0,0,0,0,3.317,5,34,10.8,10.81,181.7,189.4,386.9,140.193,5563,-28.9,-30.6,81,-2.6,576.1,1,45.2,59.1,45.2,0
437.072,1.003,99.59999999999999,1.187,1.257,0,0,0,0,0,0,3.256,5,34,10.7,10.54,181.6,189.1,387.2,139.811,5569,-29.2,-31.9,81.09999999999999,-2.6,576,1,45.3,58.2,45.3,0
437.214,1.003,99.59999999999999,1.186,1.257,0,0,0,0,0,0,3.11,5,34,10.78,10.73,181.9,189,387.7,139.057,5577,-29.4,-32.6,80.90000000000001,-2.6,575.4,1,45.3,58.3,45.3,0
437.304,1.003,99.59999999999999,1.184,1.257,0,0,0,0,0,0,3.205,5,34,10.74,10.87,181.7,188.6,388.1,138.909,5617,-29.2,-30.1,81,-2.6,577.5,1,45.8,58.7,45.8,0
437.395,1.003,99.59999999999999,1.18,1.257,0,0,0,0,0,0,3.341,5,34,10.64,10.63,180.6,188.7,388.6,138.229,5620,-30.1,-31.8,81.09999999999999,-2.6,575.1,1,45.6,58.5,45.6,0
437.49,1.003,99.59999999999999,1.178,1.257,0,0,0,0,-3.3,0,3.147,5,34,10.65,10.71,181.1,188.6,389,137.38,5612,-30.3,-31.8,81,-2.6,574.3,1,45.7,58.6,45.7,0
437.57,1.003,99.59999999999999,1.176,1.257,0,0,0,0,-3.3,0,3.487,5,34,10.71,10.83,180.4,188.8,389.4,136.781,5609,-29.7,-31.1,81,-2.6,569.2,1,45.6,59.5,45.6,0
437.656,1.003,99.59999999999999,1.176,1.257,0,0,0,0,-3.3,0,3.256,5,34,10.7,10.6,180.8,188.5,389.7,135.682,5615,-29.6,-31.4,81,-2.6,571.5,1,45.7,59.6,45.7,0
437.746,1.003,99.59999999999999,1.174,1.257,0,0,0,0,-3,0,3.205,5,34,10.64,10.74,180.8,188.4,389.9,135.305,5637,-30.4,-31.4,80.90000000000001,-2.6,568.8,1,45.8,58.6,45.8,0
437.878,1.003,99.59999999999999,1.174,1.257,0,0,0,0,-3,0,3.242,5,34,10.78,10.67,180.8,188.3,390.1,135.9,5638,-29.7,-32.1,81.09999999999999,-2.6,573.5,1,45.8,58.7,45.8,0
437.965,1.003,99.59999999999999,1.174,1.257,0,0,0,0,-3,0,3.378,5,34,10.71,10.7,180.4,188.3,390.5,133.061,5653,-29.6,-31.8,81,-2.6,572.1,1,45.8,59.7,45.8,0
438.056,1.003,99.59999999999999,1.173,1.257,0,0,0,0,-2.7,0,3.266,5,34,10.76,10.73,181,188.2,391,132.53,5652,-30.5,-31.6,81,-2.6,572.1,1,45.9,59.4,45.9,0
438.15,1.003,99.59999999999999,1.173,1.257,0,0,0,0,-2.7,0,3.219,5,34,10.74,10.64,180.5,187.9,391.5,131.644,5672,-29.9,-32.5,80.90000000000001,-2.6,571.1,1,46.3,59.1,46.3,0
438.236,1.003,99.59999999999999,1.171,1.257,0,0,0,0,-2.3,0,3.341,5,34,10.67,10.68,179.9,187.8,391.9,130.588,5688,-30.5,-31.8,81,-2.6,570.2,1,46.1,59,46.1,0
438.326,1.003,99.59999999999999,1.171,1.257,0,0,0,0,-2.3,0,3.134,5,34,10.7,10.7,180.2,187.7,392.4,130.88,5706,-29.9,-32.3,81,-3,571.2,1,46.2,59,46.2,0
438.415,1.003,99.59999999999999,1.167,1.257,0,0,0,0,-2.3,0,3.293,5,34,10.7,10.67,179.6,187.9,392.6,129.972,5691,-31.5,-31.9,81.09999999999999,-2.6,571.3,1,46.1,60,46.1,0
438.506,1.003,99.59999999999999,1.165,1.257,0,0,0,0,-2.3,0,3.049,5,34,10.71,10.73,180,187.8,392.8,130.8,5682,-30.4,-32.5,81.09999999999999,-2.6,571.8,1,46.2,60,46.2,0
438.67,1.003,99.59999999999999,1.165,1.258,0,0,0,0,-2,0,3.378,5,34,10.71,10.74,179.9,187.7,392.9,129.473,5696,-30.1,-32.2,81.09999999999999,-2.6,572.4,1,46.2,59.1,46.2,0
438.827,1.003,99.59999999999999,1.163,1.258,0,0,0,0,-1.7,0,3.11,5,34,10.67,10.68,179.6,187.2,393.8,127.876,5730,-30.6,-32.4,81,-2.6,568.7,1,46.5,59.3,46.5,0
438.926,1.003,99.59999999999999,1.161,1.258,0,0,0,0,-1.7,0,3.195,5,35,10.67,10.67,179.4,187,394.8,126.979,5753,-30.8,-32.8,81,-2.6,569,1,46.8,60.7,46.8,0
439.017,1.003,99.59999999999999,1.157,1.258,0,0,0,0,-1.7,0,3.242,5,35,10.74,10.77,179.2,187.2,394.9,126.985,5736,-31.2,-32.6,81,-2.6,570.8,1,46.5,59,46.5,0
439.106,1.003,99.59999999999999,1.153,1.258,0,0,0,0,-1.3,0,3.28,5,35,10.74,10.7,179.1,186.7,395.3,127.563,5767,-30,-32.7,81,-2.6,570.4,1,47,59.8,47,0
439.202,1.003,99.59999999999999,1.15,1.258,0,0,0,0,-1.3,0,3.219,5,35,10.6,10.67,178.6,186.6,396.2,124.506,5774,-30.7,-32.2,81,-2.6,570.4,1,47,60.5,47,0
439.295,1.003,99.59999999999999,1.144,1.258,0,0,0,0,-1.3,0,3.219,5,35,10.76,10.77,177.8,187,396.1,123.376,5762,-30.2,-32,80.90000000000001,-2.6,569.2,1,46.7,60.5,46.7,0
439.42,1.003,99.59999999999999,1.142,1.258,0,0,0,0,-1,0,3.293,5,35,10.74,10.73,178.1,187,396,124.347,5755,-30.4,-32.3,81,-2.6,569.3,1,46.7,60.6,46.7,0
439.575,1.003,99.59999999999999,1.142,1.258,0,0,0,0,-1,0,3.073,5,35,10.7,10.71,177.7,186.8,396.3,124.719,5764,-29.9,-32.2,81.09999999999999,-2.2,568.6,1,46.8,60.7,46.8,0
439.665,1.003,99.59999999999999,1.142,1.258,0,0,0,0,-0.7,0,3.354,5,35,10.71,10.73,178.1,186.5,396.7,122.331,5783,-29.9,-31.7,81.09999999999999,-2.2,570.5,1,46.9,60.8,46.9,0
439.755,1.003,99.59999999999999,1.142,1.258,0,0,0,0,-0.7,0,3.425,5,35,10.65,10.68,177.6,186.4,397.1,122.766,5797,-30.9,-32,81.09999999999999,-2.2,570,1,47,60.4,47,0
439.847,1.003,99.59999999999999,1.138,1.258,0,0,0,0,-0.7,0,3.219,5,35,10.71,10.67,177.4,186.6,397.4,121.046,5780,-30.3,-32.3,81.09999999999999,-2.6,569.1,1,46.9,60.4,46.9,0
439.936,1.003,99.59999999999999,1.138,1.258,0,0,0,0,-0.3,0,3.147,5,35,10.74,10.81,178.2,186.3,397.7,120.574,5796,-30.9,-32.2,81,-2.2,572.2,1,47,61,47,0
440.026,1.003,99.59999999999999,1.136,1.258,0,0,0,0,-0.3,0,3.28,5,35,10.65,10.63,177.2,186.3,398,121.869,5806,-30.9,-33.1,81,-2.2,568.5,1,47.1,59.5,47.1,0
440.116,1.003,99.59999999999999,1.132,1.258,0,0,0,0,-0.3,0,3.205,5,35,10.78,10.81,176.9,186.2,398.2,120.372,5817,-30.1,-32.2,80.90000000000001,-2.2,568,1,47.1,60,47.1,0
440.267,1.003,99.59999999999999,1.132,1.258,0,0,0,0,0,0,3.303,5,35,10.57,10.73,176.5,186.1,398.6,120.463,5840,-31.4,-32,81,-2.6,571.2,1,47.2,59.6,47.2,0
440.416,1.003,99.59999999999999,1.125,1.258,0,0,0,0,0,0,3.327,5,36,10.74,10.63,176.4,185.9,399.5,120.367,5839,-30.9,-31.9,80.90000000000001,-2.2,568.9,1,47.2,61.2,47.2,0
440.506,1.003,99.59999999999999,1.123,1.258,0,0,0,0,0,0,3.256,5,36,10.7,10.77,176.2,185.9,399.5,119.47,5839,-30.8,-31.8,80.90000000000001,-2.2,569,1,47.2,60.1,47.2,0
440.594,1.003,99.59999999999999,1.123,1.257,0,0,0,0,0,0,3.232,5,36,10.7,10.71,176.4,185.9,399.6,119.842,5842,-30.8,-32.4,81,-2.2,570.7,1,47.2,60.2,47.2,0
440.694,1.003,99.59999999999999,1.123,1.257,0,0,0,0,0,0,3.147,5,36,10.76,10.73,176.4,185.7,399.8,120.16,5857,-30.4,-32.4,80.90000000000001,-2.2,569.8,1,47.3,60.2,47.3,0
440.785,1.003,99.59999999999999,1.123,1.257,0,0,0,0,0,0,3.415,5,36,10.65,10.68,176.1,185.6,400.2,120.526,5861,-31.2,-33,81,-2.2,568.7,1,47.3,60.2,47.3,0
440.887,1.003,99.59999999999999,1.121,1.257,0,0,0,0,0,0,3.181,5,36,10.8,10.78,175.7,185.3,400.8,121.577,5895,-30,-32.2,81,-2.2,568.2,1,47.5,60.4,47.5,0
440.998,1.003,99.59999999999999,1.119,1.257,0,0,0,0,0,0,3.11,5,36,10.65,10.68,175.8,185.4,401.2,119.868,5885,-31.2,-32.9,81.09999999999999,-2.2,567.2,1,47.5,61.4,47.5,0
441.145,1.003,99.59999999999999,1.117,1.257,0,0,0,0,0,0,3.195,5,36,10.74,10.71,175.8,185.3,401.4,120.07,5883,-30.3,-32.6,81,-2.2,568.3,1,47.5,61.4,47.5,0
441.235,1.003,99.59999999999999,1.117,1.257,0,0,0,0,0,0,3.195,5,36,10.64,10.64,175.9,185.4,401.6,119.767,5885,-31,-32.3,81,-2.2,567,1,47.5,61.4,47.5,0
441.325,1.003,61.7,1.117,1.257,0,0,0,0,0,0,3.364,5,36,10.71,10.7,175.4,185.2,401.9,118.504,5906,-30.6,-32.4,80.90000000000001,-2.2,569.7,1,47.5,61.5,47.5,0
441.415,1.003,12.3,1.11,1.257,0,0,0,0,-3.3,0,3.147,5,36,10.55,10.5,174.7,118.3,359.1,113.277,5859,-12,-12,81,-9.4,533.6,0,29.1,43,29.1,0
441.516,1.003,0,0.832,0,0,0,0,0,-3.3,0,5.938,5,36,234.95,11.01,150.3,74.40000000000001,228.6,89.922,5884,0,0,29.8,-8.6,438.2,0,9.9,24.9,9.9,0
441.616,1.003,0,-0.382,0,0,0,0,0,-3.3,0,3.89,5,37,10.28,10.31,46.4,22.9,116.8,149.872,5819,0,-6.6,7.7,-4.5,118.5,0,17,31.2,17,0
441.711,1.003,0,-0.775,0,0,0,0,0,0,0,5.901,5,37,10.97,10.78,12.3,12,48.6,145.823,5698,5.6,-11.5,3,17.2,49.9,0,42.7,57.3,42.7,0
441.866,1.003,0,-0.784,0,0,0,0,0,0,0,5.694,5,37,11.1,10.81,11.4,12,32.4,134.18,5792,4.2,8.1,5,7.5,28,0,42.6,57.2,42.6,0
