#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 7236E12F
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-05-09T18:05:49
#Ecu programming count: 32
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.799,0,100.0,34,27.5,0.12,2.18,2.18,2.30,39.34,100.00,2550.000,9,2550.0,0,2.917,39.344,2806.000,2600.000,0.000,7.008,0.000,173.00,221.06,286.65,0,3,128,108,4610,105.7,0,105,400,9,5.0,16.9,3.5,0.935,1.036,685,61.74,34.34,34.53,0,34.61,6.00,0.46,5.80,3,100,-7.5,0,0.6,304,1,1,1,1,1,1,45.6,45,98.1,2.20,2.56,-3.0,-1.5,-4.5,-4.9,-1.5,-1.9,-4.1,0,0.933,0,0.944,6.00,2.78,2,887.2,0.0,1148.6,67,600,0,481,2.29,2.31,31.30,31.61,94.00,31.953130,47.750000,0.043549,0.043976,13,13,1140,1.09,3.38,3.40,67,33,34,1200,0,98.0,480.5,75.4,685.0,KEINE,0,461.5,1023,0.797,2.913,51.361,-0.029,52.613,1.281,54.61,100.0,0.00,90.15
5.010,0,100.0,36,27.5,0.08,2.23,2.23,2.30,37.28,100.00,2550.000,9,2550.0,0,2.955,37.281,2820.000,2600.000,0.000,7.027,0.000,176.17,222.00,285.00,0,5,134,108,4765,105.7,0,110,400,9,5.0,17.1,3.5,0.920,1.036,685,63.31,34.47,34.67,0,34.70,6.00,0.46,5.67,3,100,-8.0,1,1.0,297,1,1,1,1,1,1,45.6,45,98.0,2.23,2.56,-3.4,-1.5,-4.5,-4.9,-4.5,-1.5,-4.1,0,0.934,0,0.931,6.00,2.80,2,935.9,0.0,1192.5,68,600,0,478,2.43,2.45,33.03,33.31,97.12,31.500000,47.750000,0.045959,0.046326,14,14,1135,1.09,3.52,3.54,66,34,34,1200,0,98.0,466.5,75.8,685.0,KEINE,0,468.0,1023,0.770,2.952,52.869,-0.006,53.367,0.504,56.53,100.0,0.00,89.49
5.230,0,100.0,38,27.5,0.04,2.27,2.27,2.30,36.50,100.00,2550.000,9,2550.0,0,2.991,36.500,2826.000,2600.000,0.000,7.504,0.000,177.62,223.22,280.97,0,5,140,108,4908,105.8,0,110,400,9,5.5,17.4,4.0,0.913,1.036,685,64.41,34.54,34.77,0,34.73,6.00,0.46,5.53,3,100,-8.2,1,1.0,291,1,1,1,1,1,1,45.5,45,99.1,2.24,2.56,-3.8,-1.1,-4.1,-4.5,-4.5,-4.5,-3.8,0,0.917,0,0.918,6.00,2.80,2,984.2,0.0,1241.2,69,600,0,476,2.49,2.49,33.84,33.81,97.94,31.234380,47.750000,0.047028,0.046997,15,15,1134,1.09,3.58,3.58,65,35,35,1200,0,98.0,468.0,76.3,685.0,KEINE,0,479.5,1023,0.753,3.012,54.855,0.000,55.318,0.463,58.43,100.0,0.00,88.52
5.450,0,100.0,40,27.5,0.03,2.28,2.28,2.30,36.16,100.00,2550.000,9,2550.0,0,3.013,36.156,2836.000,2600.000,0.000,7.992,0.000,178.10,223.97,276.82,0,5,143,109,5099,105.8,0,110,400,9,6.0,17.8,4.5,0.907,1.036,685,63.95,34.77,34.86,0,34.77,6.00,0.46,3.83,3,100,-8.1,2,2.3,291,1,1,1,1,1,1,45.4,45,98.8,2.25,2.56,-3.4,-1.1,-4.1,-4.1,-4.1,-4.5,-3.8,0,0.888,0,0.911,6.00,2.81,2,1026.4,0.0,1286.7,68,600,0,476,2.48,2.47,33.66,33.62,96.94,31.187500,47.750000,0.046753,0.046692,15,15,1133,1.09,3.57,3.56,65,35,35,1200,0,98.0,480.5,76.8,685.0,KEINE,0,475.5,1023,0.759,3.110,56.590,0.000,57.041,0.451,60.38,100.0,0.00,88.25
5.670,0,100.0,41,27.5,0.02,2.28,2.28,2.30,36.09,100.00,2550.000,9,2550.0,0,3.034,36.094,2850.000,2600.000,0.000,8.469,0.000,178.66,225.28,273.54,0,5,145,109,5242,105.9,0,110,400,9,6.5,18.1,5.0,0.903,1.036,682,62.63,34.76,34.75,0,34.81,6.00,0.46,1.92,3,100,-7.9,2,2.7,287,1,1,1,1,1,1,45.4,45,99.3,2.26,2.56,-3.4,-0.8,-3.8,-4.1,-4.1,-4.1,-3.4,0,0.883,0,0.907,6.00,2.82,2,1061.4,0.0,1340.8,67,600,0,475,2.45,2.46,33.25,33.44,96.38,31.265630,47.750000,0.046204,0.046478,15,15,1132,1.09,3.54,3.55,66,34,35,1200,0,98.0,469.0,77.3,681.7,KEINE,0,466.0,1023,0.775,3.204,58.109,0.000,58.561,0.451,62.38,100.0,0.00,88.49
5.880,0,100.0,42,27.5,0.01,2.29,2.29,2.30,34.94,100.00,2550.000,9,2550.0,0,3.050,34.938,2854.000,2600.000,0.000,8.500,0.000,180.70,225.91,271.17,0,5,149,109,5380,106.0,0,110,400,9,6.5,18.3,5.0,0.896,1.036,678,63.10,34.72,34.87,0,34.82,6.00,0.46,1.08,3,100,-8.2,2,2.7,283,1,1,1,1,1,1,45.4,45,99.4,2.28,2.56,-3.0,-0.4,-3.8,-3.8,-3.8,-4.1,-3.4,0,0.891,0,0.901,6.00,2.83,2,1097.0,0.0,1381.2,67,600,0,473,2.51,2.53,34.00,34.25,97.88,31.156250,47.750000,0.047211,0.047546,16,16,1129,1.09,3.60,3.62,65,35,35,1200,0,98.0,464.5,77.4,677.6,KEINE,0,456.5,1023,0.775,3.275,59.477,0.000,59.416,-0.061,64.32,100.0,0.00,88.98
6.100,0,100.0,45,27.5,-0.02,2.32,2.32,2.30,33.59,100.00,2550.000,9,2550.0,0,3.062,33.594,2866.000,2600.000,0.000,8.977,0.000,181.61,226.01,268.40,0,5,154,109,5526,106.1,0,110,400,9,7.0,18.6,5.5,0.892,1.036,672,64.24,34.92,34.93,0,34.89,6.00,0.46,0.92,3,100,-8.0,3,3.6,275,1,1,1,1,1,1,45.4,45,99.2,2.30,2.56,-3.0,-0.4,-3.4,-3.8,-3.4,-3.8,-3.0,0,0.890,0,0.893,6.00,2.84,2,1161.9,0.0,1448.1,68,600,0,471,2.54,2.54,34.44,34.31,98.06,30.984380,47.750000,0.047791,0.047638,17,17,1127,1.09,3.63,3.62,65,35,35,1200,0,98.0,468.0,77.3,671.7,KEINE,0,468.5,1023,0.762,3.349,60.898,0.000,60.393,-0.506,66.13,100.0,-0.09,88.24
6.320,0,100.0,45,27.5,-0.03,2.33,2.33,2.30,33.66,100.00,2550.000,9,2550.0,0,3.082,33.656,2900.000,2600.000,0.000,9.031,0.000,178.80,226.45,265.10,0,5,156,109,5727,106.3,0,115,400,9,7.0,19.1,5.5,0.888,1.036,664,63.31,35.03,34.99,0,34.91,6.00,0.46,0.12,3,100,-8.2,3,3.6,273,1,1,1,1,1,1,45.4,45,99.4,2.29,2.56,-3.0,0.0,-3.0,-3.4,-3.4,-3.8,-6.0,0,0.887,0,0.889,6.00,2.87,2,1172.1,0.0,1464.7,67,600,0,472,2.50,2.50,33.81,33.81,97.31,31.093750,47.750000,0.046906,0.046936,17,17,1128,1.09,3.58,3.58,65,35,35,1200,0,98.0,462.0,77.3,663.4,KEINE,0,458.5,1023,0.751,3.420,61.785,0.000,61.299,-0.486,68.23,100.0,-0.21,88.23
6.540,0,100.0,46,27.5,-0.03,2.34,2.34,2.30,33.12,100.00,2550.000,9,2550.0,0,3.103,33.125,2910.000,2600.000,0.000,9.062,0.000,178.67,225.89,262.09,0,5,160,110,5851,106.3,0,115,400,9,7.1,19.4,5.5,0.881,1.036,654,63.35,35.02,35.16,0,34.94,6.00,0.46,-0.28,3,100,-8.1,4,4.0,269,1,1,1,1,1,1,45.4,45,100.4,2.30,2.56,-3.0,0.0,-3.0,-3.4,-3.0,-3.4,-6.0,0,0.873,0,0.885,6.00,2.88,2,1197.7,0.0,1503.8,66,600,0,470,2.50,2.51,33.84,33.94,97.69,31.234380,47.750000,0.046936,0.047119,18,18,1126,1.09,3.59,3.60,65,35,35,1200,0,98.0,450.0,77.0,654.5,KEINE,0,450.0,1023,0.747,3.474,62.615,0.000,62.020,-0.596,70.20,100.0,-0.36,87.87
6.759,0,100.0,47,27.5,-0.04,2.34,2.34,2.30,32.69,100.00,2550.000,9,2550.0,0,3.119,32.688,2918.000,2600.000,0.000,9.547,0.000,177.97,224.58,258.69,0,5,165,110,6023,106.4,0,115,400,9,7.6,19.8,6.0,0.875,1.036,644,63.78,34.90,35.03,0,34.98,6.00,0.46,0.00,3,100,-7.9,4,4.0,264,1,1,1,1,1,1,45.4,45,100.1,2.31,2.56,-2.6,0.0,-2.6,-3.0,-3.0,-3.0,-5.6,0,0.871,0,0.878,6.00,2.89,2,1228.2,0.0,1537.7,66,600,0,470,2.49,2.50,33.75,33.78,97.62,31.234380,47.750000,0.046783,0.046844,18,18,1126,1.09,3.58,3.59,65,35,35,1200,0,98.0,450.0,76.4,643.7,KEINE,0,452.5,1023,0.741,3.508,63.334,0.000,62.652,-0.682,72.28,100.0,-0.54,87.35
6.970,0,100.0,48,27.5,-0.05,2.34,2.34,2.30,33.06,100.00,2550.000,9,2550.0,0,3.141,33.062,2962.000,2600.000,0.000,10.039,0.000,176.12,224.32,256.28,0,5,167,110,6191,106.4,0,115,400,9,8.0,20.2,6.5,0.874,1.036,634,63.78,35.01,35.14,0,35.00,6.00,0.46,-0.24,3,100,-7.8,4,5.0,261,1,1,1,1,1,1,45.4,45,101.1,2.30,2.56,-2.6,0.0,-2.6,-2.6,-2.6,-3.0,-5.6,0,0.867,0,0.874,6.00,2.93,2,1252.3,0.0,1590.5,66,600,0,471,2.44,2.43,33.06,32.94,96.25,31.343750,47.750000,0.045837,0.045654,18,18,1127,1.09,3.53,3.52,66,34,34,1200,0,98.0,452.0,75.7,634.2,KEINE,0,434.0,1023,0.728,3.556,64.197,0.000,63.598,-0.600,74.09,100.0,-0.71,85.93
7.190,0,100.0,49,27.5,-0.04,2.34,2.34,2.30,32.84,100.00,2550.000,9,2550.0,0,3.174,32.844,3006.000,2600.000,0.000,10.977,0.000,173.98,225.77,255.05,0,5,169,110,6375,106.0,0,115,400,9,9.0,20.6,7.5,0.872,1.036,622,63.61,35.03,34.97,0,35.00,6.00,0.46,-0.30,3,100,-7.5,6,5.0,258,1,1,1,1,1,1,45.5,45,101.2,2.31,2.56,-2.2,0.0,-2.2,-2.6,-2.2,-2.6,-5.2,0,0.873,0,0.873,6.00,2.97,2,1273.3,0.0,1641.0,65,600,0,470,2.40,2.39,32.47,32.28,95.50,31.500000,47.750000,0.045044,0.044800,19,18,1126,1.09,3.49,3.47,66,34,34,1200,0,98.0,431.5,75.2,621.4,KEINE,0,426.0,1023,0.726,3.586,65.316,0.000,64.668,-0.648,76.10,100.0,-0.88,85.32
7.399,0,100.0,50,27.5,-0.05,2.35,2.35,2.30,32.44,100.00,2550.000,9,2550.0,0,3.155,32.438,2740.000,2600.000,0.000,11.469,0.000,171.37,226.90,252.79,0,5,171,110,6529,105.6,0,115,400,9,9.5,21.0,8.0,0.873,1.036,610,63.01,34.94,34.97,0,35.00,6.00,0.46,-0.36,3,100,-7.2,3,6.0,253,1,1,1,1,1,1,45.5,46,101.1,2.31,2.56,-2.2,0.0,-1.9,-2.2,-2.2,-2.2,-4.9,0,0.869,0,0.871,6.00,2.70,2,1291.6,0.0,1677.7,65,600,0,470,2.34,2.33,31.61,31.50,94.69,31.812500,47.750000,0.043854,0.043671,19,19,1125,1.09,3.43,3.42,67,33,33,1200,0,98.0,418.5,74.5,610.7,NMAX,0,401.5,1023,0.793,3.583,65.262,0.000,64.543,-0.719,78.02,100.0,-1.06,85.11
7.610,0,100.0,50,27.5,-0.06,2.36,2.36,2.30,32.03,100.00,2550.000,9,2550.0,0,2.971,32.031,2506.000,2506.000,0.000,11.484,0.000,169.66,193.71,252.68,0,5,172,111,6630,105.1,0,120,400,9,9.5,21.2,8.0,0.871,1.036,594,62.72,35.20,35.18,0,35.00,6.00,0.46,0.00,3,100,-7.1,4,3.7,249,1,1,1,1,1,1,45.6,45,100.7,2.32,2.56,-1.9,0.0,-1.9,-1.9,-1.9,-2.2,-4.9,0,0.867,0,0.872,6.00,2.47,2,1296.9,0.0,1456.8,64,600,0,468,2.27,2.28,30.70,30.81,94.06,32.125000,47.750000,0.042542,0.042694,19,19,1124,1.09,3.36,3.37,67,33,33,1200,0,98.0,395.5,65.9,594.4,NMAX,2048,392.5,1023,0.789,3.378,61.543,-0.006,60.736,-0.801,79.78,100.0,-1.25,89.22
7.830,0,100.0,51,27.5,-0.06,2.37,2.37,2.15,18.64,100.00,2550.000,9,2550.0,0,2.721,18.641,2146.000,2146.000,0.000,12.422,0.000,159.21,173.51,254.19,0,5,175,111,6763,104.5,0,120,400,9,10.4,21.7,9.0,0.876,1.036,580,63.73,34.77,34.87,0,35.00,6.00,0.46,0.56,3,100,-6.4,2,3.7,242,1,1,1,1,1,1,45.6,46,100.9,2.21,2.47,-1.9,0.0,-1.5,-1.9,-1.9,-1.9,-4.5,0,0.868,0,0.870,6.00,2.11,2,1314.3,0.0,1331.7,65,600,0,480,1.81,1.56,24.83,21.36,88.50,34.093750,47.750000,0.034393,0.029602,16,15,1137,1.10,2.91,2.66,72,28,24,1200,0,98.0,387.5,56.1,580.5,NMAX,2048,332.5,1023,0.703,2.937,56.377,-0.479,52.854,-3.045,81.79,100.0,0.00,88.11
8.040,0,100.0,47,27.5,-0.35,2.50,2.50,2.21,22.28,100.00,2550.000,9,2550.0,0,2.517,22.281,2214.000,2214.000,0.000,12.266,0.000,152.35,152.48,259.75,0,5,168,111,6613,104.0,0,120,400,9,10.9,22.0,9.5,0.889,1.036,590,63.61,34.93,35.06,0,35.00,6.00,0.46,1.04,3,100,-6.3,7,6.8,194,1,1,1,1,1,1,45.7,46,101.0,2.12,2.15,-1.5,0.0,-1.5,-1.5,-1.5,-1.9,-4.5,0,0.861,0,0.880,6.00,2.18,2,1217.2,0.0,1214.0,66,600,0,490,0.89,1.00,12.34,13.80,80.94,40.468750,47.750000,0.017090,0.019119,11,12,1150,1.10,1.99,2.09,85,15,17,1200,0,49.7,343.0,49.2,589.9,NMAX,2048,351.5,1023,0.777,2.970,51.389,0.506,51.895,0.000,83.27,100.0,-0.03,86.36
8.250,0,100.0,46,27.5,0.04,2.24,2.24,2.30,35.47,100.00,2550.000,9,2550.0,0,2.795,35.469,3048.000,2600.000,0.000,8.375,0.000,177.62,177.63,272.08,0,5,157,111,5620,103.4,0,120,400,9,7.0,18.9,5.5,0.894,1.036,668,72.42,34.30,34.42,0,35.00,6.00,0.46,0.00,4,100,-7.6,4,3.8,270,1,1,1,1,1,1,45.8,46,101.1,2.25,2.13,-2.6,-3.0,-1.1,-4.5,-1.5,-1.5,-4.1,0,0.901,0,0.887,6.00,3.00,2,1187.2,0.0,1363.7,72,600,0,476,2.47,2.49,33.72,33.97,98.38,31.375000,47.750000,0.046661,0.047028,17,17,1132,1.09,3.56,3.58,66,34,35,1200,0,85.4,384.5,59.1,668.6,KEINE,2048,445.5,1023,0.676,3.256,57.426,-0.018,57.561,0.152,84.80,100.0,0.00,81.67
8.470,0,100.0,45,27.5,0.00,2.32,2.32,1.67,13.12,100.00,2550.000,9,2550.0,0,2.755,13.125,1669.000,1669.000,0.000,9.750,0.000,162.50,239.81,270.57,0,5,161,113,5647,102.9,0,120,400,9,8.4,19.3,7.0,0.915,1.036,667,66.23,34.93,34.99,0,34.93,6.00,0.46,4.48,4,100,-9.0,0,0.0,284,1,1,1,1,1,1,45.8,46,98.8,2.14,2.56,-2.2,-3.0,-0.8,-4.5,-1.1,-1.1,-3.8,0,0.930,0,0.891,6.00,1.65,2,1167.5,0.0,1564.2,68,600,0,485,2.20,1.81,30.27,24.95,90.38,31.765630,47.750000,0.041870,0.034546,16,14,1144,1.13,3.33,2.96,66,33,28,1200,0,91.6,445.0,77.2,667.0,KEINE,0,388.5,1023,0.728,2.904,55.494,-3.578,45.986,-5.930,86.54,100.0,0.00,83.87
8.680,0,0.0,39,27.5,-0.88,2.39,2.39,1.01,13.12,100.00,2550.000,9,2550.0,0,1.374,13.125,0.000,1008.500,0.000,0.000,0.000,18.38,99.68,275.09,0,5,137,113,5504,102.1,0,120,400,9,43.9,54.7,42.5,1.000,1.036,672,48.01,35.98,35.93,0,34.93,6.00,0.46,0.00,4,100,0.0,0,2.0,314,1,0,1,1,0,1,45.9,46,97.7,1.02,1.33,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0.847,4,1.002,6.00,0.96,2,1007.3,0.0,609.3,43,600,4,598,0.00,0.00,0.00,0.00,8.45,47.750000,47.750000,0.000000,0.000000,0,0,1272,1.18,0.00,0.00,100,0,0,1200,0,40.0,270.5,33.5,672.3,KEINE,0,-29.0,1023,0.864,1.715,3.248,0.000,1.172,-2.076,87.92,100.0,0.00,65.00
8.900,0,0.0,4,27.5,-0.78,1.74,1.74,1.01,13.12,100.00,2550.000,9,2550.0,0,1.000,13.125,0.000,1008.500,0.000,0.000,0.000,23.96,18.98,286.65,0,3,109,113,5575,101.6,0,120,400,9,41.5,45.2,41.0,1.000,1.036,670,0.00,33.73,33.76,0,32.23,6.00,0.46,0.00,4,100,0.0,0,-1.0,314,0,0,0,0,1,0,45.9,46,111.0,0.91,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,0.958,4,1.002,6.00,0.96,2,125.1,0.0,123.3,22,600,8388612,610,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1283,1.14,0.00,0.00,100,0,0,1200,0,10.4,-53.5,1.8,670.2,KEINE,0,-67.0,1023,0.138,1.248,0.287,0.000,0.000,-1.148,87.60,100.0,0.00,65.00
9.120,0,0.0,6,27.5,-0.45,1.44,1.44,1.01,13.12,100.00,2550.000,9,2550.0,0,1.000,13.125,0.000,1008.500,0.000,0.000,0.000,24.31,24.35,286.65,0,3,111,113,5486,101.2,0,120,400,9,40.5,44.5,40.0,1.000,1.036,674,0.00,33.56,33.65,0,28.94,6.00,0.46,0.00,4,100,0.0,-1,-0.5,314,0,0,0,0,0,0,45.8,46,96.6,0.92,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,4.607,4,1.002,6.00,0.96,2,155.0,0.0,157.6,19,600,8388612,610,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1283,1.13,0.00,0.00,100,0,0,1200,0,15.8,-67.0,0.0,673.5,KEINE,0,-66.5,1023,0.401,1.099,0.285,0.000,0.000,-0.773,86.90,100.0,0.00,65.00
9.340,0,0.0,6,27.5,-0.34,1.33,1.33,1.01,13.12,100.00,2550.000,9,2550.0,0,1.000,13.125,0.000,1008.500,0.000,0.000,0.000,24.46,24.33,286.65,0,3,109,113,5399,100.8,0,120,400,9,40.5,44.3,40.0,1.000,1.036,677,0.00,33.70,33.81,0,25.65,6.00,0.46,0.00,4,100,0.0,-1,-1.0,314,0,0,0,0,0,0,45.8,46,89.0,0.93,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,8.809,4,1.002,6.00,0.96,2,154.5,0.0,154.8,17,600,8388612,608,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1282,1.09,0.00,0.00,100,0,0,1200,0,17.4,-67.0,0.0,677.1,KEINE,0,-69.0,1023,0.543,1.051,0.283,0.000,0.000,-0.562,85.89,100.0,0.00,65.00
9.560,0,0.0,5,27.5,-0.25,1.25,1.25,1.01,13.12,100.00,2550.000,9,2550.0,0,1.000,13.125,0.000,1008.500,0.000,0.000,0.000,24.57,24.30,286.65,0,3,107,113,5321,100.4,0,120,400,9,40.5,44.3,40.0,1.000,1.036,680,0.00,33.83,33.93,0,22.36,6.00,0.46,0.00,4,100,0.0,-2,-1.5,314,0,0,0,0,0,0,45.8,46,90.2,0.94,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,12.488,4,1.002,6.00,0.96,2,152.0,0.0,152.0,15,600,8388612,607,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1281,1.08,0.00,0.00,100,0,0,1200,0,18.8,-69.0,0.0,679.4,KEINE,0,-69.0,1023,0.653,1.038,0.281,0.000,0.000,-0.412,84.48,100.0,0.00,100.00
9.780,0,0.0,5,27.5,-0.20,1.20,1.20,1.01,13.12,100.00,2550.000,9,2550.0,0,1.000,13.125,0.000,1008.500,0.000,0.000,0.000,24.26,24.28,286.65,0,3,105,113,5236,99.9,0,120,400,9,40.5,44.3,40.0,1.000,1.036,682,0.00,33.93,34.03,0,19.07,6.00,0.46,0.00,4,100,0.0,-2,-2.0,314,0,0,0,0,0,0,45.8,46,90.8,0.95,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,15.283,4,1.002,6.00,0.96,2,151.4,0.0,149.4,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1280,1.07,0.00,0.00,100,0,0,1200,0,19.7,-69.0,0.0,681.4,KEINE,0,-68.0,1023,0.738,1.038,0.281,0.000,0.000,-0.316,83.05,100.0,0.00,100.00
10.000,0,0.0,5,27.5,-0.16,1.17,1.17,1.01,13.12,100.00,2550.000,9,2550.0,0,1.000,13.125,0.000,1008.500,0.000,0.000,0.000,24.25,24.26,286.65,0,3,104,113,5130,99.6,0,120,400,9,40.5,44.3,40.0,1.000,1.036,684,0.00,34.02,34.12,0,15.78,6.00,0.46,0.00,4,100,0.0,-2,-2.5,314,0,0,0,0,0,0,45.8,46,90.2,0.95,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,148.4,0.0,146.7,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1280,1.07,0.00,0.00,100,0,0,1200,0,20.5,-68.0,0.0,684.2,KEINE,0,-67.5,1023,0.801,1.043,0.279,0.000,0.029,-0.250,81.61,100.0,0.00,100.00
10.220,0,0.0,5,27.5,-0.13,1.14,1.14,1.01,13.12,100.00,2550.000,9,2550.0,0,1.000,13.125,0.000,1008.500,0.000,0.000,0.000,24.31,24.21,286.65,0,3,102,113,5024,99.2,0,120,400,9,40.5,44.2,40.0,1.000,1.036,685,0.00,34.10,34.19,0,13.54,6.00,0.46,0.00,4,100,0.0,-3,-2.5,314,0,0,0,0,0,0,45.9,46,91.0,0.95,0.96,-3.0,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,0,16.000,4,1.002,6.00,0.96,2,145.0,0.0,144.1,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,47.750000,47.750000,0.000000,0.000000,0,0,1279,1.07,0.00,0.00,100,0,0,1200,0,21.2,-67.5,0.0,685.0,KEINE,0,-66.5,1023,0.835,1.047,0.279,0.000,0.078,-0.201,79.98,100.0,0.00,100.00
