#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.840,0,13.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,32.01,32.86,286.65,0,3,36,91,1799,102.0,0,110,400,11,27.0,30.0,26.5,1.000,1.044,500,15.37,30.02,30.12,0,30.16,6.00,-2.65,1.94,6,100,0.0,26,25.5,309,1,1,1,1,1,1,31.1,31,65.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.997,0,0.998,6.00,0.96,1,69.3,0.0,69.0,33,600,4,605,0.00,0.00,0.00,0.00,15.39,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,17.6,80.0,11.4,450.0,KEINE,0,74.0,1023,0.684,1.017,0.184,0.000,0.174,-0.010,47.83,100.0,0.00,100.00
5.050,0,12.4,2,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,16.68,31.41,286.65,0,3,36,91,1767,102.0,0,110,400,11,29.6,33.2,29.0,1.000,1.044,500,14.98,29.96,30.20,0,30.13,6.00,-2.65,3.17,6,100,0.0,14,26.5,320,1,1,1,1,1,1,31.1,31,66.0,0.97,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.994,0,0.998,6.00,0.95,1,66.4,0.0,65.2,32,600,4,604,0.00,0.00,0.00,0.00,8.54,48.125000,48.125000,0.000000,0.000000,0,0,1359,1.15,0.00,0.00,100,0,0,1200,0,17.2,73.0,10.9,450.0,KEINE,0,27.0,1023,1.372,1.018,0.184,0.000,0.174,-0.010,47.99,100.0,0.00,100.00
5.260,0,0.0,1,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.78,14.58,286.65,0,3,35,91,1779,102.0,0,110,400,11,31.6,35.1,31.0,1.000,1.044,500,6.97,28.26,28.39,0,12.95,6.00,-2.64,2.63,6,100,0.0,20,21.4,330,1,1,1,1,1,1,31.1,31,89.8,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.982,0,0.999,6.00,0.95,1,30.7,0.0,29.8,4,600,4,604,0.00,0.00,0.00,0.00,5.57,48.125000,48.125000,0.000000,0.000000,0,0,1359,1.14,0.00,0.00,100,0,0,1200,0,8.9,11.0,5.0,450.0,KEINE,0,-1.5,1023,1.758,1.016,0.184,0.000,0.174,-0.010,47.93,100.0,0.00,100.00
5.470,0,0.0,0,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.62,11.91,286.65,0,3,35,91,1773,102.1,0,110,400,11,31.6,35.1,31.0,1.000,1.044,500,5.53,26.58,26.61,0,12.95,6.00,-2.62,0.65,6,100,0.0,10,16.2,331,4,4,4,1,1,1,31.1,31,117.4,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.954,0,1.000,6.00,0.96,1,24.3,0.0,24.4,4,600,4,605,0.00,0.00,0.00,0.00,5.50,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,6.7,-4.5,3.5,450.0,KEINE,0,-22.0,1023,1.802,1.014,0.184,0.000,0.174,-0.010,47.78,100.0,0.00,100.00
5.680,0,0.0,0,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.81,11.91,286.65,0,3,35,91,1751,102.1,0,110,400,11,31.5,35.0,31.0,1.000,1.044,500,4.60,24.85,24.98,0,13.00,6.00,-2.62,3.20,6,100,0.0,-10,-2.6,330,4,4,4,4,4,4,31.1,31,113.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.006,0,1.000,6.00,0.96,1,23.9,0.0,24.3,4,600,4,605,0.00,0.00,0.00,0.00,6.39,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.14,0.00,0.00,100,0,0,1200,0,6.7,-27.0,1.2,450.0,KEINE,0,-38.5,1023,1.937,1.013,0.184,0.000,0.176,-0.008,47.67,100.0,0.00,100.00
5.890,0,0.0,0,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.77,11.88,286.65,0,3,34,91,1756,102.1,0,110,400,11,31.5,35.0,31.0,1.000,1.044,500,5.40,23.16,23.18,0,13.00,6.00,-2.61,4.33,6,100,0.0,-19,-19.4,331,4,4,4,4,4,4,31.1,31,112.8,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.021,0,0.900,6.00,0.96,1,24.0,0.0,24.1,4,600,4,606,0.00,0.00,0.00,0.00,5.54,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,6.6,-40.5,0.0,450.0,KEINE,0,-41.0,1023,1.833,1.013,0.184,0.000,0.176,-0.008,47.47,100.0,0.00,60.01
6.100,0,0.0,0,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.81,11.88,286.65,0,3,34,91,1734,102.1,0,110,400,11,31.1,34.8,30.5,1.000,1.044,500,0.00,21.62,21.73,0,13.00,6.00,-2.61,0.00,6,100,0.0,-16,-19.0,331,0,0,0,0,0,0,31.1,31,112.6,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.078,4,1.002,6.00,0.96,1,24.4,0.0,24.1,12,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.11,0.00,0.00,100,0,0,1200,0,6.7,-44.0,0.0,450.0,KEINE,0,-50.0,1023,1.809,1.013,0.184,0.000,0.176,-0.008,47.22,100.0,0.00,100.00
6.310,0,0.0,0,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.88,11.86,286.65,0,3,34,91,1725,102.1,0,110,400,11,31.1,34.7,30.5,1.000,1.044,500,0.00,21.69,21.79,0,13.00,6.00,-2.59,0.00,6,100,0.0,-16,-16.0,331,0,0,0,0,0,0,31.1,31,112.3,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.229,4,1.002,6.00,0.96,1,24.1,0.0,23.8,12,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.09,0.00,0.00,100,0,0,1200,0,6.7,-51.0,0.0,450.0,KEINE,0,-54.5,1023,2.072,1.013,0.184,0.000,0.176,-0.008,46.98,100.0,0.00,100.00
6.520,0,0.0,0,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.95,11.86,286.65,0,3,34,91,1723,102.2,0,110,400,11,31.1,34.7,30.5,1.000,1.044,500,0.00,21.73,21.83,0,13.00,6.00,-2.58,0.00,6,100,0.0,-16,-16.0,331,0,0,0,0,0,0,31.1,31,112.0,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,2.304,4,1.002,6.00,0.96,1,23.9,0.0,23.6,12,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.07,0.00,0.00,100,0,0,1200,0,6.8,-56.0,0.0,450.0,KEINE,0,-57.0,1023,2.426,1.012,0.184,0.000,0.176,-0.008,46.78,100.0,0.00,100.00
6.730,0,0.0,0,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.63,11.86,286.65,0,3,34,91,1708,102.2,0,110,400,11,30.1,33.7,29.5,1.000,1.044,500,0.00,21.76,21.85,0,13.00,6.00,-2.57,0.00,6,100,0.0,-16,-16.0,331,0,0,0,0,0,0,31.1,31,112.1,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,4.231,4,1.002,6.00,0.96,1,23.6,0.0,23.6,12,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.06,0.00,0.00,100,0,0,1200,0,6.7,-58.0,0.0,450.0,KEINE,0,-59.0,1023,2.448,1.012,0.184,0.000,0.176,-0.008,46.49,100.0,0.00,100.00
6.941,0,0.0,0,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,21.01,12.89,286.65,0,3,33,91,1702,102.2,0,110,400,11,28.5,32.0,28.0,1.000,1.044,500,0.00,21.76,21.86,0,13.00,6.00,-2.56,0.00,5,100,0.0,-16,-17.0,330,0,0,0,0,0,0,31.2,31,112.5,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,6.737,4,1.002,6.00,0.96,1,25.0,0.0,25.5,13,600,4,606,0.00,0.00,0.00,0.00,9.29,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.09,0.00,0.00,100,0,0,1200,0,7.4,-60.0,4.4,450.0,GS_INC,0,-40.5,1068,1.217,1.013,0.184,0.000,0.178,-0.006,46.24,100.0,0.00,100.00
7.150,0,0.0,2,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,11.76,31.34,286.65,0,3,34,91,2256,102.2,0,110,400,11,38.1,41.9,37.5,1.000,1.044,598,14.77,21.10,20.84,0,22.58,6.00,-2.65,0.00,5,100,0.0,31,-6.2,325,4,4,4,4,4,4,31.2,31,112.3,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,9.942,11,0.900,6.00,0.96,1,65.5,0.0,55.6,50,600,4,604,0.00,0.00,0.00,0.00,5.95,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.05,0.00,0.00,100,0,0,1200,0,17.2,7.0,10.9,537.8,GS_INC,8,-45.0,1037,1.935,1.018,0.184,0.000,0.178,-0.006,45.89,100.0,0.00,100.00
7.360,0,0.0,1,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.33,12.33,286.65,0,3,45,91,2218,102.3,0,110,400,11,36.6,40.3,36.0,1.000,1.044,591,5.15,23.10,23.23,0,13.00,6.00,-2.65,0.00,5,100,0.0,-11,-8.0,324,4,4,4,4,4,4,31.2,31,112.2,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.107,11,0.907,6.00,0.96,1,31.9,0.0,32.0,4,600,4,606,0.00,0.00,0.00,0.00,6.39,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.08,0.00,0.00,100,0,0,1200,0,9.2,-47.5,0.1,531.9,KEINE,0,-47.5,1023,1.512,1.016,0.184,0.000,0.176,-0.008,45.45,100.0,0.00,60.01
7.570,0,0.0,1,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.30,12.33,286.65,0,3,44,91,2187,102.3,0,110,400,11,36.1,39.8,35.5,1.000,1.044,586,5.40,21.00,21.06,0,13.00,6.00,-2.65,0.00,5,100,0.0,-17,-17.5,324,0,4,0,4,4,4,31.2,31,111.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.979,0,0.900,6.00,0.96,1,31.7,0.0,31.7,4,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,8.8,-45.0,0.0,527.6,KEINE,0,-55.5,1023,1.308,1.017,0.184,0.000,0.176,-0.008,45.22,100.0,0.00,60.01
7.780,0,0.0,1,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.31,12.33,286.65,0,3,43,91,2182,102.3,0,110,400,11,36.1,39.6,35.5,1.000,1.044,585,0.00,20.00,20.10,0,13.00,6.00,-2.65,0.00,5,100,0.0,-13,-13.0,324,0,0,0,0,0,0,31.2,31,112.4,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.108,4,1.002,6.00,0.96,1,31.5,0.0,31.2,12,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.05,0.00,0.00,100,0,0,1200,0,8.8,-56.0,0.0,526.5,KEINE,0,-56.5,1023,1.356,1.017,0.184,0.000,0.176,-0.008,44.95,100.0,0.00,100.00
7.990,0,0.0,1,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.18,12.33,286.65,0,3,43,91,2167,102.3,0,110,400,11,36.1,39.6,35.5,1.000,1.044,582,0.00,20.04,20.13,0,13.00,6.00,-2.65,0.00,5,100,0.0,-13,-13.0,324,0,0,0,0,0,0,31.2,31,112.4,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.875,4,1.002,6.00,0.96,1,31.3,0.0,31.1,12,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,8.9,-56.5,0.0,524.0,KEINE,0,-56.5,1023,1.672,1.017,0.184,0.000,0.178,-0.006,44.66,100.0,0.00,100.00
8.210,0,0.0,1,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.35,12.33,286.65,0,3,43,91,2151,102.3,0,110,400,11,35.1,38.8,34.5,1.000,1.044,580,0.00,20.06,20.16,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-13.5,324,0,0,0,0,0,0,31.2,31,113.2,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,4.072,4,1.002,6.00,0.96,1,30.7,0.0,31.0,12,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,8.9,-56.5,0.0,521.7,KEINE,0,-56.5,1023,1.953,1.015,0.184,0.000,0.178,-0.006,44.45,100.0,0.00,100.00
8.420,0,0.0,1,15.0,-0.01,1.02,1.02,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.17,12.33,286.65,0,3,42,91,2143,102.3,0,110,400,11,35.6,39.0,35.0,1.000,1.044,578,0.00,20.08,20.18,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-13.5,324,0,0,0,0,0,0,31.2,31,113.0,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,7.224,4,1.002,6.00,0.96,1,30.8,0.0,30.7,12,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.05,0.00,0.00,100,0,0,1200,0,8.8,-57.0,0.0,520.2,KEINE,0,-57.0,1023,2.114,1.015,0.184,0.000,0.178,-0.006,44.09,100.0,0.00,100.00
8.630,0,0.0,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.28,12.33,286.65,0,3,42,91,2127,102.4,0,110,400,11,34.6,38.5,34.0,1.000,1.044,576,0.00,20.09,20.19,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-13.5,324,0,0,0,0,0,0,31.2,31,112.7,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,11.506,4,1.002,6.00,0.96,1,30.3,0.0,30.6,12,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.05,0.00,0.00,100,0,0,1200,0,8.8,-57.5,0.0,518.0,KEINE,0,-57.5,1023,2.205,1.014,0.184,0.000,0.178,-0.006,43.97,100.0,0.00,100.00
8.840,0,0.0,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.11,12.33,286.65,0,3,42,91,2120,102.4,0,110,400,11,35.1,38.7,34.5,1.000,1.044,574,0.00,20.11,20.20,0,13.00,6.00,-2.65,0.00,5,100,0.0,-14,-13.5,324,0,0,0,0,0,0,31.2,31,112.2,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,15.754,4,1.002,6.00,0.96,1,30.4,0.0,30.3,12,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,8.8,-57.0,0.0,516.8,KEINE,0,-57.5,1023,2.255,1.013,0.184,0.000,0.178,-0.006,43.58,100.0,0.00,100.00
9.050,0,1.3,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.12,12.33,286.65,0,3,42,91,2112,102.4,0,110,400,11,34.6,38.4,34.0,1.000,1.044,572,5.19,20.12,20.21,0,13.00,6.00,-2.65,0.00,5,100,0.0,-11,-13.3,324,4,0,4,0,0,0,31.2,31,112.4,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,0.910,6.00,0.96,1,29.8,0.0,30.2,4,600,4,605,0.00,0.00,0.00,0.00,6.28,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,8.8,-57.5,1.2,514.8,KEINE,0,-46.5,1023,2.227,1.013,0.184,0.000,0.178,-0.006,43.27,100.0,0.00,100.00
9.260,0,5.5,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,14.11,12.33,286.65,0,3,41,91,2114,102.4,0,110,400,11,31.1,35.0,30.5,1.000,1.044,574,5.28,18.62,18.78,0,13.00,6.00,-2.65,0.00,5,100,0.0,-4,-7.0,324,4,4,4,4,4,4,31.3,31,112.4,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,11.603,11,0.900,6.00,0.96,1,29.8,0.0,30.1,4,600,4,605,0.00,0.00,0.00,0.00,7.21,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.09,0.00,0.00,100,0,0,1200,0,8.7,-45.0,3.9,516.0,KEINE,0,-20.0,1023,1.611,1.015,0.184,0.000,0.178,-0.006,43.09,100.0,0.00,100.00
9.470,0,7.8,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,13.93,14.25,286.65,0,3,41,91,2102,102.4,0,110,400,11,31.1,34.9,30.5,1.000,1.044,572,6.42,16.47,16.43,0,13.00,6.00,-2.65,0.00,5,100,0.0,8,5.0,323,4,4,4,4,4,4,31.3,31,111.3,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,2.002,11,0.904,6.00,0.96,1,34.5,0.0,35.0,4,600,4,605,0.00,0.00,0.00,0.00,7.12,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.12,0.00,0.00,100,0,0,1200,0,10.1,-9.5,5.0,514.2,KEINE,0,0.0,1023,1.332,1.017,0.184,0.000,0.178,-0.006,42.81,100.0,0.00,100.00
9.681,0,8.4,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,13.11,13.64,286.65,0,3,41,91,2101,102.4,0,110,400,11,32.6,36.4,32.0,1.000,1.044,572,5.70,13.91,14.03,0,13.00,6.00,-2.65,-2.81,5,100,0.0,20,17.0,323,4,4,4,4,4,4,31.3,31,110.0,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.998,0,0.921,6.00,0.94,1,32.8,0.0,33.2,17,600,4,606,0.00,0.00,0.00,0.00,6.28,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,9.7,3.0,4.7,514.2,KEINE,0,1.5,1023,1.353,1.017,0.184,0.000,0.178,-0.006,42.81,100.0,0.00,100.00
9.900,0,8.8,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,13.53,13.50,286.65,0,3,41,92,2096,102.4,0,110,400,11,32.1,35.6,31.5,1.000,1.044,570,5.36,12.67,12.84,0,13.00,6.00,-2.65,-3.11,5,100,0.0,32,32.0,323,4,4,4,4,4,4,31.3,31,112.5,0.93,0.94,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.918,0,0.949,6.00,0.92,1,32.6,0.0,32.9,24,600,4,608,0.00,0.00,0.00,0.00,6.36,48.125000,48.125000,0.000000,0.000000,0,0,1363,1.16,0.00,0.00,100,0,0,1200,0,8.1,2.5,4.7,513.2,KEINE,0,7.0,1023,1.367,1.018,0.184,0.000,0.178,-0.006,42.73,100.0,0.00,100.00
10.110,0,9.4,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,15.68,13.97,286.65,0,3,41,92,2110,102.4,0,110,400,11,29.5,33.0,29.0,1.000,1.044,572,5.15,12.63,12.65,0,13.00,6.00,-2.65,-2.09,5,100,0.0,30,32.5,322,4,4,4,4,4,4,31.3,31,109.3,0.92,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.947,0,0.978,6.00,0.92,1,32.1,0.0,34.2,27,600,4,608,0.00,0.00,0.00,0.00,7.16,48.125000,48.125000,0.000000,0.000000,0,0,1364,1.17,0.00,0.00,100,0,0,1200,0,7.7,5.5,4.9,515.2,KEINE,0,14.5,1023,1.174,1.019,0.184,0.000,0.178,-0.006,42.63,100.0,0.00,100.00
10.320,0,11.6,1,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,18.41,16.45,286.65,0,3,41,92,2111,102.4,0,110,400,11,31.0,34.5,30.5,1.000,1.044,572,6.38,12.79,12.82,0,13.00,6.00,-2.65,-2.18,5,100,0.0,21,29.5,320,4,4,4,4,4,4,31.3,31,103.9,0.92,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.953,0,1.000,6.00,0.92,1,39.6,0.0,40.5,29,600,4,608,0.00,0.00,0.00,0.00,8.24,48.125000,48.125000,0.000000,0.000000,0,0,1364,1.17,0.00,0.00,100,0,0,1200,0,9.3,16.0,5.9,515.2,KEINE,0,24.0,1023,1.020,1.021,0.184,0.000,0.178,-0.006,42.50,100.0,0.00,100.00
10.530,0,16.1,2,15.0,-0.01,1.01,1.01,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,33.77,22.76,286.65,0,3,41,92,2179,102.4,0,110,400,11,28.7,32.9,28.0,1.000,1.044,584,8.88,12.47,12.73,0,14.18,6.00,-2.65,-3.25,5,100,0.0,19,33.0,309,4,4,4,4,4,4,31.3,31,91.9,0.91,0.92,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.952,0,1.000,6.00,0.93,1,53.8,0.0,57.1,37,600,4,610,0.00,0.00,0.00,0.00,14.72,48.125000,48.125000,0.000000,0.000000,0,0,1365,1.16,0.00,0.00,100,0,0,1200,0,12.2,28.5,8.2,526.2,KEINE,0,74.5,1023,0.547,1.020,0.182,0.000,0.176,-0.006,42.50,100.0,0.00,100.00
