﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00005D553C7807 00005D553C7807 E85 ReFlex+ DAW Ultraflow v1.2 - WBA5U9C02LA38334
808.467,14.67,100,21.2,20.5,2.9,22.5,221,1137,3,100,12.05,191.2,219.8,383.7,76.41,5081.6,19,6199,-2.23,99.9,18,18,18,18,18,18,491,136,81.9,2.84,23.9,51.3,43.1,0,0,0,0,0,0,191.4,475.7,472.55,0,0,0,1,0,5.2,8.23,0
808.537,14.67,100,21.1,20.6,2.8,22.5,221,1137,3,100,12.02,190.5,219.9,387.2,77.83,5069.7,19.41,6281,-3.14,100,18,18,18,18,18,18,488,136,81.1,2.84,23.9,51.7,43.6,0,0,0,0,0,0,190.4,480.8,477.97,0,0,0,1,0,5.3,8.15,0
808.609,14.67,100,20.9,20.6,2.8,22.5,221,1137,3,100,12.1,189,219.8,388.2,79.23,5115.5,19.85,6328,-3.78,99.9,18.5,18.5,18,18.5,18.5,18.5,482,136,81.1,2.84,23.9,52.5,44.1,0,0,0,0,0,0,188.9,485,483.27,0,0,0,1,0.03,5.4,8.39,0
808.687,14.67,100,21.1,20.5,2.9,22.5,221,1139,3,100,12.45,186.8,219.9,387.2,78.89,5072.3,19.88,6414,-3.26,99.9,18.5,18.5,18.5,18.5,18.5,18.5,476,136,81.7,2.84,23.9,53.2,44.6,0,0,0,0,0,0,187,487.3,489.15,0,0,0,1,0,5.6,8.61,0
809.891,14.67,100,20.7,20.4,3,22.5,221,1139,3,100,12.17,185.2,219.8,387.5,78.35,5091.4,19.64,6447,-4.18,100,18.5,18.5,18.5,18.5,18.5,18.5,470,136,82.7,2.52,16.4,27.3,37.1,0,0,0,0,0,0,152.8,384,463.93,0,0,2048,1,-0.55,0,-9.24,0
810.478,14.66,0,4.9,-1,-5.4,0,216,1191,4,106,11.03,23.2,24.4,43.9,81.89,4751.7,32.66,5675,0.01,17.2,0,0,0,0,0.5,0,-65,136,65,1.01,0,0,0.3,0,0,0,0,0,0,24,47.6,49.59,0,0,0,1,0,0,-0.87,0
810.557,14.66,0,3.9,-1,-4.3,0,216,1191,4,106,12.04,23.2,24.4,44,82.43,4762.8,32.64,5700,0.01,18.7,0,0,0.5,0,0,0,-64,136,65,1,0,0,0.3,0,0,0,0,0,0,24.2,48,48.77,0,0,0,1,0,0,-0.68,0
810.627,14.66,0,3.3,-0.9,-3.6,0,216,1191,4,106,11.89,24,24.4,44.6,78.71,4771.5,32.66,5664,0.01,20.1,-0.5,0,0,-0.5,0,0,-65,136,65,1,0,0,0.3,0,0,0,0,0,0,24.6,47.3,48.3,0,0,0,1,0,0,-0.56,0
810.708,14.66,0,2.7,-0.7,-3,0,216,1191,4,106,13.55,24,24.4,44.3,82.77,4781.6,32.66,5608,0.01,21.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,136,65,1,0,0,0.3,0,0,0,0,0,0,24.6,47.3,47.85,0,0,0,1,0,0,-0.46,0
810.777,14.66,0,2.3,-0.6,-2.5,0,214,1191,4,106,17.61,24,24.4,44.5,82.08,4790.6,17.91,5612,0.01,22.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,136,100,1,0,0,0.3,0,0,0,0,0,0,24.8,47.1,47.7,0,0,0,1,0,0,-0.39,0
810.872,14.66,0,2.1,-0.5,-2.2,0,214,1193,4,106,28.81,24,24.4,44.2,80.29,4798.1,5.42,5580,0.01,23.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-64,136,100,1,0,0,0.3,0,0,0,0,0,0,24.7,46.8,47.41,0,0,0,1,0,0,-0.35,0
811.048,14.67,0,2,-0.3,-2.1,0,214,1193,4,106,40.44,24.8,24.4,44.5,80.48,4806,4.31,5532,0.01,23.9,-1,-1,-1,-1,-1,-1,-63,136,100,1,0,0,0.2,0,0,0,0,0,0,24.7,46.2,46.78,0,0,0,1,0,0,-0.33,0
811.117,14.67,0,1.9,-0.2,-2,0,214,1193,4,106,66.16,24,24.3,43.8,82.08,4820.2,4.34,5494,0.01,24.2,-1,-1,-1,-1,-1,-1,-63,136,100,1,0,0,0.2,0,0,0,0,0,0,24.7,46,46.62,0,0,0,1,0,0,-0.32,0
811.188,14.67,0,1.9,-0.1,-2,0,214,1193,4,106,81.14,24.8,24.3,43.3,78.89,4826.3,4.34,5416,0.01,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,136,100,1,0,0,0.2,0,0,0,0,0,0,24.5,45.5,46.23,0,0,0,1,0,0,-0.31,0
811.277,14.67,0,1.9,-0.2,-1.9,0,212,1195,4,106,90.27,24,24.3,42.7,82.08,4831.8,4.34,5437,0.01,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,136,100,1,0,0,0.2,0,0,0,0,0,0,24.6,45.5,46.06,0,0,0,1,0,0,-0.3,0
811.357,14.67,0,1.8,-0.1,-1.9,0,212,1195,4,106,101.88,24,24.3,42.5,77.64,4837.9,4.28,5378,0.01,24.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-62,136,100,1,0,0,0.2,0,0,0,0,0,0,24.5,45,45.69,0,0,0,1,0,0,-0.29,0
811.437,14.67,0,1.8,-0.1,-1.8,0,212,1195,4,106,117.14,24,24.3,41.8,79.94,4841.9,4.4,5354,0.01,24,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,136,100,1,0,0,0.2,0,0,0,0,0,0,24.3,44.9,45.44,0,0,0,1,0,0,-0.29,0
811.507,14.67,0,1.7,-0.1,-1.8,0,212,1197,4,106,135.61,24,24.3,41.9,79.94,4846.9,4.4,5344,0.01,24.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-61,136,100,1,0,0,0.2,0,0,0,0,0,0,24.3,44.7,45.29,0,0,0,1,0,0,-0.28,0
811.579,14.67,0,1.7,-0.1,-1.8,0,212,1197,4,106,156.39,24,24.3,41.7,79.94,4851.2,4.43,5290,0.01,24.4,-2,-2,-2,-2,-2,-2,-60,136,100,1,0,0,0.2,0,0,0,0,0,0,24.3,44.2,44.96,0,0,0,1,0,0,-0.27,0
811.657,14.67,0,1.7,-0.1,-1.7,0,212,1197,4,104,173.02,24,24.3,41.2,81,4856.7,4.43,5290,0.01,24.2,-2,-2,-2,-2,-2,-2,-60,136,100,1,0,0,0.2,0,0,0,0,0,0,24.2,44.4,44.81,0,0,0,1,0,0,-0.27,0
811.728,14.67,0,1.7,-0.1,-1.7,0,210,1197,4,104,175.54,24,24.3,41.4,79.77,4860.8,4.4,5252,0.01,24.5,-2,-2,-2,-2,-2,-2,-60,136,100,1,0,0,0.2,0,0,0,0,0,0,24.3,43.8,44.56,0,0,0,1,0,0,-0.26,0
811.801,14.67,0,1.7,-0.1,-1.7,0,210,1197,4,104,187.57,24,24.3,40.9,78.18,4864,4.46,5228,0.01,24.2,-2,-2,-2.5,-2,-2,-2,-60,136,100,1,0,0,0.2,0,0,0,0,0,0,24.3,43.8,44.32,0,0,0,1,0,0,-0.26,0
811.887,14.67,0,1.6,-0.1,-1.7,0,210,1198,4,104,200.04,24,24.3,40.5,78.52,4868.6,4.4,5193,0.01,24.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,136,100,1,0,0,0.2,0,0,0,0,0,0,24.2,43.2,44.02,0,0,0,1,0,0,-0.25,0
812.389,14.67,0,1.6,-0.1,-1.7,0,210,1198,4,104,200.04,24,24.2,40.3,77.46,4871.8,4.43,5161,0.01,24.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-59,136,100,1,0,0,0.2,0,0,0,0,0,0,23.9,41.3,42.09,0,0,0,1,0,0,-0.22,0
812.467,14.67,0,1.5,-0.1,-1.5,0,208,1202,4,104,231.58,23.2,24,38.4,76.75,4895,4.4,4966,0.01,23.9,-3,-3,-3,-3,-3,-3,-57,136,100,1,0,0,0.2,0,0,0,0,0,0,23.9,40.8,41.65,0,0,0,1,0,0,-0.22,0
812.550,14.67,0,1.5,-0.1,-1.5,0,208,1202,4,104,235.2,23.2,23.8,37.8,76.06,4897.9,4.4,4936,0.01,23.8,-3,-3,-3,-3,-3,-3,-57,136,100,1,0,0,0.2,0,0,0,0,0,0,23.8,40.5,41.19,0,0,0,1,0,0,-0.21,0
812.617,14.67,0,1.4,-0.1,-1.5,0,208,1202,4,104,235.2,23.2,23.7,37.5,77.12,4902.9,4.43,4910,0.01,23.8,-3,-3,-3,-3,-3,-3,-56,136,100,1,0,0,0.2,0,0,0,0,0,0,23.6,39.7,40.74,0,0,0,1,0,0,-0.21,0
812.691,14.67,0,1.4,-0.1,-1.5,0,208,1202,4,104,235.2,23.2,23.3,36.4,74.64,4903.7,4.4,4850,0.01,23.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,136,100,1,0,0,0.2,0,0,0,0,0,0,23.2,38.7,39.88,0,0,0,1,0,0,-0.21,0
812.768,14.67,0,1.4,-0.1,-1.5,0,208,1202,4,104,235.2,22.5,23.1,35.7,76.06,4907.2,4.43,4838,0.01,22.9,-4,-4,-4,-4,-4,-4,-56,136,100,1,0,0,0.2,0,0,0,0,0,0,23.1,38.9,39.37,0,0,0,1,0,0,-0.2,0
812.843,14.67,0,1.4,-0.1,-1.5,0,207,1202,4,104,235.2,22.5,23.2,36.1,76.06,4911,4.46,4833,0.01,23.4,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-56,136,100,1,0,0,0.2,0,0,0,0,0,0,22.9,38.1,39.02,0,0,0,1,0,0,-0.2,0
813.427,14.67,0,1.4,-0.1,-1.4,0,207,1204,4,104,235.2,22.5,22.8,35,73.58,4912.7,4.43,4778,0.01,22.7,-4.5,-4.5,-4.5,-4.5,-4.5,-4.5,-54,136,100,1,0,0.1,0.2,0,0,0,0,0,0,21.4,33.5,34.44,0,0,0,1,0,0,-0.16,0
813.497,14.67,0,1.2,-0.1,-1.3,0,205,1207,4,104,235.2,21,21.3,31.3,72.5,4934.2,4.46,4532,0.01,21.7,-6,-6,-6,-6,-6,-6,-52,136,100,1,0,0.1,0.2,0,0,0,0,0,0,21.2,33.3,33.94,0,0,0,1,0,0,-0.16,0
813.578,14.67,0,1.2,-0.1,-1.3,0,205,1207,4,104,235.2,21,21.2,31,73.22,4936.5,4.43,4509,0.01,21.7,-6,-6,-6,-6,-6,-6,-52,136,100,1,0,0.1,0.2,0,0,0,0,0,0,21,32.6,33.44,0,0,0,1,0,0,-0.15,0
813.657,14.67,0,1.2,-0.1,-1.2,0,205,1207,4,104,235.2,20.2,20.9,30,72.16,4938.5,4.37,4456,0.01,21.6,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-51,136,100,1,0,0.1,0.2,0,0,0,0,0,0,20.8,31.9,32.74,0,0,0,1,0,0,-0.14,0
813.738,14.67,0,1.2,-0.1,-1.2,0,205,1207,4,104,235.2,20.2,20.7,29.8,71.45,4941.7,4.46,4439,0.01,21.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,-50,136,100,1,0,0.1,0.2,0,0,0,0,0,0,20.7,31.5,32.25,0,0,0,1,0,0,-0.14,0
813.817,14.67,0,1.2,-0.1,-1.2,0,205,1207,4,104,235.2,20.2,20.6,29.2,70.92,4943.2,4.43,4397,0.01,21.1,-6.5,-7,-7,-7,-6.5,-7,-50,136,100,1,0,0.1,0.2,0,0,0,0,0,0,20.3,30.7,31.6,0,0,0,1,0,0,-0.14,0
813.897,14.67,0,1.1,-0.1,-1.2,0,205,1209,4,104,235.2,19.5,20.2,28.4,70.21,4946.4,4.48,4374,0.01,20.7,-7,-7,-7,-7,-7,-7,-50,136,100,1,0,0.1,0.2,0,0,0,0,0,0,20,29.9,30.87,0,0,0,1,0,0,-0.13,0
814.437,14.67,0,1.1,-0.1,-1.2,0,205,1209,4,104,235.2,19.5,19.6,27.5,70.02,4947.5,4.48,4335,0.01,20.4,-7.5,-7.5,-7.5,-7.5,-7.5,-7.5,-50,136,100,1,0,0.1,0.2,0,0,0,0,0,0,16.4,23.4,24.28,0,0,0,1,0,0,-0.11,0
814.507,14.67,0,1,-0.1,-1.1,0,203,1211,4,102,235.2,15.8,16.2,21.6,67.54,4962.3,4.46,4120,0.01,17.6,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,136,100,1,0,0.1,0.2,0,0,0,0,0,0,15.8,22.2,23.41,0,0,0,1,0,0,-0.1,0
814.577,14.67,0,1,-0.1,-1,0,203,1211,4,102,235.2,15,15.5,20.4,66.14,4964.4,4.48,4083,0.01,17.1,-9.5,-9.5,-9.5,-9.5,-9.5,-9.5,-49,136,100,1,0,0.1,0.2,0,0,0,0,0,0,15.3,21.7,22.53,0,0,0,1,0,0,-0.1,0
814.657,14.67,0,1,-0.1,-1,0,203,1213,4,102,235.2,15,15.4,19.9,66.49,4966.7,4.43,4069,0.01,17.1,-9,-9,-9,-9,-9,-9,-49,136,100,1,0,0.1,0.2,0,0,0,0,0,0,15.1,20.9,21.86,0,0,0,1,0,0,-0.1,0
814.718,14.67,0,0.9,-0.1,-1,0,203,1213,4,102,235.2,14.2,14.7,19,66.66,4968.7,4.43,4014,0.01,16.5,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,136,100,1,0,0.1,0.2,0,0,0,0,0,0,14.2,19.5,20.93,0,0,0,1,0,0,-0.09,0
814.798,14.67,0,0.9,-0.1,-1,0,203,1213,4,102,235.2,13.5,13.8,17.6,65.08,4970.2,4.46,3964,0.01,15.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,-49,136,100,1,0,0.1,0.2,0,0,0,0,0,0,13.2,18.1,19.5,0,0,0,1,0,0,-0.09,0
814.879,14.67,0,0.9,-0.1,-1,0,203,1213,4,102,235.2,12.8,13.4,16.8,64.72,4972.8,4.48,3971,0.01,15.1,-7.5,-7.5,-8,-7.5,-7.5,-7.5,-48,136,100,1,0,0.1,0.2,0,0,0,0,0,0,13.6,19.3,19.13,0,0,0,1,0,0,-0.09,0
815.470,14.67,0,0.7,-0.1,-0.8,0,201,1215,4,102,235.2,12,12.5,15.2,62.41,4985.5,4.48,3746,0.01,14.7,-7,-7,-7,-7,-7,-7,-47,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,16.1,16.35,0,0,0,1,0,0,-0.07,0
815.547,14.67,0,0.7,-0.1,-0.8,0,201,1215,4,102,235.2,12,12.5,15,62.6,4987.9,4.46,3734,0.01,14.6,-7,-7,-7,-7,-7,-7,-47,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.5,16,16.26,0,0,0,1,0,0,-0.07,0
815.617,14.67,0,0.7,-0.1,-0.8,0,201,1215,5,102,235.2,12,12.5,14.8,61.7,4988.7,4.48,3696,0.01,14.7,-7,-7,-7,-7,-7,-7,-46,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.5,15.9,16.12,0,0,0,1,0,0,0,0
815.688,14.67,0,0.7,-0.1,-0.8,0,201,1215,5,102,235.2,12,12.5,14.6,62.6,4991,4.46,3673,0.01,14.6,-7,-7,-7,-7,-7,-7,-46,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,15.8,16,0,0,0,1,0,0,0,0
815.757,14.67,0,0.7,-0.1,-0.8,0,199,1215,5,102,235.2,12,12.5,14.6,61.53,4992.5,4.46,3644,0.01,14.6,-7,-7,-7,-7,-7,-7,-46,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,15.6,15.87,0,0,0,1,0,0,0,0
815.828,14.67,0,0.7,-0.1,-0.7,0,199,1215,5,102,235.2,12,12.5,14.4,61.89,4993.9,4.43,3606,0.01,14.5,-7,-7,-7,-7,-7,-7,-46,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.4,15.5,15.72,0,0,0,1,0,0,0,0
815.907,14.67,0,0.7,-0.1,-0.7,0,199,1215,5,102,235.2,12,12.5,14.4,60.81,4994.8,4.46,3604,0.01,14.5,-7,-7,-7,-7,-7,-7,-46,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.5,15.4,15.63,0,0,0,1,0,0,0,0
816.497,14.67,0,0.6,-0.2,-0.7,0,199,1216,5,102,235.2,12,12.4,11.1,53.56,5007,4.46,2736,0.01,11.1,-9,-9.5,-9,-9,-9,-9,-40,136,100,1,0,0.2,0.2,0,0,0,0,0,0,12.6,11.5,12.08,0,0,0,1,0,0,0,0
