﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00005D553C7807 00005D553C7807 E85 ReFlex  DAW Ultraflow v1.0 - WBA5U9C02LA38334
542.111,14.71,25.3,54.5,23.4,18.6,-18.9,1.7,1184,4,108,12.11,182.2,95.3,352.1,226,5137.5,33.96,6004,0.01,49.6,-0.8,-3.5,-1,-3.5,-0.8,-3.5,349,65,2.36,0,12.4,21.2,0,0,0,0,0,-3,161.2,155.9,294.33,0,0,-3.58,0,-5.3,0
542.181,14.71,24.2,54.5,24.7,8.6,-25.2,0,1184,4,108,12.12,113.2,63.8,222.4,226,4884.3,33.13,6090,0.01,22.7,7.4,8.6,10.4,10.3,10.4,7.7,146,65,1.81,0,3.7,9,0,0,0,0,0,-3,68.2,130.8,209.24,0,0,-0.61,0,-4.6,0
542.301,14.71,17.2,54.5,13.4,1.9,-16.5,0,1193,4,108,13.8,51.8,50.2,100.1,226,4901.1,32.96,5982,0.01,21.3,30,29.3,30.3,29.5,30,28.5,143,65,1.21,0,0,1.2,0,0,0,0,0,0,24,47.6,108.2,0,0,0,0,-2.49,0
542.372,14.71,7.1,54.5,8.7,2.3,-9.8,0,1193,4,108,11.92,20.2,20.4,40.4,226,5144.8,32.84,6157,0.01,14.1,25.3,23.9,19.9,25.3,19.2,20.8,-6,65,1.06,0,0,0.4,0,0,0,0,0,0,18.7,40.3,68.75,0,0,0,0,-1.67,0
542.504,14.71,0,54.5,7.1,1.4,-6.8,0,1193,4,109,11.16,18.8,19,37.4,226,4683,32.75,6051,0.01,13.8,18.9,14.9,14.9,19.1,15.2,14.9,-15,65,1,0,0,0.3,0,0,0,0,0,0,18.9,39.5,51.67,0,0,0,0,-1.08,0
542.680,14.71,0,54.5,3.9,-0.5,-4.3,0,1204,4,109,10.38,23.2,24.5,45.2,226,4696.3,32.78,6027,0.01,19.5,2,2,2,2,2,2,-70,65,1,0,0,0.3,0,0,0,0,0,0,23.6,51.1,50.47,0,0,0,0,-0.68,0
542.752,14.71,0,54.5,2.9,-0.4,-3.1,0,1204,4,109,11.62,23.2,24.5,46.4,226,4735.5,32.78,6024,0.01,22,2,2,2,2,2,2,-70,65,1,0,0,0.3,0,0,0,0,0,0,23.9,50.6,51.09,0,0,0,0,-0.51,0
542.851,14.71,0,54.5,2.4,-0.4,-2.7,0,1204,4,109,13.4,23.2,24.5,46.2,226,4752,27.48,6009,0.01,22.9,1.5,2,1.5,1.5,2,2,-70,100,1,0,0,0.3,0,0,0,0,0,0,24,50.8,51.11,0,0,0,0,-0.41,0
542.921,14.71,0,54.5,2.2,-0.3,-2.3,0,1206,4,109,17.37,24,24.5,46.8,226,4774.1,5.66,6014,0.01,24.3,1.5,1.5,1.5,1.5,1.5,1.5,-71,100,1,0,0,0.3,0,0,0,0,0,0,24.4,50.7,51.1,0,0,0,0,-0.39,0
542.993,14.71,0,54.5,2.1,-0.2,-2.2,0,1206,4,109,22.95,24,24.5,47.2,226,4788,4.75,5990,0.01,24.6,1,1,1,1,1,1,-72,100,1,0,0,0.3,0,0,0,0,0,0,24.5,50.6,50.97,0,0,0,0,-0.38,0
543.116,14.71,0,54.5,2,-0.2,-2.2,0,1207,4,108,29.46,24,24.5,47.4,226,4801.3,4.46,5973,0.01,24.8,1,1,1,1,1,1,-72,100,1,0,0,0.3,0,0,0,0,0,0,24.5,50.4,50.83,0,0,0,0,-0.37,0
543.192,14.71,0,54.5,2.1,-0.2,-2.1,0,1207,4,108,51.86,24,24.5,46.8,226,4823.1,4.46,5941,0.01,24.5,1,1,1,1,1,1,-72,100,1,0,0,0.3,0,0,0,0,0,0,24.5,50.1,50.53,0,0,0,0,-0.37,0
543.261,14.71,0,54.5,2,-0.2,-2.1,0,1207,4,108,67.65,24,24.5,46.8,226,4834.7,4.6,5927,0.01,24.6,1,1,1,1,1,1,-72,100,1,0,0,0.3,0,0,0,0,0,0,24.5,50.1,50.4,0,0,0,0,-0.36,0
543.416,14.71,0,54.5,2,-0.2,-2.1,0,1207,4,108,86.88,24,24.5,46.9,226,4845.7,4.6,5940,0.01,24.9,1,1,1,1,1,1,-72,100,1,0,0,0.3,0,0,0,0,0,0,24.7,50.1,50.4,0,0,0,0,-0.35,0
543.491,14.71,0,54.5,1.9,-0.2,-2,0,1209,4,108,114.9,24,24.5,46.8,226,4867.2,4.72,5910,0.01,24.7,1,1,1,1,1,1,-72,100,1,0,0,0.3,0,0,0,0,0,0,24.6,49.9,50.17,0,0,0,0,-0.35,0
543.561,14.71,0,54.5,1.9,-0.2,-2,0,1209,4,108,127.56,24,24.5,46.8,226,4876.8,4.69,5888,0.01,24.7,1,1,1,1,1,1,-72,100,1,0,0,0.3,0,0,0,0,0,0,24.5,49.5,50.01,0,0,0,0,-0.34,0
543.716,14.71,0,54.5,1.9,-0.2,-2,0,1209,4,108,140.68,24,24.4,46.4,226,4886.6,4.72,5863,0.01,24.6,0.5,0.5,0.5,0.5,0.5,0.5,-71,100,1,0,0,0.3,0,0,0,0,0,0,24.5,49.6,49.88,0,0,0,0,-0.34,0
543.918,14.71,0,54.5,1.9,-0.2,-2,0,1211,4,108,178.14,24,24.4,46.5,226,4904.9,4.69,5851,0.01,24.8,0.5,0.5,0.5,0.5,0.5,0.5,-71,100,1,0,0,0.3,0,0,0,0,0,0,24.6,49.2,49.54,0,0,0,0,-0.33,0
544.051,14.71,0,54.5,1.9,-0.2,-1.9,0,1213,4,106,213.51,24,24.4,45.9,226,4927.5,4.75,5820,0.01,24.6,0.5,0.5,0.5,0.5,0.5,0.5,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.4,48.9,49.24,0,0,0,0,-0.32,0
544.121,14.71,0,54.5,1.8,-0.2,-1.9,0,1213,4,106,215.81,24,24.4,45.7,226,4940.3,4.72,5790,0.01,24.6,0.5,0.5,0.5,0.5,0.5,0.5,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.5,48.8,49.09,0,0,0,0,-0.32,0
544.221,14.71,0,54.5,1.8,-0.2,-1.9,0,1213,4,106,224.67,24,24.4,45.6,226,4947,4.6,5783,0.01,24.6,0.5,0.5,0,0.5,0.5,0.5,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.5,48.8,49.01,0,0,0,0,-0.31,0
544.324,14.71,0,54.5,1.8,-0.2,-1.9,0,1215,4,106,228.94,24,24.4,45.7,226,4956.2,4.69,5773,0.01,24.6,0.5,0.5,0,0.5,0.5,0.5,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.4,48.6,48.91,0,0,0,0,-0.31,0
