﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.01 00005D553C7807 00005D553C7807 E85 ReFlex+ DAW Ultraflow v1.1 - WBA5U9C02LA38334
711.994,14.68,0,1.7,-0.1,-1.7,0,190,1290,4,104,235.2,24,24.4,44.9,80.29,4949.9,4.43,5698,0.01,25.6,0,0,0,0,0,0,-74,142,100,1,0,0,0.3,0,0,0,0,0,0,24.5,48,48.83,0,0,0,1,0,0,-0.28,0
712.079,14.68,0,1.7,-0.1,-1.7,0,190,1290,4,104,235.2,24,24.4,44.6,80.29,4954.5,4.46,5696,0.01,25.5,0,0,0,0,0,0,-74,142,100,1,0,0,0.3,0,0,0,0,0,0,24.4,47.9,48.75,0,0,0,1,0,0,-0.28,0
712.154,14.68,0,1.7,-0.1,-1.7,0,190,1292,4,104,235.2,24,24.4,44.7,80.48,4958.6,4.31,5684,0.01,25.5,0,0,0,0,0,0,-74,142,100,1,0,0,0.3,0,0,0,0,0,0,24.4,47.8,48.63,0,0,0,1,0,0,-0.27,0
712.234,14.68,0,1.7,-0.1,-1.7,0,190,1292,4,104,235.2,24,24.4,44.7,79.23,4963.2,4.46,5664,0.01,25.5,0,0,0,0,0,0,-73,142,100,1,0,0,0.3,0,0,0,0,0,0,24.4,47.8,48.52,0,0,0,1,0,0,-0.27,0
712.315,14.68,0,1.7,-0.1,-1.7,0,190,1292,4,104,235.2,24,24.4,44.6,78.71,4966.7,4.4,5659,0.01,25.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,142,100,1,0,0,0.3,0,0,0,0,0,0,24.5,47.6,48.42,0,0,0,1,0,0,-0.27,0
712.925,14.68,0,1.7,-0.1,-1.6,0,190,1294,4,104,235.2,24,24.4,44.7,80.66,4970.7,4.4,5649,0.01,25.4,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-73,142,100,1,0,0.3,0.3,0,0,0,0,0,0,24.4,46.4,47.35,0,0,0,1,0,0,0,0
712.994,14.68,0,1.6,-0.1,-1.6,0,190,1299,5,104,235.2,24,24.3,43.2,80.12,4998.6,4.43,5494,0.01,24.9,-1,-1,-1,-1,-1,-1,-71,142,100,1,0,0.2,0.2,0,0,0,0,0,0,24.3,45.9,47.01,0,0,0,1,0,0,0,0
713.087,14.68,0,1.6,-0.1,-1.6,0,190,1299,5,104,235.2,24,24.3,42.8,79.6,5000.6,4.4,5427,0.01,24.8,-1.5,-1.5,-1.5,-1.5,-1,-1.5,-70,142,100,1,0,0.2,0.2,0,0,0,0,0,0,24.5,45.3,46.5,0,0,0,1,0,0,0,0
713.165,14.68,0,1.5,-0.1,-1.6,0,190,1301,5,104,235.2,24,24.3,41.8,81,5005.6,4.4,5275,0.01,24.4,-2,-2,-2,-2,-2,-2,-69,142,100,1,0,0.2,0.2,0,0,0,0,0,0,24.3,43.7,45.37,0,0,0,1,0,0,0,0
713.245,14.68,0,1.6,-0.1,-1.5,0,190,1301,5,104,235.2,24,24.2,40.2,78.35,5008.5,4.4,5100,0.01,24,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-67,142,100,1,0,0.2,0.2,0,0,0,0,0,0,24.3,42,43.98,0,0,0,1,0,0,0,0
713.314,14.68,0,1.6,-0.1,-1.5,0,190,1301,5,104,235.2,24,23.9,37.9,77.46,5010.8,4.37,4885,0.01,23.4,-3,-3.5,-3,-3.5,-2.5,-3,-65,142,100,1,0,0.2,0.2,0,0,0,0,0,0,23,37.7,41.47,0,0,0,1,0,0,0,0
713.374,14.68,0,1.5,0,-1.5,0,190,1303,5,104,235.2,21.8,22.3,33.6,74.29,5013.7,4.43,4628,0.01,21.8,-5,-4.5,-5,-5,-5,-5,-62,142,100,1,0,0.2,0.2,0,0,0,0,0,0,21.6,33.7,38.24,0,0,0,1,0,0,0,0
713.974,14.67,9.9,1.1,-0.7,-1.1,0,190,1305,5,102,16.1,15,15.7,21,71.81,3096.3,4.46,4170,0.01,14.5,11.8,11.2,10.6,11.5,11.8,10.9,-14,142,100,1,0,0.1,0.2,0,0,0,0,0,0,15.6,22.4,22.85,0,0,0,1,0,0,-0.11,0
714.045,14.67,9.9,1,-0.8,-1.1,0,190,1305,5,102,15.33,15,15.6,20.8,71.45,2776.3,4.43,4162,0.01,14.6,15.4,16.3,16,15.1,15.7,16.3,-8,142,100,1,0,0.1,0.2,0,0,0,0,0,0,15.7,22.8,22.85,0,0,0,1,0,0,-0.1,0
714.124,14.67,10.3,1,-0.8,-1,0,190,1305,5,102,14.88,15,15.8,21.1,72.16,2413.4,4.43,4158,0.01,14.9,20.8,20.2,21.1,20.5,21.1,19.9,-1,142,100,1,0,0.1,0.2,0,0,0,0,0,0,15.7,22.4,22.92,0,0,0,1,0,0,-0.1,0
714.197,14.67,10.3,1,-0.7,-1,0,190,1305,5,102,14.66,15,15.6,21.1,72.33,2097,4.43,4161,0.01,14.9,24.4,25.6,25,25.6,24.7,25.3,3,142,100,1,0,0.1,0.2,0,0,0,0,0,0,15.4,22.4,22.73,0,0,0,1,0,0,-0.09,0
714.274,14.67,10.3,1,-0.8,-0.9,0,190,1305,5,102,14.84,15,15.5,20.8,72.5,1927.8,4.43,4160,0.01,14.7,29.8,30.7,30.4,29.5,30.1,30.7,5,142,100,1,0,0.1,0.2,0,0,0,0,0,0,15.5,22.2,22.6,0,0,0,1,0,0,-0.09,0
714.344,14.67,10.3,0.9,-0.8,-0.9,0,190,1306,5,102,14.72,15,15.5,20.6,72.33,1844.6,4.46,4146,0.01,14.7,34.3,34,33.7,34.3,33.7,33.7,6,142,100,1,0,0.1,0.2,0,0,0,0,0,0,15.4,22.1,22.49,0,0,0,1,0,0,-0.09,0
715.011,14.67,11.3,0.9,-0.8,-0.9,0,190,1306,5,102,14.55,15.8,16.3,21.3,72.16,1830.4,4.46,4140,0.01,15,36.5,36.5,36.5,36.5,36.5,36.5,7,142,100,1,0,0.2,0.2,0,0,0,0,0,0,17,25.1,23.78,0,0,0,1,0,0,-0.08,0
715.211,14.67,10.9,0.9,-0.7,-0.9,0,189,1308,5,102,14.4,17.2,17.5,23.1,71.27,2602.6,4.48,4107,-3.64,16,36.5,36.5,36.5,36.5,36.5,36.5,18,142,100,1,0,0.1,0.2,0,0,0,0,0,0,17.2,23.9,24.97,0,0,0,1,0,0,-0.09,0
715.421,14.67,9.6,0.9,-0.7,-0.9,0,189,1308,5,102,14.56,14.2,14.9,19.7,71.45,2192.7,4.46,4086,-1.33,14.3,36.5,36.5,37,36.5,37,36.5,6,142,100,1,0,0.2,0.2,0,0,0,0,0,0,14.6,20.9,21.52,0,0,0,1,0,0,-0.08,0
716.041,14.67,8.9,0.9,-0.7,-0.8,0,189,1310,5,102,14.34,14.2,14.4,18.9,72.33,1953.4,4.46,4079,-3.51,13.9,33.4,33.4,33.4,33.4,33.4,33.4,2,142,100,1,0,0.2,0.2,0,0,0,0,0,0,16.7,23.5,22.72,0,0,0,1,0,0,0,0
716.252,14.67,8.9,0.7,-0.7,-0.7,0,189,1312,6,102,14.56,16.5,17,22.2,71.1,1920,4.52,4004,-2.75,15.9,36.5,36.5,36.5,36.5,36.5,36.5,17,142,100,1,0,0.2,0.2,0,0,0,0,0,0,17,22.4,23.18,0,0,0,1,0,0,0,0
716.462,14.67,8.9,0.7,-0.7,-0.8,0,189,1312,6,102,14.36,16.5,16.5,19.4,65.25,1927,4.43,3591,-4.24,14.1,35.5,35.5,35.5,35.5,35.5,35.5,18,142,100,1,0,0.2,0.2,0,0,0,0,0,0,16.1,18.6,20.13,0,0,0,1,0,0,0,0
716.703,14.67,8.9,0.7,-0.7,-0.7,0,189,1314,6,102,14.4,15.8,15.8,15.9,60.12,1895.6,4.54,3080,-4.74,12.3,32.5,31.5,32,31.5,32,31.5,16,142,100,1,0,0.2,0.2,0,0,0,0,0,0,15.8,16.8,17.18,0,0,0,1,0,0,-0.05,0
716.911,14.67,8.9,0.6,-0.7,-0.6,0,189,1314,6,102,14.47,15.8,15.9,15.6,61.53,1914.2,4.52,3056,-5.02,12.4,31,31,31,31,31,31,14,142,100,1,0,0.2,0.2,0,0,0,0,0,0,15.8,16.8,16.97,0,0,0,1,0,0,-0.05,0
717.110,14.67,8.9,0.6,-0.7,-0.6,0,189,1314,6,102,14.64,15.8,16,15.6,62.24,1912.2,4.57,3046,-3.62,12.6,31,31,31,31,31,31,15,142,100,1,0,0.2,0.2,0,0,0,0,0,0,16.8,17.8,17.6,0,0,0,1,0,0,-0.04,0
717.322,14.67,9.6,0.6,-0.7,-0.5,0,187,1315,6,102,14.61,17.2,17.9,17.3,61.35,1891.9,4.57,3038,-2.48,14.1,32,32,32,32,32,32,24,142,100,1,0,0.2,0.2,0,0,0,0,0,0,17.9,18.9,18.9,0,0,0,1,0,0,-0.04,0
717.601,14.67,9.9,0.5,-0.7,-0.5,0,187,1315,6,102,14.48,17.2,18,17.5,62.06,1836.5,4.54,3029,-2.96,14.1,32,32,32,32,32,32,25,142,100,1,0,0.2,0.2,0,0,0,0,0,0,20.8,22.3,21.27,0,0,0,1,0,0,-0.04,0
717.813,14.67,11.9,0.5,-0.8,-0.5,0,187,1315,6,102,14.42,23.2,23.7,23.2,61.7,2466.2,4.54,3024,-3.9,17.9,33,33,33,33,33,33,45,142,100,1,0,0.2,0.2,0,0,0,0,0,0,25.2,26.3,25.48,0,0,0,1,0,0,-0.04,0
718.744,14.67,11.9,0.6,-0.7,-0.5,0,187,1317,6,102,14.53,24.8,25.8,24.5,61.7,2949.2,4.52,3020,-3.53,18.4,33,33,33,33,33,33,55,142,100,1,0,0.2,0.2,0,0,0,0,0,0,33.3,29,29.47,0,0,0,1,0,0,-0.07,0
718.816,14.67,12.9,0.8,-0.7,-0.8,0,187,1323,6,102,14.9,33,33.8,26.7,60.47,4955.9,4.54,2488,-2.98,18.1,28.5,28.5,28.5,24.2,28.5,28.5,92,142,100,1,0,0.2,0.2,0,0,0,0,0,0,33.9,29.2,29.35,0,0,0,1,0,0,-0.07,0
718.895,14.67,13.2,0.8,-0.7,-0.8,0,187,1323,6,102,14.72,33.8,34.1,27.2,60.64,5076.3,4.46,2483,-2.11,18.2,28,28,28,28,28,28,94,142,100,1,0,0.2,0.2,0,0,0,0,0,0,35.2,30.2,29.66,0,0,0,1,0,0,-0.07,0
718.975,14.67,13.9,0.8,-0.7,-0.8,0,187,1323,6,102,14.57,36.8,36.2,29.3,60.81,5097.2,4.48,2480,-1.7,18.9,27,26.5,27,27.5,27,26.5,100,142,100,1,0,0.2,0.2,0,0,0,0,0,0,37.7,31.9,30.91,0,0,0,1,0,0,-0.08,0
719.055,14.67,13.9,0.8,-0.8,-0.8,0,187,1323,6,102,14.38,37.5,37.7,30.2,62.24,5075.2,4.52,2468,-1.79,19.3,26,26,26,26,26,26.5,110,142,100,1,0,0.2,0.2,0,0,0,0,0,0,38,32.4,31.92,0,0,0,1,0,0,-0.08,0
719.115,14.67,13.9,0.9,-0.7,-0.8,0,187,1323,6,102,14.37,37.5,38.2,30.3,61,5093.4,4.52,2468,-2.55,19.4,26,26,26,26,26,26,112,142,100,1,0,0.1,0.2,0,0,0,0,0,0,38,32.7,32.39,0,0,0,1,0,0,-0.09,0
719.200,14.67,13.9,0.9,-0.7,-0.9,0,187,1324,6,102,14.27,37.5,38.4,30.1,61.89,5084.5,4.54,2466,-2.92,19.3,26,26,26,26,26,26,112,142,100,1,0,0.1,0.2,0,0,0,0,0,0,37.6,32.7,32.76,0,0,0,1,0,0,-0.09,0
719.275,14.67,13.9,0.9,-0.7,-0.9,0,187,1324,6,102,14.19,36.8,38.5,29.9,62.24,5096.9,4.52,2466,-3.73,19,26.5,26.5,26.5,26.5,26.5,26.5,112,142,100,1,0,0.1,0.2,0,0,0,0,0,0,37.4,32.7,32.91,0,0,0,1,0,0,-0.1,0
719.354,14.67,13.9,1,-0.7,-0.9,0,187,1324,6,102,14.26,37.5,38.5,29.8,62.06,5087.1,4.52,2464,-4.29,18.8,26.5,26.5,26.5,26.5,26.5,26.5,110,142,100,1,0,0.1,0.2,0,0,0,0,0,0,37.8,32.8,32.95,0,0,0,1,0,0,-0.1,0
719.856,14.67,13.9,1,-0.7,-1,0,187,1324,6,102,14.35,37.5,38.5,30.1,62.41,5089.4,4.52,2460,-4.54,18.8,26.5,26,26,26,26,26,112,142,100,1,0,0.1,0.2,0,0,0,0,0,0,37.9,32.6,32.94,0,0,0,1,0,0,-0.11,0
719.934,14.67,13.6,1.2,-0.6,-1.2,0,187,1328,6,102,15.08,39,39,28.4,60.64,5077.8,4.52,2284,0.6,17.6,22.3,23.8,22.9,23.1,22.9,21.5,110,142,100,1,0,0.2,0.2,0,0,0,0,0,0,44,33.1,33.68,0,0,4,1,0,0,0,0
719.995,14.67,13.6,1.2,-0.6,-1.2,0,187,1328,6,102,14.76,43.5,43.6,29.9,56.75,5078.9,4.54,2094,1.12,18.3,10.2,14.6,13.8,10.6,13.1,14.6,116,142,100,1,0,0.2,0.2,0,0,0,0,0,0,44.6,31.5,32.87,0,0,4,1,0,0,0,0
720.055,14.67,13.6,1.2,-0.6,-1.2,0,187,1328,6,102,14.71,44.2,44.3,28.6,53.03,5057.2,4.52,1978,1.27,17.3,15.8,17.7,17.4,15.5,17.4,17.7,132,142,100,1,0,0.2,0.2,0,0,0,0,0,0,44.6,30.1,31.76,0,0,0,1,0,0,0,0
720.115,14.67,13.6,1.2,-0.6,-1.2,0,187,1328,6,102,15.05,44.2,44.6,27.6,51.62,5115.8,4.54,1926,2.34,17.1,17.6,17.2,19.5,17.5,19.6,19.5,137,142,100,1,0,0.1,0.2,0,0,0,0,0,0,44.2,29.6,30.75,0,0,0,1,0,0,-0.14,0
720.205,14.67,13.6,1.2,-0.7,-1.2,0,187,1330,6,102,14.9,43.5,44.6,27.4,53.56,5060.4,4.52,1938,3.34,16.8,22.5,22.5,22.5,22.5,22.5,22.5,138,142,100,1,0,0.1,0.2,0,0,0,0,0,0,44,29.8,30.22,0,0,0,1,0,0,-0.14,0
720.274,14.67,13.6,1.2,-0.7,-1.2,0,187,1330,6,102,14.63,43.5,44.6,27.5,54.8,5074.3,4.52,1937,3.26,16.9,22.5,22.5,22.5,22.5,22.5,23,137,142,100,1,0,0.1,0.2,0,0,0,0,0,0,44.2,29.8,30.07,0,0,0,1,0,0,-0.13,0
720.355,14.67,13.6,1.2,-0.7,-1.2,0,187,1332,6,102,14.56,44.2,44.6,27.5,55.51,5085.9,4.54,1929,3.41,17,22.5,22.5,22.5,22.5,22.5,22.5,138,142,100,1,0,0.1,0.2,0,0,0,0,0,0,44.4,29.6,29.92,0,0,0,1,0,0,-0.13,0
720.934,14.67,13.6,1.2,-0.7,-1.2,0,187,1332,6,102,14.49,44.2,44.5,27.5,54.97,5076,4.54,1922,3.05,17,22.5,22.5,22.5,22.5,22.5,22.5,138,142,100,1,0,0.1,0.2,0,0,0,0,0,0,44.4,29.5,29.75,0,0,0,1,0,0,-0.13,0
