#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 1E4A3097
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-03-23T19:24:57
#Ecu programming count: 26
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.829,0,45.0,25,14.0,-0.20,1.82,1.82,1.50,2550.000,11,2550.0,0,1.610,0.000,1499.000,11.305,0.000,130.40,129.21,286.65,0,3,86,98,4337,102.6,0,120,400,11,9.3,14.3,8.5,0.998,1.044,690,62.33,34.37,34.39,0,34.48,6.00,-2.70,0.88,3,100,-1.0,10,10.0,215,1,1,1,1,1,1,30.7,30,93.5,1.62,1.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.018,0,0.998,6.00,1.43,1,648.4,0.0,636.6,65,600,1048576,538,0.00,0.00,0.00,0.20,62.66,48.125000,48.125000,0.000000,0.000274,0,0,1281,1.09,0.00,0.00,100,0,0,1200,0,42.8,409.0,47.1,620.9,KEINE,0,416.0,1023,0.501,1.580,10.900,-0.508,7.959,-2.434,51.72,100.0,0.00,75.43
5.040,0,10.4,20,14.0,-0.54,1.96,1.96,1.01,2550.000,11,2550.0,0,1.024,0.000,0.000,0.000,0.000,15.10,83.09,286.65,0,3,86,99,4283,102.6,0,120,400,11,46.1,49.5,45.5,1.000,1.044,690,52.50,34.42,34.81,0,34.55,6.00,-2.70,1.65,3,100,0.0,2,-1.5,318,1,1,1,1,1,1,30.6,30,95.0,0.85,1.62,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,1.000,6.00,0.96,1,534.1,0.0,375.1,60,600,4,616,0.00,0.00,0.00,0.00,7.07,48.125000,48.125000,0.000000,0.000000,0,0,1372,1.15,0.00,0.00,100,0,0,1200,0,19.4,340.0,30.2,620.9,KEINE,0,-2.5,1023,0.323,1.230,0.305,0.000,0.000,-1.125,53.48,100.0,0.00,72.01
5.249,0,11.9,3,14.0,-0.60,1.55,1.55,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,16.20,15.87,286.65,0,3,85,99,4371,102.6,0,125,400,11,45.1,48.6,44.5,1.000,1.044,690,7.23,32.31,32.30,0,31.56,6.00,-2.70,0.00,3,100,0.0,33,28.2,317,1,1,1,1,1,1,30.6,30,109.8,0.85,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.899,0,1.000,6.00,0.96,1,77.5,0.0,78.5,29,600,4,616,0.00,0.00,0.00,0.00,7.68,48.125000,48.125000,0.000000,0.000000,0,0,1372,1.15,0.00,0.00,100,0,0,1200,0,6.8,-3.5,5.9,620.9,KEINE,0,-3.0,1023,0.380,1.088,0.182,0.000,0.000,-0.615,53.72,100.0,0.00,72.29
5.460,0,0.0,3,14.0,-0.36,1.37,1.37,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,15.38,16.50,286.65,0,3,87,99,4258,102.7,0,125,400,11,45.6,49.3,45.0,1.000,1.044,690,7.57,29.22,29.16,0,28.42,6.00,-2.70,1.02,3,100,0.0,4,11.4,316,1,1,1,1,1,1,30.5,30,102.7,0.88,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.003,0,1.000,6.00,0.96,1,81.5,0.0,83.0,27,600,4,612,0.00,0.00,0.00,0.00,7.96,48.125000,48.125000,0.000000,0.000000,0,0,1368,1.14,0.00,0.00,100,0,0,1200,0,9.1,-10.5,4.1,620.9,KEINE,0,-36.0,1023,0.415,1.040,0.182,0.000,0.000,-0.412,53.44,100.0,0.00,71.55
5.669,0,0.0,3,14.0,-0.26,1.25,1.25,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,15.81,15.96,286.65,0,3,85,99,4276,102.7,0,125,400,11,45.1,48.9,44.5,1.000,1.044,690,8.12,25.56,25.64,0,25.28,6.00,-2.70,0.00,3,100,0.0,-15,-14.5,314,1,1,1,1,1,1,30.5,30,106.5,0.90,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.921,0,0.900,6.00,0.96,1,78.9,0.0,80.3,28,600,4,610,0.00,0.00,0.00,0.00,8.17,48.125000,48.125000,0.000000,0.000000,0,0,1366,1.14,0.00,0.00,100,0,0,1200,0,9.6,-39.0,0.7,620.9,KEINE,0,-41.5,1023,0.414,1.024,0.182,0.000,0.000,-0.303,53.25,100.0,0.00,71.91
5.880,0,0.0,3,14.0,-0.21,1.20,1.20,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,15.66,15.77,286.65,0,3,86,99,4244,102.8,0,125,400,11,45.1,48.9,44.5,1.000,1.044,690,8.16,22.46,22.43,0,22.14,6.00,-2.70,0.00,3,100,0.0,-16,-16.0,312,1,1,1,1,1,1,30.5,30,106.0,0.92,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.860,0,0.900,6.00,0.96,1,78.7,0.0,78.5,26,600,4,608,0.00,0.00,0.00,0.00,8.16,48.125000,48.125000,0.000000,0.000000,0,0,1364,1.11,0.00,0.00,100,0,0,1200,0,11.0,-41.0,0.0,620.9,KEINE,0,-43.0,1023,0.381,1.019,0.182,0.000,0.000,-0.244,52.98,100.0,0.00,60.01
6.089,0,0.0,2,14.0,-0.18,1.18,1.18,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.63,15.35,286.65,0,3,84,100,4206,102.9,0,125,400,11,43.6,47.2,43.0,1.000,1.044,690,0.00,19.30,19.41,0,19.00,6.00,-2.70,0.00,3,100,0.0,-8,-15.5,312,0,0,0,0,0,0,30.6,31,105.7,0.94,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.897,4,1.000,6.00,0.96,1,76.5,0.0,87.8,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1362,1.07,0.00,0.00,100,0,0,1200,0,11.5,-44.5,0.0,620.9,KEINE,0,-60.0,1023,0.345,1.018,0.182,0.000,0.000,-0.199,52.40,100.0,0.00,100.00
6.300,0,0.0,3,14.0,-0.15,1.15,1.15,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.06,17.46,286.65,0,3,84,100,4169,102.9,0,125,400,11,43.6,47.3,43.0,1.000,1.044,690,0.00,19.40,19.51,0,15.86,6.00,-2.70,0.00,3,100,0.0,-8,-8.5,312,0,0,0,0,0,0,30.6,30,101.1,0.94,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,2.792,4,1.002,6.00,0.96,1,85.3,0.0,85.2,12,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1362,1.05,0.00,0.00,100,0,0,1200,0,13.5,-60.0,0.0,620.9,KEINE,0,-61.0,1023,0.437,1.018,0.182,0.000,0.025,-0.156,52.15,100.0,0.00,100.00
6.509,0,0.0,3,14.0,-0.12,1.13,1.13,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,16.66,16.83,286.65,0,3,83,100,4145,103.0,0,125,400,11,44.1,47.7,43.5,1.000,1.044,690,0.00,19.49,19.59,0,13.61,6.00,-2.70,0.00,3,100,0.0,-9,-9.0,312,0,0,0,0,0,0,30.6,31,103.3,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,15.938,4,1.002,6.00,0.96,1,81.5,0.0,81.3,13,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,13.7,-61.5,0.0,620.9,KEINE,0,-61.0,1023,0.622,1.017,0.182,0.000,0.057,-0.125,51.75,100.0,0.00,100.00
6.720,0,0.0,3,14.0,-0.11,1.11,1.11,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,15.98,16.38,286.65,0,3,82,100,4114,103.1,0,125,400,11,44.6,48.3,44.0,1.000,1.044,690,0.00,19.56,19.66,0,13.12,6.00,-2.70,0.00,3,100,0.0,-9,-9.5,312,0,0,0,0,0,0,30.7,31,105.4,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,78.8,0.0,78.4,14,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,13.9,-61.5,0.0,620.9,KEINE,0,-61.5,1023,0.792,1.019,0.182,0.000,0.082,-0.100,51.28,100.0,0.00,100.00
6.930,0,0.0,2,14.0,-0.09,1.10,1.10,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,15.35,15.87,286.65,0,3,82,100,4082,103.1,0,125,400,11,45.1,48.9,44.5,1.000,1.044,690,0.00,19.61,19.70,0,13.03,6.00,-2.70,0.00,3,100,0.0,-9,-9.5,312,0,0,0,0,0,0,30.7,31,107.8,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,74.8,0.0,75.2,15,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.05,0.00,0.00,100,0,0,1200,0,14.0,-61.5,0.0,620.9,KEINE,0,-61.5,1023,0.919,1.023,0.182,0.000,0.102,-0.080,50.86,100.0,0.00,100.00
7.140,0,0.0,2,14.0,-0.08,1.09,1.09,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,14.92,15.33,286.65,0,3,81,100,4054,103.3,0,125,400,11,45.6,49.3,45.0,1.000,1.044,690,0.00,19.64,19.75,0,13.01,6.00,-2.70,0.00,3,100,0.0,-9,-9.0,312,0,0,0,0,0,0,30.7,31,109.7,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,72.3,0.0,72.4,15,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,14.0,-61.5,0.0,620.9,KEINE,0,-61.5,1023,0.999,1.027,0.182,0.000,0.117,-0.064,50.49,100.0,0.00,100.00
7.349,0,0.0,2,14.0,-0.07,1.08,1.08,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,14.32,14.98,286.65,0,3,81,100,4015,103.4,0,125,400,11,46.6,50.4,46.0,1.000,1.044,690,0.00,19.69,19.78,0,13.01,6.00,-2.70,0.00,3,100,0.0,-8,-9.0,312,0,0,0,0,0,0,30.7,31,111.1,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,70.3,0.0,70.2,15,600,8388612,606,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,14.0,-61.5,0.0,620.9,KEINE,0,-61.5,1023,1.070,1.028,0.182,0.000,0.127,-0.055,50.08,100.0,0.00,100.00
7.559,0,0.0,2,14.0,-0.07,1.07,1.07,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,13.67,14.32,286.65,0,3,80,100,3977,103.5,0,125,400,11,48.1,51.6,47.5,1.000,1.044,690,0.00,19.72,19.81,0,13.01,6.00,-2.70,0.00,3,100,0.0,-8,-8.0,312,0,0,0,0,0,0,30.8,31,113.2,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,65.8,0.0,66.5,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,13.6,-61.5,0.0,620.9,KEINE,0,-61.5,1023,1.133,1.027,0.182,0.000,0.133,-0.049,49.68,100.0,0.00,100.00
7.769,0,0.0,2,14.0,-0.06,1.07,1.07,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.53,13.73,286.65,0,3,79,100,3950,103.6,0,125,400,11,50.1,54.0,49.5,1.000,1.044,690,0.00,19.74,19.84,0,13.01,6.00,-2.70,0.00,3,100,0.0,-8,-8.0,318,0,1,1,0,0,0,30.8,31,115.5,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,16.000,4,1.002,6.00,0.96,1,63.1,0.0,63.2,15,600,4,605,0.00,0.00,0.00,0.00,6.46,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,13.3,-61.5,0.0,620.9,KEINE,0,-48.0,1023,1.242,1.026,0.182,0.000,0.137,-0.045,49.36,100.0,0.00,100.00
7.980,0,6.9,2,14.0,-0.06,1.06,1.06,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,13.96,12.56,286.65,0,3,78,100,3961,103.7,0,125,400,11,47.2,51.4,46.5,1.000,1.044,690,6.38,18.16,18.10,0,13.01,6.00,-2.70,0.00,3,100,0.0,2,-2.6,314,1,1,1,1,1,1,30.8,31,116.5,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,8.275,11,0.900,6.00,0.96,1,56.8,0.0,57.5,4,600,4,605,0.00,0.00,0.00,0.00,7.11,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.07,0.00,0.00,100,0,0,1200,0,12.4,-44.5,3.6,620.9,KEINE,0,-29.5,1023,0.997,1.026,0.182,0.000,0.141,-0.041,48.85,100.0,0.00,100.00
8.189,0,9.4,2,14.0,-0.05,1.06,1.06,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,13.28,14.09,286.65,0,3,78,100,3901,103.8,0,125,400,11,48.6,52.2,48.0,1.000,1.044,690,6.63,13.81,13.89,0,13.01,6.00,-2.70,-5.17,3,100,0.0,18,13.7,315,1,1,1,1,1,1,30.8,31,114.2,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.996,11,0.911,6.00,0.96,1,64.0,0.0,63.2,22,600,4,605,0.00,0.00,0.00,0.00,6.16,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.10,0.00,0.00,100,0,0,1200,0,14.0,-22.5,5.3,620.8,KEINE,0,-9.5,1023,0.695,1.023,0.182,0.000,0.145,-0.037,48.39,100.0,0.00,100.00
8.400,0,11.6,2,14.0,-0.05,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,17.01,14.58,286.65,0,3,78,100,3937,103.8,0,125,400,11,43.1,47.0,42.5,1.000,1.044,690,6.55,12.88,12.77,0,13.01,6.00,-2.70,-3.27,3,100,0.0,44,30.1,310,1,1,1,1,1,1,30.8,31,115.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.965,0,0.973,6.00,0.96,1,64.8,0.0,66.5,28,600,4,605,0.00,0.00,0.00,0.00,7.73,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,14.5,-5.5,5.5,620.9,KEINE,0,13.5,1023,0.510,1.018,0.182,0.000,0.148,-0.033,48.35,100.0,0.00,100.00
8.610,0,14.6,3,14.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,19.75,17.58,286.65,0,3,78,100,3877,103.9,0,125,400,11,42.1,45.7,41.5,1.000,1.044,690,7.91,12.59,12.61,0,13.01,6.00,-2.70,-2.14,3,100,0.0,29,34.8,309,1,1,1,1,1,1,30.8,31,104.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.986,0,1.000,6.00,0.96,1,79.7,0.0,80.7,32,600,4,605,0.00,0.00,0.00,0.00,8.91,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.15,0.00,0.00,100,0,0,1200,0,17.0,15.5,6.7,620.8,KEINE,0,26.5,1023,0.450,1.017,0.182,0.000,0.148,-0.033,48.24,100.0,0.00,100.00
8.820,0,14.6,3,14.0,-0.04,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,20.77,19.64,286.65,0,3,77,100,3904,104.0,0,125,400,11,41.6,45.4,41.0,1.000,1.044,690,8.80,14.31,14.85,0,15.66,6.00,-2.70,-3.92,3,100,0.0,31,42.0,310,1,1,1,1,1,1,30.8,31,91.5,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.966,0,1.000,6.00,0.96,1,88.7,0.0,88.8,43,600,4,605,0.00,0.00,0.00,0.00,9.19,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.15,0.00,0.00,100,0,0,1200,0,18.4,28.0,7.5,620.8,KEINE,0,29.5,1023,0.422,1.017,0.182,0.000,0.150,-0.031,48.06,100.0,0.00,100.00
9.029,0,14.9,3,14.0,-0.04,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,21.92,21.09,286.65,0,3,78,100,3904,104.1,0,125,400,11,41.6,45.1,41.0,1.000,1.044,690,9.14,18.93,18.85,0,18.81,6.00,-2.70,-5.47,3,100,0.0,41,41.5,311,1,1,1,1,1,1,30.8,31,86.3,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.974,0,1.000,6.00,0.96,1,95.3,0.0,95.5,41,600,4,605,0.00,0.00,0.00,0.00,9.73,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,20.0,31.0,7.9,620.8,KEINE,0,34.0,1023,0.404,1.018,0.186,0.000,0.154,-0.031,47.92,100.0,0.00,100.00
9.240,0,15.2,3,14.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,23.47,22.38,287.62,0,3,78,100,3898,104.2,0,125,400,11,41.1,44.7,40.5,1.000,1.044,690,9.81,20.82,21.21,0,21.95,6.00,-2.70,-3.98,3,100,0.0,40,41.5,311,1,1,1,1,1,1,30.8,31,83.5,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.985,0,1.000,6.00,0.96,1,100.3,0.0,101.7,49,600,4,605,0.00,0.00,0.00,0.00,10.25,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.13,0.00,0.00,100,0,0,1200,0,21.0,34.5,8.4,620.8,KEINE,0,38.0,1023,0.395,1.019,0.195,0.000,0.164,-0.031,47.90,100.0,0.00,100.00
9.449,0,16.6,4,14.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,27.87,24.40,290.51,0,3,78,100,3901,104.3,0,125,400,11,39.2,43.2,38.5,1.000,1.044,690,10.58,24.10,24.20,0,25.09,6.00,-2.70,-5.94,3,100,0.0,33,36.6,309,1,1,1,1,1,1,30.8,31,80.6,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.972,0,1.000,6.00,0.96,1,109.8,0.0,111.5,55,600,4,606,0.00,0.00,0.00,0.00,12.04,48.125000,48.125000,0.000000,0.000000,0,0,1361,1.13,0.00,0.00,100,0,0,1200,0,22.3,39.5,9.1,620.8,KEINE,0,52.0,1023,0.357,1.021,0.217,0.000,0.180,-0.037,47.88,100.0,0.00,100.00
9.660,0,21.9,5,14.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,43.12,31.50,295.18,0,3,78,100,3923,104.4,0,125,400,11,26.1,30.2,25.5,1.000,1.044,690,13.88,28.11,28.76,0,28.23,6.00,-2.70,-5.67,3,100,0.0,23,27.9,296,1,1,1,1,1,1,30.8,31,75.1,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.981,0,1.000,6.00,0.96,1,144.1,0.0,146.3,37,600,4,604,0.00,0.00,0.00,0.00,18.58,48.125000,48.125000,0.000000,0.000000,0,0,1360,1.14,0.00,0.00,100,0,0,1200,0,26.1,60.0,11.8,620.9,KEINE,0,110.0,1023,0.286,1.034,0.277,0.000,0.213,-0.064,48.00,100.0,0.00,100.00
9.870,0,26.5,8,14.0,-0.03,1.04,1.04,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,58.92,46.90,286.65,0,3,78,100,3980,104.4,0,125,400,11,22.1,25.7,21.5,1.000,1.044,690,19.65,34.03,34.01,0,33.39,6.00,-2.70,-6.23,3,100,0.0,22,25.5,282,1,1,1,1,1,1,30.8,31,64.7,0.98,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,0.98,1,207.1,0.0,216.9,41,600,0,602,0.00,0.00,0.00,0.00,26.33,48.125000,48.125000,0.000000,0.000000,0,0,1358,1.14,0.00,0.00,100,0,0,1200,0,34.4,119.0,17.7,620.9,KEINE,0,163.0,1023,0.269,1.066,0.363,0.000,0.268,-0.096,48.21,100.0,0.00,99.61
10.080,0,27.6,11,14.0,-0.04,1.05,1.05,1.01,2550.000,11,2550.0,0,1.000,0.000,0.000,0.000,0.000,68.02,61.88,286.65,0,3,79,100,4018,104.5,0,125,400,11,18.1,21.8,17.5,1.000,1.044,690,28.38,34.96,34.93,0,34.33,6.00,-2.70,-0.88,3,100,0.0,18,20.5,270,1,1,1,1,1,1,30.8,31,71.3,0.99,0.98,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.076,0,1.000,6.00,0.99,1,284.1,0.0,290.4,42,600,0,602,0.00,0.00,0.00,0.00,32.91,48.125000,48.125000,0.000000,0.000000,0,0,1357,1.14,0.00,0.00,100,0,0,1200,0,42.2,178.5,23.3,620.9,KEINE,0,201.5,1023,0.319,1.096,0.486,-0.018,0.254,-0.215,48.70,100.0,0.00,96.75
10.290,0,30.8,13,14.0,-0.04,1.10,1.10,1.48,2550.000,11,2550.0,0,1.381,0.000,0.000,0.000,0.000,88.86,73.88,286.65,0,3,80,100,4103,104.6,0,125,400,11,14.1,18.0,13.5,1.000,1.044,690,34.95,34.44,34.47,0,34.36,6.00,-2.70,2.49,3,100,0.0,12,17.0,255,1,1,1,1,1,1,30.8,31,73.3,1.15,0.99,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.970,0,1.000,6.00,1.34,1,337.9,0.0,353.0,48,600,0,586,0.00,0.00,0.00,0.00,42.59,48.125000,48.125000,0.000000,0.000000,0,0,1338,1.13,0.00,0.00,100,0,0,1200,0,45.1,210.0,27.5,620.9,KEINE,0,260.5,1023,0.800,1.603,3.854,0.207,8.227,4.166,49.25,100.0,0.00,94.32
10.500,0,38.1,17,14.0,0.29,1.19,1.19,1.48,2550.000,11,2550.0,0,1.479,0.000,1484.000,13.117,0.000,105.05,101.88,286.65,0,3,82,100,4214,104.6,0,125,400,11,11.1,15.0,10.5,1.000,1.044,690,45.42,34.36,34.43,0,34.42,6.00,-2.70,4.66,3,100,-0.5,12,13.0,238,1,1,1,1,1,1,30.7,30,89.0,1.31,1.34,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.012,0,1.000,6.00,1.36,1,444.7,0.0,490.1,55,600,0,570,0.00,0.00,0.00,0.00,50.72,48.125000,48.125000,0.000000,0.000000,0,0,1319,1.11,0.00,0.00,100,0,0,1200,0,96.9,280.5,37.9,620.9,KEINE,0,330.5,1023,0.672,1.583,6.535,0.000,8.557,2.021,50.15,100.0,0.00,90.59
