#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.12.3.406
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 2036C157
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-01-14T14:50:46
#Ecu programming count: 25
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.830,0,100.0,43,18.0,0.15,2.26,2.26,2.52,2550.000,78,2550.0,0,2.537,0.000,2522.000,20.297,0.000,177.62,193.29,286.65,0,3,163,97,5665,94.5,0,130,400,76,18.3,19.0,5.5,0.892,1.305,751,65.01,34.50,34.65,0,34.81,6.00,3.58,6.27,2,100,-1.0,18,19.0,276,1,1,1,1,1,1,45.0,44,99.7,2.24,2.36,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.876,0,0.898,6.00,2.48,2,1115.5,0.0,1204.3,64,600,0,476,4.27,4.27,62.84,62.66,128.12,30.640630,60.093750,0.085938,0.085754,25,25,1206,1.08,5.35,5.34,51,49,49,1200,0,97.6,607.0,74.5,751.0,NMAX,2048,580.5,1023,0.716,2.877,42.441,0.582,47.438,4.414,41.36,85.9,0.00,86.59
5.040,0,100.0,46,18.0,0.26,2.28,2.28,3.00,2550.000,78,2550.0,0,2.803,0.000,3044.000,21.000,0.000,180.85,199.48,280.27,0,2,165,97,6012,94.5,0,130,400,76,19.0,19.7,5.5,0.873,1.305,860,64.45,35.18,35.06,0,34.94,6.00,3.58,1.54,2,100,-1.0,18,17.6,263,1,1,1,1,1,1,44.8,44,99.8,2.32,2.51,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.850,0,0.889,6.00,3.00,2,1180.1,0.0,1326.7,62,600,0,468,4.33,4.55,63.12,66.38,129.50,30.750000,60.093750,0.086243,0.090698,27,28,1196,1.07,5.40,5.62,51,49,51,1200,0,98.0,575.5,75.6,859.9,KEINE,2048,563.0,1023,0.813,3.463,51.732,0.000,68.600,16.867,44.68,86.7,0.00,86.03
5.251,0,100.0,50,18.0,0.59,2.44,2.44,3.00,2550.000,78,2550.0,0,3.022,0.000,3038.000,18.766,0.000,214.18,264.47,286.65,0,3,176,97,5523,94.6,0,130,400,76,16.8,17.5,3.5,0.873,1.305,906,67.85,35.05,35.15,0,35.00,6.00,3.58,0.00,3,100,-1.0,0,13.9,246,1,1,1,1,1,1,44.7,44,100.6,2.64,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.859,0,0.867,6.00,3.00,2,1302.6,0.0,1854.9,63,600,0,437,5.35,5.59,75.38,78.81,155.00,30.875000,60.093750,0.102966,0.107605,30,31,1155,1.07,6.42,6.66,51,49,51,1200,0,89.9,579.5,96.3,906.0,GS_DEC,4,545.5,1023,0.795,3.585,58.926,0.000,69.971,11.045,47.97,89.8,0.00,89.94
5.460,0,100.0,54,18.0,0.26,2.77,2.77,3.00,2550.000,78,2550.0,0,3.134,0.000,3034.000,15.773,0.000,236.28,277.80,286.65,0,3,190,97,4678,94.7,0,130,400,76,13.8,14.5,0.0,0.867,1.305,980,83.83,34.25,34.58,0,34.94,6.00,3.58,2.57,3,100,-1.0,2,2.1,250,1,1,1,1,1,1,44.6,44,99.0,2.83,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.889,0,0.871,6.00,3.00,2,1385.1,0.0,1743.0,73,600,0,418,6.32,6.40,87.06,88.19,177.38,30.609380,60.093750,0.119019,0.120483,29,29,1129,1.06,7.38,7.46,51,49,50,1200,0,89.4,585.0,100.0,980.5,GS_DEC,4,704.5,1023,0.851,3.598,61.652,0.000,64.088,2.436,50.48,90.2,0.00,91.88
5.670,0,100.0,48,18.0,0.12,2.87,2.87,3.00,2550.000,78,2550.0,0,3.193,0.000,3036.000,15.859,0.000,229.62,286.64,286.65,0,3,179,97,4667,94.8,0,130,400,76,13.9,14.6,0.0,0.873,1.305,980,90.61,34.46,34.55,0,34.78,6.00,3.58,4.85,3,100,-1.0,14,10.5,264,1,1,1,1,1,1,44.5,44,99.6,2.77,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.880,0,0.868,6.00,3.00,2,1235.9,0.0,1506.5,78,600,0,424,6.12,6.08,84.88,84.38,170.25,30.140630,60.093750,0.115967,0.115295,28,28,1138,1.06,7.18,7.14,50,50,50,1200,0,89.1,796.0,100.0,980.1,KEINE,4,812.5,1023,0.835,3.600,62.598,0.129,66.721,3.994,54.11,93.0,0.00,95.52
5.880,0,100.0,49,18.0,0.18,2.81,2.81,3.00,2550.000,78,2550.0,0,3.225,0.000,3038.000,16.703,0.000,218.82,286.36,286.65,0,3,178,97,4883,94.9,0,130,400,76,14.7,15.4,1.5,0.879,1.305,976,84.93,34.61,34.51,0,34.71,6.00,3.58,2.17,3,100,-1.0,15,15.0,273,1,1,1,1,1,1,44.4,44,96.1,2.66,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.825,0,0.872,6.00,3.00,2,1259.1,0.0,1564.4,75,600,0,434,5.62,5.52,78.94,77.56,155.25,29.625000,60.093750,0.107849,0.105957,27,27,1151,1.07,6.69,6.59,49,51,50,1200,0,97.2,812.5,100.0,976.3,KEINE,0,774.0,1023,0.880,3.600,63.346,0.955,70.414,6.113,57.15,90.6,0.02,90.64
6.090,0,100.0,48,18.0,0.31,2.70,2.70,3.00,2550.000,78,2550.0,0,3.242,0.000,3036.000,16.922,0.000,229.65,286.50,286.65,0,3,170,99,5124,94.9,0,130,400,76,14.9,15.6,1.5,0.868,1.305,953,76.03,34.77,34.78,0,34.76,6.00,3.58,-1.19,3,100,-1.0,16,15.9,255,1,1,1,1,1,1,44.4,44,98.5,2.80,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.847,0,0.879,6.00,3.00,2,1250.2,0.0,1637.9,70,600,0,421,5.74,5.86,79.38,81.06,161.00,30.406250,60.093750,0.108459,0.110718,29,30,1134,1.05,6.79,6.91,51,49,50,1200,0,98.0,764.0,100.0,952.8,KEINE,0,793.5,1023,0.799,3.600,64.043,0.000,67.625,3.582,60.12,92.2,0.18,96.29
6.300,0,100.0,53,18.0,0.17,2.82,2.82,3.00,2550.000,78,2550.0,0,3.250,0.000,3036.000,17.594,0.000,224.82,283.01,286.65,0,3,183,99,5357,94.9,0,130,400,76,15.6,16.3,2.5,0.869,1.305,929,80.60,34.52,34.77,0,34.82,6.00,3.58,-2.56,3,100,-1.0,16,16.0,253,1,1,1,1,1,1,44.3,44,98.7,2.75,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.869,0,0.867,6.00,3.00,2,1373.9,0.0,1696.3,72,600,0,426,5.81,5.80,80.94,80.81,159.75,29.640630,60.093750,0.110535,0.110352,31,31,1140,1.06,6.88,6.87,49,51,51,1200,0,98.0,799.0,100.0,929.0,KEINE,0,776.5,1023,0.830,3.600,64.635,0.346,69.455,4.475,63.09,89.8,0.35,90.35
6.510,0,100.0,54,18.0,0.22,2.77,2.77,2.92,2550.000,78,2550.0,0,3.250,0.000,2924.000,15.836,0.000,224.13,278.44,286.65,0,3,187,99,4876,94.9,0,130,400,76,14.5,15.2,1.0,0.873,1.305,968,77.98,34.80,34.84,0,34.86,6.00,3.58,-1.42,3,100,-1.0,15,17.0,253,1,1,0,1,1,1,44.3,44,99.1,2.74,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.864,0,0.870,6.00,2.89,2,1401.2,0.0,1749.5,70,600,0,426,5.35,5.00,74.69,69.75,139.62,28.078130,60.093750,0.101807,0.095154,26,25,1141,1.06,6.41,6.06,47,53,50,1200,0,98.0,770.5,100.0,967.3,GS_DEC,0,204.0,1023,1.029,3.577,64.822,0.000,68.781,3.959,65.93,90.6,0.00,91.44
6.720,0,0.0,41,18.0,0.01,2.67,2.67,1.48,2550.000,78,2550.0,0,2.562,0.000,1481.000,17.625,0.000,150.13,210.19,286.65,0,3,138,99,4456,94.8,0,130,400,76,16.2,16.8,5.5,0.955,1.305,978,66.83,36.82,36.50,0,34.79,6.00,3.58,0.00,4,100,-1.0,13,-1.2,319,1,1,1,1,1,1,44.3,44,96.9,1.91,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.282,4,1.002,6.00,1.30,2,1073.1,0.0,982.6,50,600,0,510,3.04,1.65,46.41,22.75,97.69,29.906250,60.093750,0.063293,0.031021,15,10,1247,1.10,4.14,2.80,52,48,23,1200,0,78.6,143.0,76.9,978.2,KEINE,4,371.5,1023,0.699,2.332,32.768,0.000,28.623,-4.145,68.23,78.5,0.00,100.00
6.931,0,0.0,15,18.0,-0.93,2.23,2.23,1.00,2550.000,78,2550.0,0,1.193,0.000,0.000,0.000,0.000,18.89,77.44,286.65,0,3,90,99,4505,94.5,0,130,400,76,46.4,46.6,42.5,1.000,1.305,979,16.38,35.88,35.69,0,34.67,6.00,3.58,0.00,4,100,0.0,28,22.0,249,1,1,1,0,1,1,44.3,44,92.7,1.40,1.65,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.003,4,0.900,6.00,0.96,2,404.6,0.0,384.5,33,600,4,560,0.00,0.00,0.00,0.00,11.74,60.093750,60.093750,0.000000,0.000000,0,0,1307,1.09,0.00,0.00,100,0,0,1200,0,17.5,275.0,30.9,979.0,KEINE,0,-9.5,1023,0.512,1.496,0.914,0.000,0.000,-1.352,69.35,71.9,0.00,70.05
7.140,0,0.0,3,18.0,-0.44,1.40,1.40,1.00,2550.000,78,2550.0,0,1.000,0.000,0.000,0.000,0.000,15.33,17.25,286.65,0,3,90,99,4328,94.3,0,130,400,76,49.6,49.8,45.5,1.000,1.305,978,11.21,33.19,33.28,0,31.67,6.00,3.58,0.00,4,100,0.0,-14,11.6,311,1,1,1,1,0,0,44.3,44,116.2,1.09,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.763,4,0.908,6.00,0.96,2,85.5,0.0,89.4,22,600,4,592,0.00,0.00,0.00,0.00,10.52,60.093750,60.093750,0.000000,0.000000,0,0,1345,1.12,0.00,0.00,100,0,0,1200,0,9.8,-33.5,1.8,977.8,KEINE,0,-43.5,1023,0.275,1.177,0.184,0.000,0.000,-0.389,68.29,71.1,0.00,70.37
7.350,0,0.0,3,18.0,-0.23,1.22,1.22,1.01,2550.000,78,2550.0,0,1.000,0.000,0.000,0.000,0.000,14.52,16.29,286.65,0,3,86,99,4210,94.0,0,130,400,76,50.2,50.4,46.0,1.000,1.305,977,10.75,29.60,29.33,0,28.53,6.00,3.57,0.00,4,100,0.0,-23,-23.5,311,1,1,1,1,1,1,44.2,44,107.5,0.98,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.792,0,0.900,6.00,0.96,2,78.1,0.0,81.3,33,600,4,602,0.00,0.00,0.00,0.00,9.98,60.093750,60.093750,0.000000,0.000000,0,0,1357,1.10,0.00,0.00,100,0,0,1200,0,11.6,-43.0,0.1,977.1,KEINE,0,-45.5,1023,0.446,1.070,0.184,0.000,0.000,-0.197,66.99,72.3,0.00,71.80
7.560,0,0.0,2,18.0,-0.13,1.13,1.13,1.01,2550.000,78,2550.0,0,1.000,0.000,0.000,0.000,0.000,13.68,14.91,286.65,0,3,84,99,4110,93.8,0,130,400,76,51.5,51.7,47.5,1.000,1.305,976,9.90,26.10,26.14,0,25.39,6.00,3.57,0.00,4,100,0.0,-22,-22.5,312,1,1,1,1,1,1,44.2,44,106.4,0.96,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.805,0,0.900,6.00,0.96,2,70.0,0.0,71.9,28,600,4,605,0.00,0.00,0.00,0.00,9.45,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.07,0.00,0.00,100,0,0,1200,0,12.8,-46.5,0.0,976.4,KEINE,0,-49.0,1023,0.444,1.033,0.184,0.000,0.105,-0.078,65.49,61.3,0.00,60.01
7.770,0,0.0,2,18.0,-0.07,1.08,1.08,1.01,2550.000,78,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.96,13.76,286.65,0,3,81,99,4009,93.5,0,130,400,76,52.9,53.1,49.0,1.000,1.305,976,9.18,22.85,22.80,0,22.25,6.00,3.57,0.00,4,100,0.0,-21,-22.5,312,1,1,1,1,1,1,44.3,44,110.3,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.837,0,0.900,6.00,0.96,2,63.5,0.0,64.6,26,600,4,605,0.00,0.00,0.00,0.00,8.95,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.05,0.00,0.00,100,0,0,1200,0,14.1,-48.0,0.0,975.8,KEINE,0,-49.5,1023,0.457,1.021,0.184,0.000,0.143,-0.041,63.95,60.5,0.00,60.01
7.980,0,0.0,2,18.0,-0.05,1.05,1.05,1.01,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.35,12.91,286.65,0,3,79,100,3912,93.3,0,130,400,76,54.2,54.4,50.0,1.000,1.305,975,8.80,19.40,19.44,0,19.11,6.00,3.57,0.00,4,100,0.0,-21,-21.5,312,1,1,1,1,1,1,44.3,44,114.9,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.873,0,0.900,6.00,0.96,2,59.4,0.0,59.7,24,600,4,605,0.00,0.00,0.00,0.00,8.48,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.05,0.00,0.00,100,0,0,1200,0,14.6,-48.5,0.0,975.1,KEINE,0,-47.0,1023,0.492,1.016,0.184,0.000,0.160,-0.023,62.55,60.5,0.00,60.01
8.190,0,0.0,2,18.0,-0.03,1.03,1.03,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.50,12.54,286.65,0,3,78,100,3807,93.1,0,130,400,76,53.6,53.8,50.0,1.000,1.305,974,0.00,16.21,16.15,0,15.97,6.00,3.57,0.00,4,100,0.0,-7,-21.0,312,0,0,0,1,0,1,44.4,44,115.8,0.95,0.96,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.681,0,1.000,6.00,0.96,2,55.9,0.0,56.5,11,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,14.8,-46.5,0.0,974.5,KEINE,0,-58.0,1023,0.516,1.014,0.184,0.000,0.168,-0.016,60.94,98.8,0.00,100.00
8.400,0,0.0,2,18.0,-0.03,1.03,1.03,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.48,12.52,286.65,0,3,75,100,3685,92.9,0,130,400,76,53.9,54.1,50.0,1.000,1.305,974,0.00,16.15,16.24,0,13.65,6.00,3.57,0.00,4,100,0.0,-7,-7.0,312,0,0,0,0,0,0,44.5,44,115.1,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.732,4,1.002,6.00,0.96,2,54.6,0.0,55.0,15,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,15.0,-58.0,0.0,973.6,KEINE,0,-57.5,1023,0.613,1.013,0.184,0.000,0.168,-0.016,59.22,100.0,0.00,100.00
8.610,0,0.0,2,18.0,-0.02,1.03,1.03,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.45,12.49,286.65,0,3,74,100,3600,92.7,0,130,400,76,54.1,54.3,50.0,1.000,1.305,973,0.00,16.33,16.44,0,13.13,6.00,3.57,0.00,4,100,0.0,-7,-7.0,312,0,0,0,0,0,0,44.6,44,114.8,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.969,4,1.002,6.00,0.96,2,53.0,0.0,53.5,16,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,14.6,-57.5,0.0,973.0,KEINE,0,-57.0,1023,0.819,1.015,0.184,0.000,0.170,-0.014,57.66,100.0,0.00,100.00
8.820,0,0.0,2,18.0,-0.02,1.03,1.03,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.45,12.47,286.65,0,3,71,100,3520,92.6,0,130,400,76,54.0,54.2,50.0,1.000,1.305,972,0.00,16.51,16.61,0,13.03,6.00,3.57,0.00,4,100,0.0,-7,-7.0,312,0,0,0,0,0,0,44.7,44,114.5,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.472,4,1.002,6.00,0.96,2,52.0,0.0,52.0,16,600,8388612,606,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,14.4,-57.0,0.0,972.5,KEINE,0,-56.5,1023,1.036,1.021,0.184,0.000,0.170,-0.014,56.10,100.0,0.00,100.00
9.030,0,0.0,1,18.0,-0.02,1.03,1.03,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.36,12.47,286.65,0,3,70,100,3424,92.4,0,130,400,76,54.5,54.7,50.5,1.000,1.305,972,0.00,16.65,16.74,0,13.01,6.00,3.57,0.00,4,100,0.0,-7,-7.0,312,0,0,0,0,0,0,44.8,44,113.8,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.976,4,1.002,6.00,0.96,2,50.0,0.0,50.6,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,14.1,-56.5,0.0,971.8,KEINE,0,-56.0,1023,1.198,1.023,0.184,0.000,0.170,-0.014,54.59,100.0,0.00,100.00
9.240,0,0.0,1,18.0,-0.02,1.03,1.03,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.47,12.45,286.65,0,3,68,100,3326,92.3,0,130,400,76,54.4,54.7,50.5,1.000,1.305,971,0.00,16.77,16.87,0,13.00,6.00,3.57,0.00,4,100,0.0,-7,-7.0,312,0,0,0,0,0,0,44.9,44,114.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,2.504,4,1.002,6.00,0.96,2,49.0,0.0,49.1,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,13.9,-55.5,0.0,971.2,KEINE,0,-55.0,1023,1.307,1.023,0.184,0.000,0.170,-0.014,53.31,100.0,0.00,100.00
9.450,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.42,12.45,286.65,0,3,66,100,3250,92.2,0,130,400,76,55.2,55.4,51.0,1.000,1.305,959,0.00,16.87,16.98,0,13.00,6.00,3.57,0.00,4,100,0.0,-7,-7.0,312,0,0,0,0,0,0,45.0,45,114.5,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,3.094,4,1.002,6.00,0.96,2,47.2,0.0,47.8,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.04,0.00,0.00,100,0,0,1200,0,13.5,-55.0,0.0,959.0,KEINE,0,-54.5,1023,1.378,1.022,0.184,0.000,0.172,-0.012,51.78,100.0,0.00,100.00
9.660,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.35,12.42,286.65,0,3,65,100,3171,92.1,0,130,400,76,55.3,55.5,51.0,1.000,1.305,938,0.00,16.97,17.08,0,13.00,6.00,3.57,0.00,4,100,0.0,-7,-7.0,312,0,0,0,0,0,0,45.1,45,114.2,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,3.248,4,1.002,6.00,0.95,2,46.8,0.0,46.7,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1361,1.04,0.00,0.00,100,0,0,1200,0,13.4,-54.5,0.0,937.5,KEINE,0,-54.5,1023,1.430,1.021,0.184,0.000,0.172,-0.012,50.28,100.0,0.00,100.00
9.870,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.35,12.42,286.65,0,3,63,100,3093,92.0,0,130,400,76,55.4,55.6,51.5,1.000,1.305,918,0.00,17.07,17.17,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-7.5,312,0,0,0,0,0,0,45.1,45,114.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,4.063,4,1.002,6.00,0.95,2,45.5,0.0,45.5,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,13.1,-54.5,0.0,917.7,KEINE,0,-54.0,1023,1.471,1.021,0.184,0.000,0.172,-0.012,49.35,99.6,0.00,100.00
10.080,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.27,12.40,286.65,0,3,61,100,3074,91.8,0,130,400,76,55.8,56.0,51.5,1.000,1.305,913,0.00,17.16,17.26,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.0,312,0,0,0,0,0,0,45.2,45,115.0,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,4.511,4,1.002,6.00,0.95,2,44.2,0.0,44.2,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,12.8,-54.0,0.0,912.8,KEINE,0,-54.0,1023,1.486,1.020,0.184,0.000,0.172,-0.012,48.00,100.0,0.00,100.00
10.290,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.21,12.40,286.65,0,3,61,100,3019,91.7,0,130,400,76,56.1,56.3,52.0,1.000,1.305,898,0.00,17.22,17.33,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.0,312,0,0,0,0,0,0,45.2,45,115.1,0.95,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,5.483,4,1.002,6.00,0.95,2,43.7,0.0,43.9,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.093750,60.093750,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,12.9,-54.0,0.0,897.7,KEINE,0,-53.5,1023,1.511,1.020,0.184,0.000,0.174,-0.010,47.37,100.0,0.00,100.00
10.500,0,0.0,1,18.0,-0.02,1.02,1.02,1.00,2550.000,77,2550.0,0,1.000,0.000,0.000,0.000,0.000,12.33,12.40,286.65,0,3,60,100,2992,91.7,0,130,400,77,55.6,55.8,51.5,1.000,1.309,892,0.00,17.32,17.42,0,13.00,6.00,3.57,0.00,4,100,0.0,-8,-8.0,312,0,0,0,0,0,0,45.3,45,114.3,0.96,0.95,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,6.032,4,1.002,6.00,0.95,2,42.8,0.0,43.3,17,600,8388612,605,0.00,0.00,0.00,0.00,0.00,60.281250,60.281250,0.000000,0.000000,0,0,1360,1.03,0.00,0.00,100,0,0,1200,0,12.6,-53.5,0.0,892.1,KEINE,0,-53.5,1023,1.522,1.020,0.184,0.000,0.174,-0.010,47.09,100.0,0.00,100.00
