#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.14.6.437
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: 0A5BE54D
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-11T17:52:23
#Ecu programming count: 27
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.710,0,100.0,9,22.5,0.95,1.18,1.18,2.14,2550.000,10,2550.0,0,2.135,18.688,0.000,2142.000,0.000,0.000,0.000,95.72,172.78,286.65,0,3,52,89,2268,87.7,0,105,400,10,11.9,11.3,12.0,1.000,1.040,600,43.22,31.36,31.53,0,31.53,6.00,0.00,1.25,4,100,-1.0,10,9.7,269,4,4,4,1,4,4,45.2,44,97.0,1.19,2.11,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.998,6.00,2.13,2,241.5,0.0,443.7,58,600,0,582,0.00,0.00,0.00,0.00,47.22,47.937500,47.937500,0.000000,0.000000,0,0,1254,1.16,0.00,0.00,100,0,0,1200,0,97.9,310.0,62.0,599.6,KEINE,0,317.0,1023,2.790,1.701,11.645,0.000,17.174,5.529,34.21,100.0,0.00,100.00
4.920,0,100.0,9,22.5,0.95,1.20,1.20,2.18,2550.000,10,2550.0,0,2.172,19.469,0.000,2182.000,0.000,0.000,0.000,97.56,175.43,286.65,0,3,53,89,2329,87.7,0,105,400,10,11.5,11.6,11.5,1.000,1.040,608,43.13,31.81,31.79,0,31.73,6.00,0.00,0.77,4,100,-1.0,10,10.5,268,4,4,4,4,4,4,45.1,44,97.0,1.22,2.14,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.988,0,0.998,6.00,2.17,2,254.4,0.0,463.7,58,600,0,579,0.00,0.00,0.00,0.00,47.91,47.937500,47.937500,0.000000,0.000000,0,0,1250,1.16,0.00,0.00,100,0,0,1200,0,97.9,319.0,63.1,608.7,KEINE,0,323.5,1023,2.805,1.758,13.045,0.000,19.098,6.053,35.30,100.0,0.00,100.00
5.130,0,100.0,10,22.5,0.96,1.23,1.23,2.24,2550.000,9,2550.0,0,2.217,20.500,0.000,2236.000,0.000,0.000,0.000,99.09,178.43,286.65,0,3,54,89,2397,87.7,0,110,400,9,11.1,12.0,11.0,1.000,1.036,622,43.22,31.67,31.95,0,31.94,6.00,0.00,0.44,4,100,-1.0,10,10.5,267,4,4,4,4,4,4,45.0,44,97.6,1.24,2.18,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,0.998,6.00,2.23,2,267.5,0.0,486.6,59,600,0,577,0.00,0.00,0.00,0.00,48.62,47.750000,47.750000,0.000000,0.000000,0,0,1248,1.16,0.00,0.00,100,0,0,1200,0,97.9,325.5,64.2,621.3,KEINE,0,329.5,1023,2.921,1.823,14.723,0.432,22.076,6.922,36.26,100.0,0.00,100.00
5.350,0,100.0,10,22.5,1.00,1.25,1.25,2.30,2550.000,10,2550.0,0,2.299,21.719,0.000,2322.000,0.000,0.000,0.000,99.91,184.12,286.65,0,3,56,89,2467,87.7,0,110,400,10,11.2,12.3,11.0,1.000,1.040,631,43.85,31.93,32.15,0,32.16,6.00,0.00,1.22,4,100,-1.0,10,9.9,265,4,4,4,4,4,4,44.9,44,99.2,1.26,2.23,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.993,0,0.998,6.00,2.31,2,280.0,0.0,518.2,60,600,0,574,0.00,0.00,0.00,0.00,49.31,47.937500,47.937500,0.000000,0.000000,0,0,1245,1.16,0.00,0.00,100,0,0,1200,0,98.0,331.0,65.5,631.2,KEINE,0,333.5,1023,2.963,1.907,17.334,0.000,25.141,7.807,37.49,100.0,0.00,100.00
5.560,0,100.0,11,22.5,1.03,1.27,1.27,2.30,2550.000,9,2550.0,0,2.383,21.719,2408.000,2408.000,0.000,12.102,0.000,100.60,189.33,286.65,0,3,56,89,2545,87.7,0,110,400,9,10.7,12.5,10.5,1.000,1.036,640,44.11,32.25,32.23,0,32.35,6.00,0.00,0.74,4,100,-1.0,10,10.0,263,4,4,4,4,4,4,44.8,44,100.4,1.28,2.31,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.987,0,0.999,6.00,2.40,2,288.0,0.0,545.1,60,600,0,573,0.00,0.00,0.00,0.00,49.56,47.750000,47.750000,0.000000,0.000000,0,0,1243,1.16,0.00,0.00,100,0,0,1200,0,98.0,333.5,66.2,640.4,KEINE,0,336.5,1023,2.877,1.984,19.807,0.000,26.947,7.141,38.39,100.0,0.00,100.00
5.780,0,100.0,11,22.5,1.01,1.29,1.29,2.30,2550.000,10,2550.0,0,2.481,21.719,2500.000,2500.000,0.000,12.125,0.000,101.22,197.58,286.65,0,3,57,89,2602,87.7,0,110,400,10,10.7,12.4,10.5,1.000,1.040,649,44.70,32.27,32.47,0,32.59,6.00,0.00,1.70,4,100,-1.0,10,11.0,260,4,4,4,4,4,4,44.7,44,101.4,1.29,2.39,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,0.999,6.00,2.49,2,299.7,0.0,587.3,61,600,0,572,0.00,0.00,0.00,0.00,49.75,47.937500,47.937500,0.000000,0.000000,0,0,1242,1.15,0.00,0.00,100,0,0,1200,0,97.9,337.5,67.3,649.0,KEINE,0,339.0,1023,2.724,2.077,23.275,0.000,30.223,6.947,39.57,100.0,0.00,100.00
5.990,0,100.0,12,22.5,1.00,1.30,1.30,2.30,2550.000,9,2550.0,0,2.554,21.719,2562.000,2562.000,0.000,11.648,0.000,101.86,203.44,286.65,0,3,58,89,2677,87.7,0,110,400,9,10.3,12.4,10.0,1.000,1.036,659,44.28,32.68,32.80,0,32.72,6.00,0.00,0.55,4,100,-1.0,10,11.0,258,4,4,4,4,4,4,44.5,44,102.2,1.29,2.48,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.987,0,0.999,6.00,2.55,2,308.0,0.0,619.3,60,600,0,572,0.00,0.00,0.00,0.00,49.50,47.750000,47.750000,0.000000,0.000000,0,0,1242,1.16,0.00,0.00,100,0,0,1200,0,98.0,339.5,68.2,658.8,KEINE,0,341.0,1023,2.642,2.156,26.623,0.000,33.516,6.893,40.54,100.0,0.00,100.00
6.200,0,100.0,12,22.5,1.00,1.30,1.30,2.30,2550.000,9,2550.0,0,2.600,21.719,2582.000,2582.000,0.000,11.203,0.000,102.65,208.50,286.65,0,3,59,89,2741,87.7,0,110,400,9,9.8,12.4,9.5,1.000,1.036,664,44.45,33.13,33.16,0,33.02,6.00,0.00,0.66,4,100,-1.0,10,11.0,256,4,4,4,4,4,4,44.4,44,102.1,1.30,2.54,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.993,0,1.000,6.00,2.57,2,318.1,0.0,651.7,60,600,0,570,0.00,0.00,0.00,0.00,49.97,47.750000,47.750000,0.000000,0.000000,0,0,1241,1.16,0.00,0.00,100,0,0,1200,0,98.0,342.0,69.1,663.7,KEINE,0,343.0,1023,2.564,2.219,29.018,0.000,35.891,6.873,41.60,100.0,0.00,100.00
6.420,0,100.0,12,22.5,0.99,1.31,1.31,2.30,2550.000,9,2550.0,0,2.614,21.719,2590.000,2590.000,0.000,11.312,0.000,104.11,210.28,286.65,0,3,60,89,2812,87.7,0,110,400,9,9.9,13.2,9.5,1.000,1.036,666,44.62,33.19,33.29,0,33.24,6.00,0.00,0.18,4,100,-1.0,10,10.0,252,4,4,4,4,4,4,44.2,44,101.9,1.32,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.989,0,1.000,6.00,2.58,2,329.6,0.0,673.6,61,600,0,569,0.00,0.00,0.00,0.00,50.56,47.750000,47.750000,0.000000,0.000000,0,0,1239,1.15,0.00,0.00,100,0,0,1200,0,98.0,343.5,69.6,666.3,KEINE,0,347.0,1023,2.392,2.271,29.910,0.000,36.801,6.891,42.74,100.0,0.00,100.00
6.630,0,100.0,13,22.5,0.97,1.33,1.33,2.30,2550.000,9,2550.0,0,2.625,21.719,2596.000,2596.000,0.000,11.414,0.000,106.22,211.73,286.65,0,3,61,89,2883,87.7,0,110,400,9,10.0,14.1,9.5,1.000,1.036,668,45.17,33.28,33.35,0,33.46,6.00,0.00,0.17,4,100,-1.0,10,10.0,250,4,4,4,4,4,4,44.1,44,101.4,1.34,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,1.000,6.00,2.58,2,343.4,0.0,695.2,62,600,0,567,0.00,0.00,0.00,0.00,51.28,47.750000,47.750000,0.000000,0.000000,0,0,1237,1.15,0.00,0.00,100,0,0,1200,0,98.0,348.5,69.9,668.5,KEINE,0,353.0,1023,2.215,2.324,30.730,0.000,37.686,6.955,43.78,100.0,0.00,100.00
6.850,0,100.0,14,22.5,0.95,1.35,1.35,2.30,2550.000,10,2550.0,0,2.634,21.719,2602.000,2600.000,0.000,11.594,0.000,108.82,213.14,286.65,0,3,63,89,2959,87.8,0,110,400,10,10.2,15.0,9.5,1.000,1.040,671,45.97,33.67,33.59,0,33.68,6.00,0.00,0.14,4,100,-1.5,10,10.0,245,4,4,4,4,4,4,44.0,44,102.3,1.37,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,2.59,2,359.5,0.0,717.5,63,600,0,564,0.00,0.00,0.00,0.00,52.69,47.937500,47.937500,0.000000,0.000000,0,0,1233,1.16,0.00,0.00,100,0,0,1200,0,98.0,355.0,70.2,671.2,KEINE,0,360.0,1023,2.041,2.379,31.566,0.000,38.609,7.043,44.94,100.0,0.00,100.00
7.070,0,100.0,14,22.5,0.92,1.39,1.39,2.30,2550.000,9,2550.0,0,2.643,21.719,2606.000,2600.000,0.000,11.672,0.000,112.50,214.78,286.65,0,3,64,89,3039,87.8,0,110,400,10,10.3,15.6,9.5,1.000,1.040,673,46.95,33.87,33.83,0,33.91,6.00,0.00,-0.44,4,100,-1.5,10,10.5,240,4,4,4,4,4,4,43.9,44,101.4,1.41,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,1.000,6.00,2.59,2,380.1,0.0,744.3,64,600,0,560,0.00,0.00,0.00,0.00,54.28,47.937500,47.937500,0.000000,0.000000,0,0,1229,1.15,0.00,0.00,100,0,0,1200,0,98.0,366.5,70.6,673.2,KEINE,0,373.0,1023,1.879,2.437,32.398,0.000,39.543,7.145,46.14,100.0,0.00,100.00
7.280,0,100.0,15,22.5,0.88,1.42,1.42,2.30,2550.000,10,2550.0,0,2.651,21.719,2612.000,2600.000,0.000,11.258,0.000,116.50,215.81,286.65,0,3,66,89,3112,87.8,0,110,400,10,9.9,15.8,9.0,1.000,1.040,675,51.36,33.80,33.82,0,34.00,6.00,0.00,-0.49,4,100,-1.5,10,10.5,232,1,1,1,4,4,4,43.8,44,101.5,1.45,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,2.60,2,400.8,0.0,763.2,65,600,0,556,0.00,0.00,0.00,0.00,56.69,47.937500,47.937500,0.000000,0.000000,0,0,1224,1.14,0.00,0.00,100,0,0,1200,0,98.0,375.0,70.9,674.8,KEINE,0,377.5,1023,1.741,2.490,33.229,0.000,40.473,7.244,47.26,100.0,0.00,100.00
7.490,0,100.0,16,22.5,0.84,1.47,1.47,2.30,2550.000,10,2550.0,0,2.659,21.719,2618.000,2600.000,0.000,10.836,0.000,121.42,217.03,286.65,0,3,69,89,3192,87.9,0,110,400,10,9.4,16.0,8.5,1.000,1.040,677,56.99,34.04,33.99,0,34.04,6.00,0.00,-0.01,4,100,-1.5,9,9.5,231,1,1,1,1,1,1,43.7,44,101.1,1.50,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,1.000,6.00,2.60,2,426.6,0.0,790.6,66,600,0,551,0.00,0.00,0.00,0.00,58.78,47.937500,47.937500,0.000000,0.000000,0,0,1218,1.13,0.00,0.00,100,0,0,1200,0,98.0,380.5,71.2,676.8,KEINE,0,390.0,1023,1.614,2.544,34.023,0.000,41.303,7.279,48.46,100.0,0.00,100.00
7.710,0,100.0,18,22.5,0.78,1.53,1.53,2.30,2550.000,10,2550.0,0,2.669,21.719,2624.000,2600.000,0.000,10.398,0.000,127.87,218.37,286.65,0,3,72,89,3288,87.9,0,110,400,10,9.0,16.0,8.0,1.000,1.040,679,59.75,33.93,34.17,0,34.07,6.00,0.00,0.14,4,100,-1.5,9,9.5,230,1,1,1,1,1,1,43.6,43,99.9,1.57,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,2.61,2,461.2,0.0,817.0,67,600,0,544,0.00,0.00,0.00,0.00,61.94,47.937500,47.937500,0.000000,0.000000,0,0,1211,1.14,0.00,0.00,100,0,0,1200,0,98.0,395.5,71.5,678.9,KEINE,0,403.5,1023,1.480,2.611,35.195,0.000,42.469,7.273,49.78,100.0,0.00,100.00
7.920,0,100.0,19,22.5,0.71,1.60,1.60,2.30,2550.000,10,2550.0,0,2.673,21.719,2622.000,2600.000,0.000,9.102,0.000,135.41,219.26,286.65,0,3,75,89,3384,88.0,0,110,400,10,7.7,15.9,6.5,0.999,1.040,680,62.38,34.01,33.99,0,34.10,6.00,0.00,-0.11,4,100,-1.5,8,8.5,228,1,1,1,1,1,1,43.5,43,98.7,1.65,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,1.000,6.00,2.61,2,497.7,0.0,840.2,70,600,1048576,536,0.00,0.00,0.00,1.66,65.38,47.937500,47.937500,0.000000,0.002268,0,0,1202,1.13,0.00,0.00,100,0,3,1200,0,98.0,408.5,71.8,680.4,KEINE,0,425.5,1023,1.367,2.676,36.285,0.000,43.551,7.266,51.12,100.0,0.00,100.00
8.130,0,100.0,21,22.5,0.63,1.68,1.68,2.30,2550.000,10,2550.0,0,2.679,21.719,2626.000,2600.000,0.000,7.773,0.000,145.00,219.68,286.65,0,3,78,89,3492,88.1,0,110,400,10,6.3,15.8,5.0,0.994,1.040,682,66.15,33.84,34.15,0,34.13,6.00,0.00,-0.52,4,100,-1.5,6,7.0,228,1,1,1,1,1,1,43.4,43,98.0,1.75,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,0.997,6.00,2.61,2,543.9,0.0,865.7,71,600,1048576,526,0.00,0.00,0.00,5.41,70.44,47.937500,47.937500,0.000000,0.007420,0,0,1190,1.13,0.00,0.00,100,0,8,1200,0,98.0,428.5,72.1,682.4,KEINE,0,447.5,1023,1.289,2.743,37.426,0.000,44.688,7.262,52.47,100.0,0.00,100.00
8.339,0,100.0,23,22.5,0.52,1.80,1.80,2.30,2550.000,10,2550.0,0,2.691,21.719,2640.000,2600.000,0.000,6.387,0.000,156.60,220.27,286.65,0,3,84,89,3539,88.2,0,110,400,10,5.0,15.2,3.5,0.986,1.040,684,71.53,33.83,34.04,0,34.15,6.00,0.00,-0.38,4,100,-2.0,4,5.0,247,1,1,1,1,1,1,43.3,43,96.3,1.88,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.990,6.00,2.62,2,601.6,0.0,894.5,75,600,0,513,0.73,0.77,10.50,10.95,77.31,41.437500,47.937500,0.014389,0.014999,6,6,1175,1.13,1.87,1.90,86,14,14,1200,0,98.0,454.5,72.6,683.9,KEINE,0,476.5,1023,1.191,2.807,38.744,0.000,44.816,6.072,53.95,100.0,0.00,100.00
8.550,0,100.0,25,22.5,0.39,1.92,1.92,2.30,2550.000,9,2550.0,0,2.711,21.719,2660.000,2600.000,0.000,5.480,0.000,170.43,221.18,286.65,0,3,92,89,3662,88.3,0,110,400,10,4.1,14.9,2.5,0.976,1.040,685,69.03,34.13,34.15,0,34.20,6.00,0.00,3.71,4,100,-2.0,4,4.0,294,1,1,1,1,1,1,43.2,43,95.7,2.04,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.097,0,0.982,6.00,2.64,2,663.4,0.0,925.1,73,600,0,497,1.47,1.55,20.73,21.78,93.12,37.281250,47.937500,0.028381,0.029816,8,8,1157,1.13,2.60,2.68,78,22,23,1200,0,98.0,477.5,73.2,685.0,KEINE,0,518.5,1023,1.001,2.906,40.697,0.000,44.502,3.805,55.51,100.0,0.00,100.00
8.760,0,100.0,29,22.5,0.22,2.10,2.10,2.30,2550.000,9,2550.0,0,2.724,21.188,2662.000,2600.000,0.000,4.590,0.000,184.54,221.53,286.65,0,3,105,89,3794,88.4,0,110,400,10,3.2,14.8,1.5,0.935,1.040,685,73.36,34.32,34.57,0,34.23,6.00,0.00,9.94,4,100,-2.5,3,3.0,290,1,1,1,1,1,1,43.1,43,95.9,2.20,2.56,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0,0.992,0,0.963,6.00,2.64,2,749.4,0.0,952.5,74,600,0,480,2.02,2.07,28.06,28.72,106.25,35.312500,47.937500,0.038422,0.039307,10,10,1138,1.12,3.15,3.19,74,26,27,1200,0,98.0,533.5,73.7,685.0,KEINE,0,588.0,1023,0.875,2.774,42.160,-0.234,43.080,1.154,57.12,100.0,0.00,97.84
8.970,0,100.0,32,22.5,0.06,2.26,2.26,2.30,2550.000,9,2550.0,0,2.737,20.531,2670.000,2600.000,0.000,4.133,0.000,197.61,221.81,286.65,0,3,119,89,3895,88.5,0,110,400,10,2.7,14.7,1.0,0.915,1.040,685,79.67,34.33,34.31,0,34.27,6.00,0.00,11.25,4,100,-4.5,3,3.0,287,1,1,1,1,1,1,43.0,43,96.7,2.35,2.56,-2.2,0.0,-3.0,-3.0,-3.0,-3.0,-3.0,0,0.940,0,0.927,6.00,2.64,2,833.5,0.0,988.6,79,600,0,466,2.41,2.44,32.94,33.31,115.69,34.312500,47.937500,0.045074,0.045593,11,12,1121,1.12,3.54,3.56,72,28,29,1200,0,98.0,590.0,74.1,685.0,KEINE,0,575.5,1023,0.843,2.684,42.930,-0.168,42.262,-0.500,58.96,100.0,0.00,93.70
9.179,0,100.0,36,22.5,-0.11,2.43,2.43,2.30,2550.000,9,2550.0,0,2.770,19.812,2728.000,2600.000,0.000,3.168,0.000,214.40,223.76,286.65,0,3,128,90,4023,88.6,0,115,400,10,1.7,13.9,0.0,0.896,1.040,685,84.42,34.24,34.46,0,34.31,6.00,0.00,10.50,4,100,-5.0,2,2.0,279,1,1,1,1,1,1,42.9,43,97.1,2.54,2.56,-3.0,-3.0,-3.0,-3.0,-2.6,-3.0,-3.0,0,0.906,0,0.908,6.00,2.70,2,928.2,0.0,1026.8,81,600,0,447,2.92,2.94,39.06,39.28,127.44,33.375000,47.937500,0.053467,0.053741,14,14,1098,1.12,4.04,4.05,69,31,31,1200,0,98.0,578.5,74.2,685.0,KEINE,0,595.5,1023,0.815,2.759,44.629,-0.293,41.996,-2.340,60.82,100.0,0.00,96.32
9.390,0,100.0,40,22.5,-0.29,2.60,2.60,2.30,2550.000,9,2550.0,0,2.834,19.812,2812.000,2600.000,0.000,3.146,0.000,226.42,230.25,286.65,0,3,144,90,4190,88.7,0,115,400,10,1.7,13.6,0.0,0.882,1.040,685,89.29,34.21,34.44,0,34.37,6.00,0.00,9.27,4,100,-4.7,-2,-2.0,268,1,1,1,1,1,1,42.8,42,97.0,2.67,2.56,-2.6,-3.0,-2.6,-2.6,-2.6,-2.6,-2.6,0,0.876,0,0.891,6.00,2.78,2,1029.9,0.0,1088.0,84,600,0,434,3.24,3.28,42.72,43.12,133.62,32.625000,47.937500,0.058472,0.059052,15,15,1082,1.12,4.36,4.39,68,32,32,1200,0,97.9,595.0,74.5,685.0,KEINE,0,628.0,1023,0.763,2.777,47.531,-0.564,43.162,-3.805,62.78,100.0,0.00,90.25
9.600,0,100.0,43,22.5,-0.42,2.73,2.73,2.30,2550.000,10,2550.0,0,2.915,19.812,2864.000,2600.000,0.000,2.734,0.000,232.73,237.66,286.65,0,3,152,90,4358,88.9,0,115,400,10,1.3,13.8,-0.5,0.874,1.040,685,90.78,34.28,34.49,0,34.44,6.00,0.00,6.86,4,100,-4.6,-2,-2.0,263,1,1,1,1,1,1,42.7,42,97.0,2.75,2.56,-2.2,-2.6,-2.6,-2.6,-2.2,-2.6,-2.6,0,0.851,0,0.880,6.00,2.83,2,1121.3,0.0,1168.7,85,600,0,426,3.48,3.51,45.53,45.88,135.88,31.937500,47.937500,0.062256,0.062683,17,17,1073,1.11,4.60,4.62,66,34,34,1200,0,97.9,633.0,75.0,685.0,KEINE,0,645.0,1023,0.736,2.829,51.033,-0.604,45.646,-4.783,64.83,100.0,0.00,88.14
9.810,0,100.0,45,22.5,-0.49,2.79,2.79,2.30,2550.000,10,2550.0,0,2.997,19.812,2916.000,2600.000,0.000,3.201,0.000,230.91,241.55,286.65,0,3,159,90,4440,89.1,0,115,400,10,1.8,14.0,0.0,0.874,1.040,685,89.80,34.28,34.16,0,34.57,6.00,0.00,4.77,4,100,-4.3,-2,-1.7,266,1,1,1,1,1,1,42.5,42,97.6,2.76,2.56,-2.2,-2.6,-2.2,-2.2,-2.2,-2.2,-2.2,0,0.852,0,0.873,6.00,2.88,2,1176.7,0.0,1218.4,86,600,0,426,3.50,3.48,45.75,45.50,132.00,31.359380,47.937500,0.062561,0.062225,17,17,1072,1.11,4.61,4.59,65,35,34,1200,0,98.0,647.5,75.4,685.0,KEINE,0,648.0,1023,0.743,2.914,53.973,0.000,48.639,-5.334,66.99,100.0,-0.27,86.49
10.020,0,100.0,46,22.5,-0.49,2.78,2.78,2.30,2550.000,10,2550.0,0,3.069,19.812,2968.000,2600.000,0.000,3.266,0.000,224.10,242.86,286.65,0,3,158,90,4583,89.2,0,115,400,10,1.8,14.5,0.0,0.878,1.040,685,84.97,34.28,34.21,0,34.61,6.00,0.00,2.45,4,100,-4.2,-2,-1.7,271,1,1,1,1,1,1,42.4,42,98.6,2.71,2.56,-1.9,-2.2,-2.2,-2.2,-1.9,-2.2,-2.2,0,0.844,0,0.875,6.00,2.93,2,1202.2,0.0,1270.3,84,600,0,430,3.37,3.35,44.22,43.97,125.62,31.062500,47.937500,0.060455,0.060089,17,17,1077,1.11,4.48,4.46,65,35,35,1200,0,97.9,643.5,75.6,685.0,KEINE,0,624.5,1023,0.778,3.047,56.912,0.000,51.715,-5.197,69.10,100.0,-0.55,87.59
10.230,0,100.0,46,22.5,-0.43,2.73,2.73,2.30,2550.000,10,2550.0,0,3.115,19.812,2954.000,2600.000,0.000,4.219,0.000,218.27,243.68,286.65,0,3,155,91,4753,89.3,0,115,400,10,2.8,15.2,1.0,0.881,1.040,685,80.10,34.56,34.49,0,34.67,6.00,0.00,0.80,4,100,-3.9,0,-0.3,273,1,1,1,1,1,1,42.3,42,98.7,2.64,2.56,-1.9,-2.2,-1.9,-1.9,-1.9,-1.9,-1.9,0,0.855,0,0.879,6.00,2.92,2,1193.4,0.0,1310.6,80,600,0,436,3.20,3.18,42.25,42.06,120.12,31.062500,47.937500,0.057770,0.057465,17,17,1085,1.12,4.32,4.30,65,35,35,1200,0,97.9,636.0,76.0,685.0,KEINE,0,625.0,1023,0.834,3.203,58.934,0.000,54.344,-4.590,71.25,100.0,-0.81,89.07
