#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.15.2.441
#Vehicle: BMW B58
#VIN: WBA5U9C02LA383347
#Ecu name: BMW B58 ECM
#Ecu CALID: 000062FA-060-120-056
#Ecu RaceROM version: 51575
#Ecu rom hash: C7270BD8
#Ecu programming dongle ID: 6DC697
#Ecu programming date: 2024-04-29T18:00:31
#Ecu programming count: 30
#Ecu programming comment: 
Time (s),Log Mark,Accelerator Pedal Position (% Pedal),Air mass flow participating in combustion (kg/h),Ambient Air Temperature (°C),Boost Pressure Error (bar),Boost Pressure Pre Throttle (bar),Boost Pressure Pre Throttle (filtered) (bar),Boost Pressure Target (bar),CAN Auxilliary Output 1,CAN Auxilliary Output 2,CAN Input Channel C,CAN Input Ethanol Content Sensor (%),CAN Input Pressure Sensor (kPa),CAN Input Status,Compressor Pressure Ratio Target (-),Custom Map A Result,Custom Map B Result,Custom Map D Result,Custom Map E Result,Custom Map F Result,Custom Map P Result,Cylinder Fill (%),Cylinder Fill Desired (%),Cylinder Fill Limit (%),Cylinder Fill Limit Failsafe Reason,Cylinder Fill Limit Reason,Electric Fuel Pump Target Flow Rate (l/hr),Engine Oil Temperature (°C),Engine Speed (rpm),Engine Temperature (°C),Exhaust Flap Status (0/1),Exhaust Gas Temperature After Catalyst (°C),Flex Fuel Cylinder Fill Limit (%),Flex Fuel Ethanol Content (%),Flex Fuel Ignition Timing (Blended),Flex Fuel Ignition Timing (Ethanol),Flex Fuel Ignition Timing (Gasoline),Flex Fuel Lambda (Lambda),Flex Fuel Quantity Multiplier,Flex Fuel Torque Max (after blending) (Nm),Fuel Injection Quantity cylinder 1 (mg/stk),Fuel Rail pressure corrected by learned rail pressure sensor offset (Mpa),Fuel Rail pressure filtered actual value (absolute pressure) (MPa),Fuel Rail pressure filtered actual value (absolute pressure) coupling size master slave (MPa),Fuel Rail Pressure Setpoint (MPa),Fuel Supply Pressure (bar),Fuel Trim Long Term Bank 1 (%),Fuel Trim Short Term Bank 1 (%),Gear - current,Ignition Blend Factor (%),Ignition Retard Total (°),Ignition Timing (° Crank),Ignition Timing Cylinder 1 (° Crank),Injection Angle Safe End All Cylinders (deg),Injection Mode Cylinder 1 (-),Injection Mode Cylinder 2 (-),Injection Mode Cylinder 3 (-),Injection Mode Cylinder 4 (-),Injection Mode Cylinder 5 (-),Injection Mode Cylinder 6 (-),Intake Air Temp Filtered (°C),Intake Air Temperature Filtered (°C),Intake Cam Centre Angle (° Crank),Intake Manifold Absolute Pressure (Filtered) (bar),Intake Manifold Pressure Target (filtered) (bar),Knock Retard Average (°),Knock Retard Cylinder 1 (°),Knock Retard Cylinder 2 (°),Knock Retard Cylinder 3 (°),Knock Retard Cylinder 4 (°),Knock Retard Cylinder 5 (°),Knock Retard Cylinder 6 (°),Knock Status Detected (0/1),Lambda Actual Bank 1 (-),Lambda setpoint source,Lambda Target Bank 1 (-),Low Fuel Pressure Sensor raw value (bar),Manifold Pressure Target (bar),Mapswitch Mode (mode),Mass Airflow Final (kg/h),Mass Airflow from Sensor (kg/h),Mass Airflow Target (kg/h),MSV active angle (° Crank),PI Absolute Fuel Pressure (kpa),PI Diagnostic Flags,PI Differential Fuel Pressure (kpa),PI Effective Pulsewidth Actual (msec),PI Effective Pulsewidth Target (msec),PI Fuel Mass Actual (mg/stk),PI Fuel Mass Target (mg/stk),PI Fuel Mass Total (mg/stk),PI Fuel Multiplier Adjusted,PI Fuel Multiplier Original,PI Fuel Volume Actual (cc),PI Fuel Volume Target (cc),PI Injector Duty Actual (%),PI Injector Duty Target (%),PI Injector Flow Rate (cc/min),PI Injector Lag Time (msec),PI Injector Pulsewidth Actual (msec),PI Injector Pulsewidth Target (msec),PI Percent DI Actual (%),PI Percent PI Actual (%),PI Percent PI Target (%),RaceRom Controller Torque,Status: Superknock,Throttle Actual - Relative to Closed Position (% Throttle),Torque - Clutch (Nm),Torque Desired for Desired Load (%),Torque Desired Max (Nm),Torque Limit Reason (DigitalParameter),Torque Limitation State,Torque Request (Nm),Torque Reserve Target (Nm),Turbine Mass Fraction (-),Turbine Pressure Ratio (-),Turbo Power Base (kW),Turbo Power Derivative (kW),Turbo Power Final (kW),Turbo Power Proportional (kW),Vehicle Speed (mph),Wastegate Actual Position Bank 1 - Slow (%),Wastegate Position Integral (%),Wastegate Target Final Bank 1 (%)
4.730,0,100.0,11,24.0,1.04,1.26,1.26,2.30,29.89,100.00,2550.000,9,2550.0,0,2.397,29.891,0.000,2414.000,0.000,0.000,0.000,97.60,186.63,286.65,0,3,59,106,2550,103.0,0,115,400,9,11.2,12.8,11.0,1.000,1.036,642,43.05,32.08,32.53,0,32.44,6.00,-0.13,-0.68,4,100,-1.0,10,9.5,264,4,4,4,1,4,1,45.2,45,100.2,1.27,2.33,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.995,0,0.999,6.00,2.40,2,281.9,0.0,542.5,58,600,0,574,0.00,0.00,0.00,0.00,46.56,47.750000,47.750000,0.000000,0.000000,0,0,1245,1.01,0.00,0.00,100,0,0,1200,0,98.0,326.5,66.0,642.2,KEINE,0,329.0,1023,3.024,1.974,20.715,0.000,27.615,6.900,38.59,100.0,0.00,100.00
4.940,0,100.0,11,24.0,1.02,1.28,1.28,2.30,29.89,100.00,2550.000,9,2550.0,0,2.478,29.891,0.000,2500.000,0.000,0.000,0.000,98.51,192.38,286.65,0,3,59,106,2612,103.1,0,115,400,9,11.2,12.7,11.0,1.000,1.036,651,43.00,32.46,32.52,0,32.63,6.00,-0.13,0.13,4,100,-1.0,10,10.0,262,4,4,4,4,4,4,45.2,45,101.3,1.28,2.41,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.994,0,0.999,6.00,2.49,2,291.7,0.0,573.7,59,600,0,573,0.00,0.00,0.00,0.00,47.00,47.750000,47.750000,0.000000,0.000000,0,0,1243,1.01,0.00,0.00,100,0,0,1200,0,98.0,330.0,66.9,650.8,KEINE,0,332.0,1023,2.892,2.058,23.816,0.000,30.613,6.797,39.64,100.0,0.00,100.00
5.150,0,100.0,11,24.0,1.01,1.29,1.29,2.30,29.89,100.00,2550.000,9,2550.0,0,2.558,29.891,0.000,2564.000,0.000,0.000,0.000,99.16,198.98,286.65,0,3,60,106,2684,103.1,0,115,400,9,10.7,12.6,10.5,1.000,1.036,660,43.00,32.78,32.92,0,32.84,6.00,-0.13,-0.15,4,100,-1.5,9,9.5,259,4,4,4,4,4,4,45.2,45,102.0,1.29,2.49,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.988,0,0.999,6.00,2.55,2,301.0,0.0,607.7,59,600,0,572,0.00,0.00,0.00,0.00,46.91,47.750000,47.750000,0.000000,0.000000,0,0,1242,1.01,0.00,0.00,100,0,0,1200,0,98.0,333.0,67.8,660.4,KEINE,0,333.0,1023,2.815,2.135,27.373,0.000,34.172,6.799,40.64,100.0,0.00,100.00
5.360,0,100.0,12,24.0,1.01,1.29,1.29,2.30,29.89,100.00,2550.000,9,2550.0,0,2.607,29.891,0.000,2588.000,0.000,0.000,0.000,99.80,204.82,286.65,0,3,61,106,2748,103.1,0,115,400,9,10.3,12.5,10.0,1.000,1.036,664,43.00,32.92,33.03,0,33.03,6.00,-0.13,-0.73,4,100,-1.5,8,9.0,258,4,4,4,4,4,4,45.2,45,101.6,1.29,2.55,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,0.999,6.00,2.58,2,311.1,0.0,641.6,59,600,0,572,0.00,0.00,0.00,0.00,47.09,47.750000,47.750000,0.000000,0.000000,0,0,1242,1.01,0.00,0.00,100,0,0,1200,0,98.0,332.5,68.7,664.0,KEINE,0,331.0,1023,2.738,2.196,29.754,0.000,36.566,6.812,41.71,100.0,0.00,100.00
5.570,0,100.0,12,24.0,1.00,1.30,1.30,2.30,29.89,100.00,2550.000,9,2550.0,0,2.622,29.891,2592.000,2592.000,0.000,11.289,0.000,100.77,206.32,286.65,0,3,62,106,2811,103.2,0,115,400,9,9.9,13.2,9.5,1.000,1.036,666,43.00,32.83,33.09,0,33.22,6.00,-0.13,-0.94,4,100,-1.5,10,8.5,255,4,4,4,4,4,4,45.1,45,101.2,1.30,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.989,0,1.000,6.00,2.58,2,319.5,0.0,659.5,61,600,0,570,0.00,0.00,0.00,0.00,47.19,47.750000,47.750000,0.000000,0.000000,0,0,1241,1.01,0.00,0.00,100,0,0,1200,0,98.0,331.5,69.1,666.0,KEINE,0,338.0,1023,2.572,2.245,30.643,0.000,37.488,6.846,42.68,100.0,0.00,100.00
5.780,0,100.0,12,24.0,0.99,1.31,1.31,2.30,29.89,100.00,2550.000,9,2550.0,0,2.634,29.891,2604.000,2600.000,0.000,11.391,0.000,101.71,207.98,286.65,0,3,63,106,2879,103.2,0,115,400,9,10.0,14.1,9.5,1.000,1.036,668,43.00,33.29,33.44,0,33.39,6.00,-0.13,-1.69,4,100,-1.5,9,9.5,253,4,4,4,4,4,4,45.1,44,101.2,1.31,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.990,0,1.000,6.00,2.59,2,331.8,0.0,681.5,59,600,0,570,0.00,0.00,0.00,0.00,47.44,47.750000,47.750000,0.000000,0.000000,0,0,1239,1.02,0.00,0.00,100,0,0,1200,0,98.0,338.0,69.4,668.2,KEINE,0,339.5,1023,2.406,2.295,31.453,0.000,38.359,6.906,43.76,100.0,0.00,100.00
5.990,0,100.0,13,24.0,0.98,1.32,1.32,2.30,29.89,100.00,2550.000,9,2550.0,0,2.646,29.891,2610.000,2600.000,0.000,11.492,0.000,103.48,209.30,286.65,0,3,64,106,2939,103.3,0,115,400,9,10.1,14.9,9.5,1.000,1.036,670,42.96,33.54,33.61,0,33.60,6.00,-0.13,-2.09,4,100,-2.0,9,9.5,250,4,4,4,4,4,4,45.0,44,101.4,1.33,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.987,0,1.000,6.00,2.60,2,342.5,0.0,701.7,60,600,0,568,0.00,0.00,0.00,0.00,47.88,47.750000,47.750000,0.000000,0.000000,0,0,1237,1.01,0.00,0.00,100,0,0,1200,0,97.9,339.5,69.7,670.3,KEINE,0,341.0,1023,2.248,2.346,32.277,0.000,39.264,6.986,44.65,100.0,0.00,100.00
6.200,0,100.0,13,24.0,0.96,1.35,1.35,2.30,29.89,100.00,2550.000,9,2550.0,0,2.655,29.891,2614.000,2600.000,0.000,12.023,0.000,105.82,210.68,286.65,0,3,65,106,3017,103.3,0,115,400,9,10.6,15.7,10.0,1.000,1.036,672,43.22,33.84,33.75,0,33.86,6.00,-0.13,-2.85,4,100,-2.0,10,9.0,246,4,4,4,4,4,4,45.0,44,101.6,1.36,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.988,0,1.000,6.00,2.60,2,358.2,0.0,723.9,62,600,0,566,0.00,0.00,0.00,0.00,48.75,47.750000,47.750000,0.000000,0.000000,0,0,1235,1.01,0.00,0.00,100,0,0,1200,0,98.0,343.0,70.0,672.7,KEINE,0,353.5,1023,2.077,2.400,33.086,0.000,40.172,7.086,45.71,100.0,0.00,100.00
6.410,0,100.0,14,24.0,0.93,1.37,1.37,2.30,29.89,100.00,2550.000,9,2550.0,0,2.662,29.891,2618.000,2600.000,0.000,11.602,0.000,108.73,212.13,286.65,0,3,66,106,3092,103.4,0,115,400,9,10.2,15.9,9.5,1.000,1.036,674,45.76,33.94,34.03,0,34.01,6.00,-0.13,-2.86,4,100,-2.0,10,10.0,239,4,1,1,4,4,4,44.9,44,102.2,1.39,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.991,0,1.000,6.00,2.61,2,374.9,0.0,745.8,61,600,0,562,0.00,0.00,0.00,0.00,50.53,47.750000,47.750000,0.000000,0.000000,0,0,1231,1.01,0.00,0.00,100,0,0,1200,0,98.0,354.5,70.3,674.4,KEINE,0,363.0,1023,1.924,2.451,33.855,0.000,41.043,7.188,46.76,100.0,0.00,100.00
6.620,0,100.0,15,24.0,0.90,1.40,1.40,2.30,29.89,100.00,2550.000,9,2550.0,0,2.671,29.891,2624.000,2600.000,0.000,11.625,0.000,112.20,213.28,286.65,0,3,69,106,3161,103.5,0,115,400,9,10.2,16.2,9.5,1.000,1.036,676,50.97,34.05,34.04,0,34.03,6.00,-0.13,-2.04,4,100,-2.0,10,10.0,237,1,1,1,1,1,1,44.9,44,101.0,1.42,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.997,0,1.000,6.00,2.61,2,393.8,0.0,766.6,62,600,0,558,0.00,0.00,0.00,0.00,52.06,47.750000,47.750000,0.000000,0.000000,0,0,1227,1.00,0.00,0.00,100,0,0,1200,0,98.0,364.0,70.6,675.8,KEINE,0,372.0,1023,1.804,2.496,34.604,0.000,41.887,7.283,47.82,100.0,0.00,100.00
6.830,0,100.0,16,24.0,0.86,1.44,1.44,2.30,29.89,100.00,2550.000,9,2550.0,0,2.681,29.891,2634.000,2600.000,0.000,11.203,0.000,116.05,214.22,286.65,0,3,70,106,3234,103.6,0,115,400,9,9.8,16.3,9.0,1.000,1.036,678,52.54,33.90,34.19,0,34.06,6.00,-0.13,-2.04,4,100,-2.0,10,10.0,235,1,1,1,1,1,1,44.9,44,100.2,1.47,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.994,0,1.000,6.00,2.62,2,415.8,0.0,789.6,62,600,0,554,0.00,0.00,0.00,0.00,53.88,47.750000,47.750000,0.000000,0.000000,0,0,1222,1.00,0.00,0.00,100,0,0,1200,0,98.0,374.5,70.8,677.4,KEINE,0,378.5,1023,1.685,2.547,35.527,0.000,42.842,7.314,48.90,100.0,0.00,100.00
7.040,0,100.0,17,24.0,0.82,1.49,1.49,2.30,29.89,100.00,2550.000,9,2550.0,0,2.694,29.891,2644.000,2600.000,0.000,11.219,0.000,121.20,215.18,286.65,0,3,72,106,3316,103.7,0,115,400,9,9.8,16.5,9.0,1.000,1.036,679,54.07,34.10,34.02,0,34.08,6.00,-0.13,-2.29,4,100,-2.0,9,8.5,231,1,1,1,1,1,1,44.8,44,99.5,1.52,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,2.63,2,440.4,0.0,812.1,64,600,0,548,0.00,0.00,0.00,0.00,56.56,47.750000,47.750000,0.000000,0.000000,0,0,1216,1.00,0.00,0.00,100,0,0,1200,0,98.0,380.5,71.1,679.1,KEINE,0,389.5,1023,1.582,2.602,36.732,0.000,44.043,7.311,50.08,100.0,0.00,100.00
7.250,0,100.0,18,24.0,0.76,1.55,1.55,2.30,29.89,100.00,2550.000,9,2550.0,0,2.707,29.891,2652.000,2600.000,0.000,10.328,0.000,127.12,216.38,286.65,0,3,75,106,3405,103.8,0,115,400,9,9.0,16.5,8.0,1.000,1.036,681,56.95,33.90,34.21,0,34.11,6.00,-0.13,-1.78,4,100,-2.5,8,9.0,229,1,1,1,1,1,1,44.8,44,98.3,1.59,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,2.64,2,474.7,0.0,835.6,65,600,0,542,0.00,0.00,0.00,0.00,59.00,47.750000,47.750000,0.000000,0.000000,0,0,1209,1.00,0.00,0.00,100,0,0,1200,0,98.0,394.0,71.4,681.1,KEINE,0,402.5,1023,1.479,2.662,37.977,0.000,45.291,7.314,51.23,100.0,0.00,100.00
7.460,0,100.0,19,24.0,0.69,1.62,1.62,2.30,29.89,100.00,2550.000,9,2550.0,0,2.720,29.891,2660.000,2600.000,0.000,8.984,0.000,134.86,217.48,286.65,0,3,78,106,3484,103.9,0,115,400,9,7.6,16.3,6.5,0.998,1.036,682,59.79,34.09,34.03,0,34.14,6.00,-0.13,-2.18,4,100,-2.5,8,7.5,227,1,1,1,1,1,1,44.8,44,96.9,1.67,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,1.000,6.00,2.64,2,510.6,0.0,864.1,67,600,1048576,534,0.00,0.00,0.00,1.55,62.81,47.750000,47.750000,0.000000,0.002159,0,0,1199,1.00,0.00,0.00,100,0,2,1200,0,98.0,406.5,71.7,682.6,KEINE,0,419.5,1023,1.396,2.726,39.309,0.000,46.629,7.320,52.64,100.0,0.00,100.00
7.680,0,100.0,21,24.0,0.60,1.71,1.71,2.30,29.89,100.00,2550.000,9,2550.0,0,2.735,29.891,2676.000,2600.000,0.000,7.621,0.000,144.42,218.30,286.65,0,3,82,107,3584,104.0,0,115,400,9,6.2,16.0,5.0,0.993,1.036,684,63.69,34.01,33.94,0,34.16,6.00,-0.13,-2.13,4,100,-3.0,5,6.0,224,1,1,1,1,1,1,44.7,44,96.1,1.78,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,0.997,6.00,2.66,2,556.5,0.0,888.9,70,600,1048576,523,0.00,0.00,0.00,5.12,67.38,47.750000,47.750000,0.000000,0.007118,0,0,1187,1.00,0.00,0.00,100,0,8,1200,0,98.0,427.5,72.1,684.5,KEINE,0,441.0,1023,1.324,2.805,40.941,0.000,48.350,7.408,54.03,100.0,0.00,100.00
7.890,0,100.0,23,24.0,0.49,1.83,1.83,2.30,29.89,100.00,2550.000,9,2550.0,0,2.751,29.891,2684.000,2600.000,0.000,6.227,0.000,156.04,219.33,286.65,0,3,87,107,3635,104.1,0,115,400,9,4.8,15.5,3.5,0.984,1.036,685,68.99,34.01,34.06,0,34.19,6.00,-0.13,-2.01,4,100,-3.5,4,5.0,243,1,1,1,1,1,1,44.7,44,95.5,1.91,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.992,0,0.990,6.00,2.66,2,613.9,0.0,913.9,73,600,0,510,0.72,0.78,10.14,11.02,73.94,41.312500,47.750000,0.014091,0.015305,5,5,1171,1.00,1.72,1.78,86,14,15,1200,0,98.0,449.5,72.6,685.0,KEINE,0,470.5,1023,1.221,2.872,42.570,0.000,48.328,5.758,55.35,100.0,0.00,100.00
8.100,0,100.0,26,24.0,0.34,1.97,1.97,2.30,29.89,100.00,2550.000,9,2550.0,0,2.768,29.891,2704.000,2600.000,0.000,5.758,0.000,168.75,219.54,286.65,0,3,95,107,3791,104.2,0,115,400,9,4.4,15.2,3.0,0.973,1.036,685,65.43,34.00,34.00,0,34.22,6.00,-0.13,-0.12,4,100,-3.5,2,2.5,280,1,1,1,1,1,1,44.7,44,95.8,2.07,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,1.023,0,0.979,6.00,2.68,2,678.7,0.0,938.8,72,600,0,494,1.38,1.49,19.08,20.67,86.00,37.156250,47.750000,0.026489,0.028717,7,8,1154,1.00,2.38,2.49,78,22,24,1200,0,98.0,461.0,73.0,685.0,KEINE,0,499.0,1023,0.969,2.956,43.723,0.000,47.117,3.395,56.83,100.0,0.00,100.00
8.320,0,100.0,29,24.0,0.19,2.13,2.13,2.30,29.89,100.00,2550.000,9,2550.0,0,2.779,29.891,2692.000,2600.000,0.000,5.309,0.000,176.51,219.94,286.65,0,3,106,107,3882,104.4,0,115,400,9,3.9,15.2,2.5,0.950,1.036,685,66.11,34.20,34.46,0,34.27,6.00,-0.13,4.20,4,100,-4.0,1,1.0,307,1,1,1,1,1,1,44.7,44,96.7,2.16,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.968,0,0.964,6.00,2.67,2,759.2,0.0,971.2,70,600,0,485,1.84,1.87,25.27,25.62,92.25,34.687500,47.750000,0.035095,0.035583,9,9,1144,1.00,2.84,2.86,73,27,28,1200,0,98.0,506.5,73.5,685.0,KEINE,0,533.5,1023,0.905,2.870,44.490,0.000,46.342,1.852,58.37,100.0,0.00,97.81
8.530,0,100.0,31,24.0,0.12,2.18,2.18,2.30,29.89,100.00,2550.000,9,2550.0,0,2.789,29.891,2702.000,2600.000,0.000,5.324,0.000,177.97,219.38,286.65,0,3,112,107,3958,104.5,0,115,400,9,3.9,15.3,2.5,0.942,1.036,685,66.66,34.43,34.59,0,34.30,6.00,-0.13,4.20,4,100,-4.0,1,1.0,312,1,1,1,1,1,1,44.7,44,96.2,2.18,2.56,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.946,0,0.946,6.00,2.68,2,802.6,0.0,991.6,70,600,0,483,2.01,2.03,27.55,27.89,94.38,33.781250,47.750000,0.038208,0.038696,10,10,1141,1.00,3.01,3.03,71,29,30,1200,0,98.0,534.5,73.8,685.0,KEINE,0,536.5,1023,0.878,2.844,45.465,0.000,46.951,1.486,60.01,100.0,0.00,96.34
8.740,0,100.0,32,24.0,0.10,2.20,2.20,2.30,29.89,100.00,2550.000,9,2550.0,0,2.804,29.891,2706.000,2600.000,0.000,5.348,0.000,177.61,220.03,286.65,0,3,115,107,4052,104.7,0,115,400,9,4.0,15.6,2.5,0.940,1.036,685,66.28,34.27,34.42,0,34.33,6.00,-0.13,4.28,4,100,-4.5,1,1.0,314,1,1,1,1,1,1,44.6,44,96.3,2.18,2.56,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0,0.925,0,0.940,6.00,2.68,2,829.3,0.0,1019.3,70,600,0,483,2.08,2.09,28.58,28.59,93.25,33.031250,47.750000,0.039642,0.039673,10,10,1141,1.00,3.08,3.08,69,31,31,1200,0,98.0,538.5,74.0,685.0,KEINE,0,523.5,1023,0.866,2.834,46.770,0.000,48.227,1.457,61.60,100.0,0.00,94.24
8.960,0,100.0,32,24.0,0.10,2.20,2.20,2.30,29.64,100.00,2550.000,9,2550.0,0,2.821,29.641,2722.000,2600.000,0.000,5.379,0.000,177.42,220.22,286.65,0,3,117,107,4177,104.8,0,115,400,9,4.0,15.8,2.5,0.936,1.036,685,64.41,34.24,34.45,0,34.41,6.00,-0.13,3.33,4,100,-4.5,1,1.0,313,1,1,1,1,1,1,44.6,44,96.2,2.19,2.56,-0.4,0.0,0.0,0.0,-3.0,0.0,0.0,0,0.928,0,0.939,6.00,2.70,2,843.2,0.0,1051.5,68,600,0,481,2.18,2.18,29.81,29.81,93.81,32.562500,47.750000,0.041382,0.041382,11,11,1139,0.99,3.17,3.17,68,32,32,1200,0,98.0,522.0,74.2,685.0,KEINE,0,520.0,1023,0.861,2.840,48.299,0.000,49.465,1.166,63.21,100.0,0.00,93.21
9.170,0,100.0,33,24.0,0.08,2.22,2.22,2.30,29.30,100.00,2550.000,9,2550.0,0,2.846,29.297,2742.000,2600.000,0.000,5.398,0.000,178.16,220.31,286.65,0,3,118,107,4274,104.9,0,115,400,9,4.0,16.0,2.5,0.932,1.036,685,63.18,34.34,34.55,0,34.45,6.00,-0.13,2.79,4,100,-4.4,1,1.0,311,1,1,1,1,1,1,44.6,44,97.4,2.22,2.56,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0,0.911,0,0.937,6.00,2.72,2,861.0,0.0,1064.9,67,600,0,479,2.21,2.24,30.22,30.61,93.69,32.281250,47.750000,0.041901,0.042450,11,12,1137,1.00,3.21,3.24,68,32,33,1200,0,97.9,516.5,74.5,685.0,KEINE,0,517.5,1023,0.857,2.884,50.053,0.000,50.885,0.832,64.72,100.0,0.00,93.96
9.380,0,100.0,34,24.0,0.06,2.25,2.25,2.30,28.88,100.00,2550.000,9,2550.0,0,2.876,28.875,2764.000,2600.000,0.000,5.426,0.000,178.75,220.85,286.65,0,3,121,107,4390,105.1,0,115,400,9,4.0,16.2,2.5,0.927,1.036,685,63.01,34.41,34.47,0,34.54,6.00,-0.13,2.43,4,100,-4.4,1,1.0,310,1,1,1,1,1,1,44.6,44,97.8,2.24,2.56,-0.4,0.0,0.0,0.0,-2.6,0.0,0.0,0,0.923,0,0.930,6.00,2.74,2,892.5,0.0,1099.0,67,600,0,477,2.33,2.33,31.72,31.75,93.94,31.734380,47.750000,0.044006,0.044067,12,12,1134,1.00,3.32,3.33,66,34,34,1200,0,98.0,516.5,74.8,685.0,KEINE,0,516.5,1023,0.852,2.909,51.791,0.000,52.242,0.451,66.23,100.0,0.00,93.06
9.600,0,100.0,35,24.0,0.04,2.27,2.27,2.30,28.45,100.00,2550.000,9,2550.0,0,2.912,28.453,2778.000,2600.000,0.000,5.441,0.000,180.65,221.16,286.65,0,3,125,107,4482,105.3,0,115,400,9,4.1,16.4,2.5,0.921,1.036,685,62.59,34.29,34.49,0,34.57,6.00,-0.13,2.07,4,100,-4.3,1,1.0,308,1,1,1,1,1,1,44.5,44,98.3,2.27,2.56,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0,0.916,0,0.925,6.00,2.75,2,917.4,0.0,1126.6,68,600,0,474,2.43,2.45,33.06,33.25,95.44,31.234380,47.750000,0.045868,0.046112,13,13,1131,0.99,3.42,3.44,65,35,35,1200,0,98.0,517.5,75.1,685.0,KEINE,0,520.5,1023,0.848,2.929,53.174,0.000,53.564,0.391,67.93,100.0,0.00,92.57
9.820,0,100.0,37,24.0,0.01,2.31,2.31,2.30,27.50,100.00,2550.000,9,2550.0,0,2.942,27.500,2774.000,2600.000,0.000,5.453,0.000,184.70,221.72,286.65,0,3,129,108,4586,105.5,0,115,400,9,4.1,16.5,2.5,0.911,1.036,685,63.48,34.43,34.41,0,34.63,6.00,-0.13,2.49,4,100,-4.3,1,1.0,301,1,1,1,1,1,1,44.5,44,98.2,2.31,2.56,-0.4,0.0,0.0,0.0,-2.2,0.0,0.0,0,0.920,0,0.917,6.00,2.75,2,958.3,0.0,1165.5,69,600,0,470,2.55,2.55,34.59,34.56,98.81,31.156250,47.750000,0.047943,0.047913,14,14,1125,0.99,3.55,3.55,65,35,35,1200,0,98.0,521.5,75.4,685.0,KEINE,0,530.5,1023,0.823,2.954,54.602,-0.025,54.117,-0.459,69.62,100.0,-0.03,91.30
10.040,0,100.0,39,24.0,-0.05,2.36,2.36,2.30,27.09,100.00,2550.000,9,2550.0,0,2.962,27.094,2788.000,2600.000,0.000,5.926,0.000,186.01,222.12,286.65,0,3,134,108,4720,105.5,0,120,400,9,4.5,16.8,3.0,0.908,1.036,685,64.62,34.69,34.71,0,34.69,6.00,-0.13,2.11,4,100,-4.3,1,1.0,300,1,1,1,1,1,1,44.5,44,97.8,2.33,2.56,0.0,0.0,0.0,0.0,-1.9,0.0,0.0,0,0.901,0,0.910,6.00,2.76,2,998.4,0.0,1190.7,69,600,0,468,2.56,2.55,34.59,34.50,98.56,30.968750,47.750000,0.047913,0.047791,14,14,1123,0.99,3.55,3.55,65,35,35,1200,0,97.9,532.0,75.7,685.0,KEINE,0,535.0,1023,0.825,3.014,56.113,0.000,55.449,-0.664,71.25,100.0,-0.20,90.75
10.249,0,100.0,39,24.0,-0.05,2.35,2.35,2.30,27.22,100.00,2550.000,9,2550.0,0,2.979,27.219,2798.000,2600.000,0.000,5.953,0.000,184.96,222.56,286.65,0,3,135,108,4820,105.6,0,120,400,9,4.6,17.0,3.0,0.906,1.036,685,63.82,34.56,34.72,0,34.72,6.00,-0.13,0.53,4,100,-4.8,2,2.0,299,1,1,1,1,1,1,44.5,44,99.1,2.32,2.56,-0.8,0.0,-3.0,0.0,-1.9,0.0,0.0,0,0.885,0,0.907,6.00,2.77,2,1017.1,0.0,1219.5,68,600,0,469,2.51,2.51,34.00,33.94,97.00,31.015630,47.750000,0.047089,0.047058,14,14,1124,0.99,3.51,3.51,65,35,35,1200,0,97.9,547.0,76.0,685.0,KEINE,0,540.0,1023,0.814,3.044,57.387,0.000,56.768,-0.619,72.86,100.0,-0.38,90.62
