﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.04 00005D553C7807 00005D553C7807 E85 ReFlex  DAW Ultraflow v1.0 - WBA5U9C02LA38334
16485.567,14.82,0,1.7,-0.4,-1.7,0,192,1245,19,4,86,194.86,24,24.3,41.6,210,4694,6.24,5308,0.01,23.1,-2,-2,-2,-2,-2,-2,-67,100,1,0,0,0.2,0,0,0,0,0,0,24.3,44.3,43.55,0,0,0,1,0,0,-0.25,0
16485.677,14.82,0,1.6,-0.4,-1.7,0,192,1245,19,4,86,215.04,24,24.3,41.3,210,4699.8,6.24,5289,0.01,23,-2,-2,-2,-2,-2,-2,-66,100,1,0,0,0.2,0,0,0,0,0,0,24.2,44.3,43.41,0,0,0,1,0,0,-0.25,0
16485.776,14.82,0,1.6,-0.3,-1.7,0,192,1245,19,4,86,235.2,24,24.3,41.1,210,4704.7,6.21,5244,0.01,23.2,-2,-2,-2,-2,-2,-2,-66,100,1,0,0,0.2,0,0,0,0,0,0,24.1,43.8,43.1,0,0,0,1,0,0,-0.25,0
16485.910,14.82,0,1.6,-0.3,-1.7,0,192,1245,19,4,86,235.2,24,24.3,40.7,210,4709.7,6.24,5244,0.01,22.9,-2,-2,-2,-2,-2,-2,-66,100,1,0,0,0.2,0,0,0,0,0,0,24.3,43.7,42.94,0,0,0,1,0,0,-0.24,0
16486.087,14.82,0,1.5,-0.3,-1.6,0,194,1243,19,4,86,235.2,24,24.2,40.2,212,4718.4,6.24,5164,0.01,22.8,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-65,100,1,0,0,0.2,0,0,0,0,0,0,24.2,43.2,42.35,0,0,0,1,0,0,-0.23,0
16486.187,14.82,0,1.5,-0.3,-1.6,0,194,1243,19,4,86,235.2,24,24.2,40.3,212,4723,6.27,5138,0.01,23.1,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-65,100,1,0,0,0.2,0,0,0,0,0,0,24.2,42.8,42.13,0,0,0,1,0,0,-0.23,0
16486.287,14.82,0,1.5,-0.3,-1.6,0,194,1243,19,4,86,235.2,24,24.2,39.6,212,4726.8,6.24,5100,0.01,22.7,-3,-3,-3,-3,-3,-3,-64,100,1,0,0,0.2,0,0,0,0,0,0,24.2,42.5,41.8,0,0,0,1,0,0,-0.23,0
16486.397,14.82,0,1.5,-0.3,-1.6,0,194,1243,19,4,86,235.2,24,24.2,39.3,212,4730.3,6.24,5072,0.01,22.8,-3,-3,-3,-3,-3,-3,-64,100,1,0,0,0.2,0,0,0,0,0,0,24.1,42.3,41.55,0,0,0,1,0,0,-0.22,0
16486.507,14.82,0,1.5,-0.3,-1.6,0,194,1243,19,4,86,235.2,24,24.2,39.3,212,4734.6,6.24,5028,0.01,22.8,-3,-3,-3,-3,-3,-3,-64,100,1,0,0,0.2,0,0,0,0,0,0,24.1,41.9,41.21,0,0,0,1,0,0,-0.22,0
16486.607,14.82,0,1.5,-0.2,-1.5,0,194,1243,19,4,84,235.2,24,24.2,38.9,212,4739.8,6.27,4994,0.01,22.8,-3,-3,-3,-3,-3,-3,-64,100,1,0,0,0.2,0,0,0,0,0,0,23.8,41,40.73,0,0,0,1,0,0,-0.21,0
16486.715,14.82,0,1.5,-0.2,-1.5,0,194,1243,19,4,84,235.2,23.2,23.9,37.9,212,4742.7,6.24,4966,0.01,22.3,-3,-3,-3,-3,-3,-3,-62,100,1,0,0,0.2,0,0,0,0,0,0,23.9,41.1,40.34,0,0,0,1,0,0,-0.21,0
16486.817,14.82,0,1.5,-0.2,-1.5,0,196,1243,19,4,84,235.2,23.2,23.7,37.7,212,4746.2,6.27,4911,0.01,22.5,-3,-3,-3,-3,-3,-3,-62,100,1,0,0,0.2,0,0,0,0,0,0,23.5,39.8,39.55,0,0,0,1,0,0,-0.21,0
