﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00005D553C7807 00005D553C7807 E85 ReFlex  DAW Ultraflow v1.0 - WBA5U9C02LA38334
385.897,14.75,100,53.6,21,20.4,1.3,21.4,1099,3,100,12.4,186,199.9,399.9,223,5067.9,19.82,6644,-20.19,100,11.2,13.4,13.3,11.3,11.2,13.5,448,77.9,2.78,20,44.4,45.1,0,0,0,0,0,0,187.6,440.1,500.72,0,2048,-0.3,0,-0.38,0
386.007,14.75,100,53.6,21,20.7,-1.9,18.7,1099,3,100,11.25,185.2,183.5,402.9,223,5203.4,26.18,6713,0.01,95.8,6.5,10.5,10.4,6.6,6.5,10.6,434,70.4,2.7,19.7,40.4,42.9,0,0,0,0,0,0,177.3,435,492.49,0,2048,0.05,0,-2.56,0
386.077,14.75,100,53.6,20,19.1,-1,18.8,1099,4,102,11.04,174.8,179.4,381.9,223,5149.1,26.59,6754,0.01,85.1,10,10.8,10.5,10.2,10.5,11.1,402,76.6,2.66,19,39.7,41.7,0,0,0,0,0,0,174.9,422.9,487.18,0,4,0,0,-2.02,0
386.324,14.75,100,53.6,19.8,18.9,-0.6,21,1099,4,102,10.83,180,188.8,375.8,223,5399.5,24.31,6451,0.01,85.5,0.3,-1.7,-1.7,0.4,0.3,-1.7,268,84.3,2.67,24,56,42,0,0,0,0,0,0,183.6,466.4,487.82,0,4,1.45,0,12.52,0
386.397,14.75,100,53.6,21.5,21,1,22.4,1101,4,104,12.26,191.2,219.8,366.3,223,5033.4,22.31,5589,-12.79,85.9,17.5,17.5,17.5,17.5,17.5,17.5,537,78.7,2.72,23,47,42,0,0,0,0,0,0,199.6,424.5,476.49,0,0,0.39,0,4.66,0
386.592,14.75,100,53.6,20.8,20.3,1.9,22.4,1105,4,104,12.25,191.2,219.8,357.2,223,5036,21.35,5582,-13.95,92.8,17.5,17.5,17.5,17.5,17.5,17.5,534,82.3,2.74,23.3,50.8,42,0,0,0,0,0,0,194.1,427.2,472.89,0,0,0.71,0.3,8.06,0
386.667,14.75,100,53.6,20.7,20,2.8,22.4,1108,4,104,12.24,191.2,219.8,357.8,223,5059.2,18.88,5702,-17.37,99.6,17.5,17.5,17.5,17.5,17.5,17.5,519,83.4,2.76,23.4,50.3,42.3,0,0,0,0,0,0,195,433.6,471.1,0,0,0,0.6,8,0
386.737,14.75,100,53.6,20.8,20.3,2.6,22.4,1108,4,104,12.17,191.2,219.8,362.3,223,5033.4,18.73,5755,-18.25,100,17.5,17.5,17.5,17.5,17.5,17.5,519,83.5,2.77,23.5,49.7,42.4,0,0,0,0,0,0,196.4,439.6,471.06,0,0,0,0.7,7.28,0
386.900,14.75,100,53.6,21.1,20.7,2.4,22.4,1108,4,104,12.22,191.2,219.8,367.1,223,5068.5,18.68,5785,-19.3,99.8,17.5,17.5,17.5,17.5,17.5,17.5,520,83.6,2.77,23.6,49.3,42.6,0,0,0,0,0,0,198,441,471.51,0,0,0,0.8,6.7,0
387.003,14.75,100,53.6,21.9,21.3,1.9,22.4,1112,4,104,12.69,191.2,219.8,377.2,223,5093.4,18.56,5882,-18.37,100,17.5,17.5,17.5,17.5,17.5,17.5,520,82.9,2.79,23.8,48.6,43,0,0,0,0,0,0,201.1,450.1,473.67,0,0,0,1.2,5.55,0
387.077,14.75,60.1,53.6,22.2,21.7,1.5,22.4,1119,4,104,12.19,191.2,219.8,386.2,223,5069.9,19.12,5916,-19.48,99.9,17.5,17.5,17.5,17.5,17.5,17.5,522,82.1,2.8,23.7,48.3,43.3,0,0,0,0,0,0,201.7,451.9,475.85,0,0,0,1.4,4.96,0
387.167,14.75,32.4,53.6,22.1,21.7,-1.7,14.6,1119,4,104,12.29,191.2,179.5,388.5,223,5082.4,19.27,5975,-19.89,95.4,14.9,14.5,15.5,14.9,17.5,16.3,521,72.8,2.49,0,17.8,27.5,0,0,0,0,0,0,187.9,135.8,331.45,0,0,-3.58,0,-6.14,0
387.237,14.75,4.5,53.6,23,18.6,-24.4,0,1119,4,106,12.36,183.8,39,348.2,223,5180.8,34.13,5868,0.01,48.2,-4.5,-4,-3.5,-4,-3.5,-3.5,180,65,1.82,0,3.2,7.8,0,0,0,0,0,0,129,65.1,176.73,0,0,-0.4,0,-4.25,0
387.347,14.75,4,53.6,18.5,2,-24.2,0,1125,4,106,17.79,75,19,147.3,223,4902.3,33.61,6044,0.01,12.1,18.7,21.2,19.7,21.2,19.2,20.5,-10,65,1.18,0,0,0.8,0,0,0,0,0,0,15.6,37.2,72.93,0,0,0,0,-1.8,0
387.431,14.75,0,53.6,9.5,-3.9,-12.3,0,1125,4,106,12.57,16.5,19,30.8,223,4516.8,33.19,5746,0.01,10.2,3.5,4.5,3,4,3,5,-53,65,1.05,0,0,0.3,0,0,0,0,0,0,17,38.5,52.47,0,0,0,0,-1.37,0
387.516,14.75,0,53.6,8.5,-4.1,-8.5,0,1134,4,106,11.19,22.5,24.5,43.9,223,4307.9,33.11,5993,0.01,14.2,2.5,2,2,2,2,2,-72,65,1,0,0,0.3,0,0,0,0,0,0,22.4,49.9,50.99,0,0,0,0,-1.35,0
387.619,14.75,0,53.6,6,-3.7,-6.8,0,1134,4,106,10.97,22.5,24.4,42.6,223,4340.7,33.11,5824,0.01,16.4,1,1,1,1,1,1,-69,65,1,0,0,0.3,0,0,0,0,0,0,23,49,50.2,0,0,0,0,-1.08,0
387.687,14.75,0,53.6,4.4,-3,-4.9,0,1134,4,108,11.76,23.2,24.5,45.2,223,4375.8,33.07,5959,0.01,18.1,1.5,1.5,1.5,1.5,1.5,1.5,-70,65,1,0,0,0.3,0,0,0,0,0,0,24.2,50.2,50.47,0,0,0,0,-0.8,0
387.767,14.75,0,53.6,3.8,-2.6,-4,0,1134,4,108,11.2,24.8,24.5,47,223,4397.8,33.02,5882,0.01,19.2,1,1,1,1,1,1,-72,65,1,0,0,0.3,0,0,0,0,0,0,24.8,48.9,50.1,0,0,0,0,-0.63,0
387.857,14.75,0,53.6,3.1,-2,-3.3,0,1134,4,108,13.58,24.8,24.4,46,223,4419.6,32.99,5758,0.01,20.2,0,0,0,0,0,0,-70,65,1,0,0,0.3,0,0,0,0,0,0,24.6,49.5,49.59,0,0,0,0,-0.51,0
387.927,14.75,0,53.6,2.4,-1.6,-2.7,0,1135,4,108,17.29,24.8,24.4,47.2,223,4444.3,27.83,5882,0.01,21.8,1,1,1,0.5,1,1,-73,100,1,0,0,0.3,0,0,0,0,0,0,25.1,49.5,49.86,0,0,0,0,-0.43,0
387.997,14.75,0,53.6,2.1,-1.3,-2.3,0,1135,4,106,30.64,24.8,24.4,47.2,223,4460.5,11.05,5783,0.01,22.8,0.5,0.5,0.5,0.5,0.5,0.5,-72,100,1,0,0,0.3,0,0,0,0,0,0,25.1,48.8,49.49,0,0,0,0,-0.37,0
388.167,14.75,0,53.6,2.1,-1,-2.1,0,1135,4,106,44.9,24.8,24.4,47.6,223,4483.4,4.89,5830,0.01,23.5,0.5,0.5,0.5,0.5,0.5,0.5,-72,100,1,0,0,0.3,0,0,0,0,0,0,24.9,48.7,49.22,0,0,0,0,-0.35,0
388.237,14.75,0,53.6,2,-0.8,-2.1,0,1135,4,106,68.19,24.8,24.4,46.3,223,4512.1,4.75,5780,0.01,23,0.5,0.5,0.5,0.5,0.5,0.5,-71,100,1,0,0,0.3,0,0,0,0,0,0,24.7,48.9,49.21,0,0,0,0,-0.35,0
388.339,14.75,0,53.6,2,-0.8,-2.1,0,1135,4,106,85.4,24.8,24.4,46.4,223,4524.9,4.75,5758,0.01,23.4,0,0,0,0,0,0,-71,100,1,0,0,0.3,0,0,0,0,0,0,24.8,48.4,49.04,0,0,0,0,-0.34,0
388.407,14.75,0,53.6,1.9,-0.7,-2,0,1135,4,106,111.91,24,24.4,45.4,223,4543.5,4.78,5727,0.01,23,0,0,0,0,0,0,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.6,48.3,48.76,0,0,0,0,-0.34,0
388.477,14.75,0,53.6,1.9,-0.7,-2,0,1137,4,106,127.56,24,24.4,45.6,223,4555.4,4.84,5720,0.01,23.3,0,0,0,0,0,0,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.6,48.2,48.68,0,0,0,0,-0.32,0
388.547,14.75,0,53.6,1.9,-0.6,-2,0,1137,4,106,150.9,24.8,24.4,45.5,223,4565.2,4.84,5706,0.01,23.5,0,0,0,0,0,0,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.6,48.1,48.56,0,0,0,0,-0.32,0
388.646,14.75,0,53.6,1.9,-0.6,-1.9,0,1137,4,106,170.57,24,24.4,45.1,223,4576.8,4.81,5691,0.01,23.4,0,0,0,0,0,0,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.6,47.9,48.42,0,0,0,0,-0.32,0
388.717,14.75,0,53.6,1.9,-0.6,-1.9,0,1137,4,106,196.12,24,24.4,44.7,223,4590.7,4.84,5670,0.01,23.3,0,0,0,-0.5,0,0,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.5,47.8,48.23,0,0,0,0,-0.31,0
388.820,14.75,0,53.6,1.8,-0.6,-1.9,0,1137,4,106,204.8,24,24.4,44.8,223,4602.9,4.81,5662,0.01,23.3,-0.5,0,-0.5,-0.5,0,0,-70,100,1,0,0,0.3,0,0,0,0,0,0,24.4,47.6,48.1,0,0,0,0,-0.31,0
