﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
349.075,14.7,0,-11.4,0,0,0,0,0,0,0,79.6,5,109,136.54,187.82,11.8,11.9,23.8,223,737.7,5835,0,0,7.1,7.5,0,0,174,44.6,58.1,42.6,0
349.170,14.7,0,-11.4,0,0,0,0,0,0,0,78.7,5,109,143.79,208.74,11.8,11.8,23.5,223,771.5,5740,0,0,7.1,7.1,0,0,174,44.7,58.9,42.7,0
349.270,14.7,0,-11.4,0,0,0,0,0,0,0,77.5,5,109,164.2,216.31,11.7,11.7,22.8,223,799.8,5571,0,0,6.9,7.1,0,0,174,44.9,59.1,42.9,0
349.370,14.7,0,-11.4,0,0,0,0,0,0,0,78.3,5,109,177.66,216.73,11.6,11.6,22,223,821.6,5373,0,0,6.7,6.8,0,0,174,45.1,58.9,43.1,0
349.475,14.7,0,-11.4,0,0,0,0,0,0,0,77.3,5,109,184.19,216.51,11.5,11.5,21,223,832.4,5186,0,0,6.4,6,0,0,174,45.3,59.1,43.3,0
349.580,14.7,0,-11.3,0,0,0,0,0,0,0,78,5,109,164.4,209.67,11.2,11.4,20.1,223,844.4,5012,0,0,6.3,6,0,0,174,45.5,59.2,43.4,0
349.685,14.7,0,-11.3,0,0,0,0,0,0,0,77.6,5,109,157.57,203.25,11.2,11.3,19.2,223,851.3,4832,0,0,6,5.6,0,0,174,45.6,59.4,43.6,0
349.780,14.7,0,-11.3,0,0,0,0,0,0,0,78.3,5,109,131.67,217.24,11,11.2,18.4,223,851,4671,0,0,5.8,5.2,0,0,174,45.8,60.4,43.7,0
349.881,14.7,0,-11.3,0,0,0,0,0,0,0,77.5,5,109,144.92,216.83,11.1,11.4,17.9,223,826,4521,0,0,5.8,4.9,15.7,8,174,45.8,59.3,43.8,0
349.987,14.7,0,-11.3,0,0,0,0,0,0,0,75.9,5,109,60.34,36.54,11.5,11.6,17.6,223,768.6,4397,0,0,5.7,13.5,28.1,8,174,45.6,60.4,43.6,0
350.080,14.7,0,-11.3,0,0,0,0,0,0,0,75,5,109,23.39,18.67,11.5,11.7,17.5,223,724.7,4334,0,0,5.7,4.1,17.5,0,174,45.5,59.3,43.4,0
350.185,14.7,0,-11.3,0,0,0,0,0,0,0,73.2,6,109,18.94,15.72,11.7,11.7,17.4,223,675.4,4314,0,0,5.8,4.1,17.9,0,174,45.4,60.2,43.4,0
350.285,14.7,0,-11.3,0,0,0,0,0,0,0,72.3,6,109,16.23,15.3,11.7,11.8,17.3,223,628.8,4287,0,0,5.8,4.1,18,0,174,45.4,59.2,43.3,0
350.385,14.7,0,-11.3,0,0,0,0,0,0,0,70.7,6,109,15.59,14.97,11.8,11.9,17.3,223,602.2,4223,0,0,5.8,4.1,17.8,0,174,45.2,60,43.2,0
350.485,14.7,0,-11.3,0,0,0,0,0,0,0,68.4,6,109,15.4,14.87,11.9,11.8,17.1,223,579.6,4128,0,0,5.7,3.8,18.8,0,174,44.7,59.5,42.7,0
350.585,14.7,0,-11.3,0,0,0,0,0,0,0,68.1,6,109,15.4,15.69,11.8,12,16.7,223,641.1,4010,0,0,5.6,3.8,0,0,174,44.4,59.1,42.4,0
350.685,14.7,0,-11.3,0,0,0,0,0,0,0,67,6,109,26.37,36.44,12,11.7,16,223,684,3869,0,0,5.4,3.4,0,0,174,43.2,58,41.3,0
350.786,14.7,0,-11.4,0,0,0,0,0,0,0,66.5,6,109,38.02,73.81,11.9,11.3,15.1,223,728.2,3732,0,0,5,2.6,0,0,174,42.1,56.8,40.2,0
350.889,14.7,0,-11.4,0,0,0,0,0,0,0,65.3,6,109,86.32,123.49,11.6,11,14.2,223,753,3607,0,0,4.7,2.2,0,0,174,40.9,55.7,39.1,0
350.985,14.7,0,-11.5,0,0,0,0,0,0,0,65.8,6,109,102.84,189.78,11.3,11.2,13.6,223,773.2,3480,0,0,4.5,1.9,17.2,8,174,40.7,54.5,38.9,0
351.087,14.7,0,-11.5,0,0,0,0,0,0,0,65.1,6,109,107.18,75.92,11.4,11.3,13.3,223,738.4,3383,0,0,4.3,5.6,20.7,8,174,40.3,55.1,38.5,0
