﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
321.811,14.7,99.6,17.5,17.9,-1,-4,0,-1.3,-2,0,74.3,5,104,12.06,12.02,177.4,192.5,343.2,225,2100.9,4851,0.1,1.2,81,3.8,482.4,0,201,36.8,51,33.2,0
321.908,14.7,99.6,17.5,17.9,-1,-3.7,0,-1,-2,0,72.7,5,104,12.05,11.97,177.3,192.4,344,225,2103,4877,0.8,1.6,81.1,3.8,484.9,0,201,36.9,51,33.3,0
322.010,14.7,99.6,17.5,17.8,-0.7,-3.7,0,-1,-1.7,0,72,5,106,12,11.92,177.1,192.2,344.9,225,2094.3,4892,1,1.6,81,4.1,485.8,0,201,36.8,51,33.5,0
322.111,14.7,99.6,17.4,17.8,-0.7,-3.3,0,-0.7,-1.7,0,70.9,5,106,11.93,11.92,177.5,192,345.8,225,2112.4,4901,1.2,1.7,80.9,4.1,485.6,0,201,37.1,50.6,33.6,0
322.216,14.7,99.6,17.4,17.7,-0.7,-3.3,0,-0.7,-1.3,0,72.5,5,106,11.93,11.85,177.2,191.9,346.6,225,2103.8,4914,1.3,1.9,80.9,4.1,485.1,0,201,37.2,51,33.8,0
322.316,14.7,99.6,17.4,17.7,-0.3,-3.3,0,-0.3,-1.3,0,72.3,5,106,11.96,11.87,177.1,191.7,347.5,225,2098.6,4949,1,1.7,81.1,4.5,487.9,0,201,37.2,51.7,33.9,0
322.412,14.7,99.6,17.4,17.7,-0.3,-3,0,-0.3,-1,0,73,5,106,11.93,11.87,177.1,191.4,348.5,225,2107.2,4958,1.1,1.7,81,4.5,487.4,0,201,37.5,52,34.3,0
322.516,14.7,99.6,17.3,17.6,0,-3,0,-0.3,-1,0,71.6,5,106,11.92,11.89,177.6,191.5,349.1,225,2042,4952,0.6,1.7,81.1,4.9,488.5,0,201,37.6,52.4,34.1,0
322.617,14.7,99.6,17.3,17.6,0,-2.7,0,0,-1,0,73,5,106,11.97,11.89,176.7,191.1,350.1,225,1949.7,4988,0.7,1.6,80.9,4.9,487.4,0,201,38,51.5,34.5,0
322.716,14.7,99.6,17.3,17.6,0,-2.7,0,0,-0.7,0,72.5,5,106,11.97,11.92,176.9,191.1,350.9,225,1928.7,4991,0.5,1.3,80.9,5.2,488.4,0,201,37.6,51.2,34.4,0
322.816,14.7,99.6,17.3,17.5,0,-2.3,0,0,-0.7,0,71.6,5,106,11.93,11.89,176.3,190.8,351.8,225,1920,5016,1,1.9,81.1,5.2,489.7,0,201,37.6,51.5,34.6,0
322.916,14.7,99.6,17.2,17.5,0,-2.3,0,0,-0.3,0,73.9,5,108,11.89,11.79,176.8,190.6,352.7,225,1977.6,5031,0.5,1.1,81.1,5.2,491.4,0,201,37.9,52.4,34.7,0
323.011,14.7,99.6,17.2,17.4,0,-2,0,0,-0.3,0,70.7,5,108,11.87,11.83,177,190.3,353.5,225,1986.5,5056,0.2,0.6,81,5.2,492.6,0,201,37.8,52.7,34.8,0
323.126,14.7,34,17.2,17.4,0,-2,0,0,0,0,73.4,5,108,11.87,11.83,176.8,190.3,354.2,225,2009.3,5059,-0.4,0.7,81,5.2,492.6,0,201,37.8,52.4,34.9,0
323.226,14.7,0,14.8,1.7,0,-1.7,0,0,0,0,73.4,5,108,12.02,11.93,162.3,84.3,247.8,225,1797.1,4969,0.5,1.4,29,-8.2,369.7,0,201,16,30.6,16.8,0
323.326,14.7,0,-2.4,0,0,-1.7,0,0,0,0,83.8,5,108,12.5,12.82,63.3,20.6,112.3,225,2110.7,4905,-3.7,-0.1,3.9,-10.9,117.4,0,201,16.8,30.3,15.9,0
323.422,14.7,0,-10.3,0,0,0,0,0,0,0,77.6,5,108,13.97,13.88,18,15.2,49.1,225,1746.9,4934,-4.1,-3.7,3.2,20.6,58.5,0,203,42.8,56.1,40.5,0
323.526,14.7,0,-11.5,0,0,0,0,0,0,0,76.9,5,108,12.92,12.22,11.2,11.5,27.2,225,1625.6,4894,-12,-12,5,5.6,22,0,203,45.9,58.5,43.5,0
323.641,14.7,0,-11.5,0,0,0,0,0,0,0,75.7,5,108,12.32,12.46,10.9,11.3,20.5,225,1671.8,4893,0,0,5,5.6,0,0,203,46,58.9,43.5,0
323.746,14.7,0,-11.5,0,0,0,0,0,0,0,76.7,5,108,28.18,26.76,10.9,11.3,19.3,225,1654.3,4881,0,0,5.4,5.6,0,0,203,46,59.3,43.5,0
323.841,14.7,0,-11.4,0,0,0,0,0,0,0,80.3,5,108,39.61,39.36,11,11.3,19,225,1571.6,4870,0,0,5.6,5.6,0,0,203,46,60,43.5,0
323.946,14.7,0,-11.4,0,0,0,0,0,0,0,85.1,5,108,90.37,102.48,11.1,11.3,18.8,225,1454.2,4855,0,0,5.8,6,0,0,203,46,59.6,43.6,0
324.046,14.7,0,-11.4,0,0,0,0,0,0,0,80.5,5,108,113.29,149.07,11.1,11.3,18.7,225,1170,4840,0,0,5.8,5.6,0,0,203,46,59.7,43.6,0
324.146,14.7,0,-11.4,0,0,0,0,0,0,0,80.8,5,108,115.6,176.32,11.1,11.2,18.6,225,948,4822,0,0,5.9,5.6,0,0,203,46.1,59.7,43.6,0
324.246,14.7,0,-11.4,0,0,0,0,0,0,0,79.7,5,108,131.87,190.61,11.1,11.2,18.6,225,774.7,4802,0,0,5.9,5.6,0,0,203,46.1,59.4,43.6,0
324.346,14.7,0,-11.3,0,0,0,0,0,0,0,81,5,108,139.03,184.71,11.1,11.2,18.4,225,692,4777,0,0,5.8,5.2,0,0,203,46.1,59.4,43.6,0
324.447,14.7,0,-11.3,0,0,0,0,0,0,0,78.9,5,108,132.61,198.39,11.1,11.2,18.3,225,729,4729,0,0,5.8,5.6,0,0,203,46.2,59.8,43.7,0
324.546,14.7,0,-11.3,0,0,0,0,0,0,0,78,6,108,146.59,205.74,11.2,11.2,18.2,225,762.5,4735,0,0,5.9,5.2,0,0,203,46.1,59.8,43.7,0
324.647,14.7,0,-11.3,0,0,0,0,0,0,0,77.6,6,108,153.11,205.74,11.1,11.2,18.1,225,793.8,4704,0,0,5.8,5.2,0,0,203,46.2,59.8,43.7,0
324.746,14.7,0,-11.3,0,0,0,0,0,0,0,77.3,6,108,159.32,218.69,11.1,11.1,17.9,225,815.5,4639,0,0,5.7,4.9,0,0,203,46.2,59.9,43.8,0
324.842,14.7,0,-11.3,0,0,0,0,0,0,0,77.5,6,108,192.58,218.48,11.2,11.2,17.6,225,833.9,4523,0,0,5.7,4.9,0,0,203,45.9,60.5,43.5,0
324.946,14.7,0,-11.2,0,0,0,0,0,0,0,77.1,6,108,185.75,211.24,11.3,11.4,17.4,225,845.3,4388,0,0,5.6,4.5,0,0,203,45.6,60.3,43.2,0
325.041,14.7,0,-11.2,0,0,0,0,0,0,0,74.6,6,108,179.01,231.33,11.6,11.6,17.1,225,853.1,4257,0,0,5.5,4.1,0,0,203,45.3,60,42.9,0
325.146,14.7,0,-11.2,0,0,0,0,0,0,0,78.3,6,108,179.11,231.33,11.8,11.8,16.9,225,861.8,4123,0,0,5.4,3.8,0,0,203,45,59.7,42.6,0
325.242,14.7,0,-11.2,0,0,0,0,0,0,0,77.5,6,108,199,231.33,12,12,16.6,225,861.8,3992,0,0,5.3,3.8,0,0,203,44.6,59.3,42.2,0
325.346,14.7,0,-11.2,0,0,0,0,0,0,0,78,6,108,191.96,234.95,12,11.7,16,225,860.9,3868,0,0,5.1,3.4,0,0,203,43.5,58.2,41.2,0
325.447,14.7,0,-11.3,0,0,0,0,0,0,0,79.2,6,108,191.96,234.95,11.8,11.3,15.1,225,858.8,3738,0,0,4.9,2.6,0,0,203,42.4,57.1,40.2,0
325.541,14.7,0,-11.4,0,0,0,0,0,0,0,77.3,6,108,165.96,159.02,11.6,11.7,14.6,225,812.9,3645,0,0,4.7,2.6,17.5,8,203,42.5,56.1,40.2,0
325.641,14.7,0,-11.5,0,0,0,0,0,0,0,75.9,6,108,39.74,27.43,11.5,11.2,14,225,786,3584,0,0,4.6,7.5,26.7,8,203,41.5,56.1,39.3,0
325.736,14.7,0,-11.5,0,0,0,0,0,0,0,75.2,6,108,23.86,18.01,11.3,11.2,13.9,225,760.7,3592,0,0,4.6,2.2,17.4,0,203,41.5,55.1,39.3,0
325.834,14.7,0,-11.6,0,0,0,0,0,0,0,73.9,6,108,18.1,15.59,11.2,11.2,13.8,225,731.2,3576,0,0,4.6,2.2,16.9,0,203,41.4,55.1,39.2,0
325.932,14.7,0,-11.6,0,0,0,0,0,0,0,73.2,6,108,16.02,15.23,11.2,11.2,13.7,225,703.6,3566,0,0,4.6,2.2,17,0,203,41.4,55.1,39.2,0
326.034,14.7,0,-11.6,0,0,0,0,0,0,0,72.7,6,108,15.3,15.13,11.2,11.2,13.7,225,676.8,3565,0,0,4.6,2.2,17.1,0,203,41.4,56.1,39.2,0
326.137,14.7,0,-11.6,0,0,0,0,0,0,0,71.8,6,108,15.01,14.64,11,11,13.5,225,700.7,3559,0,0,4.5,2.2,0,0,203,41.1,54.7,38.9,0
326.236,14.7,0,-11.6,0,0,0,0,0,0,0,70.4,6,108,18.46,20.21,11,11,13.5,225,742.1,3557,0,0,4.4,2.2,0,0,203,41.1,55.7,38.9,0
