﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.20 IJE0S v8.0 Stage 2+ 93oct_98ronAT_noALP
238.544,14.7,88.5,16,16.3,-2.3,0,0,-0.7,0,0,70.7,5,108,12.06,11.86,170.4,188.2,380.9,208,1987.7,5229,-1.1,-1.1,81.1,-7.5,362.8,0,158,39.4,52.3,38.6,0
238.644,14.7,18.7,17.7,16.3,-2.3,0,0,-3.7,0,0,72.7,5,109,11.85,11.89,179.2,171.8,364.3,208,2027.7,5055,-1.5,-0.6,81,-1.9,437.6,0,158,35.6,49.4,35.1,0
238.742,14.7,0,13.8,0,-2.3,0,0,-6.3,0,0,71.3,5,109,12.1,12.1,155.6,74.8,233.3,208,1850.2,4809,0,0.6,19.7,-10.5,325.8,0,158,18,31.8,17.4,0
238.844,14.7,0,-4.7,0,-2,0,0,-6.3,0,0,80.6,6,109,12.78,13.21,49.5,24.9,102.1,208,1962.6,4679,-5.8,-1.8,3.5,-7.1,86.4,0,158,14.9,29.4,14.4,0
238.942,14.7,0,-11,0,0,0,0,0,0,0,78.2,6,109,12.85,14.24,14.2,13.3,44.2,208,1618,4732,0.4,-1.3,2,19.1,47.5,0,158,44.5,58.2,43,0
239.042,14.7,0,-11.5,0,0,0,0,0,0,0,76.4,6,111,12.42,13.72,11,11.3,24.8,208,1541.1,4626,-1.7,-8.9,3.7,4.9,19.5,0,158,45.2,58.9,43.7,0
239.137,14.7,0,-11.5,0,0,0,0,0,0,0,75,6,111,11.96,13.92,10.7,11.3,19.3,208,1563.8,4466,0,0,4.3,6.4,0,0,158,44.9,59.1,43.3,0
239.242,14.7,0,-11.4,0,0,0,0,0,0,0,75,6,109,12.99,18.56,11.1,11.7,17.6,208,1604.3,4230,0,0,4.9,5.2,0,0,158,44.4,58.6,42.9,0
239.344,14.7,0,-11.4,0,0,0,0,0,0,0,76.4,6,109,32.7,37.07,11.6,12,16.9,208,1590.7,3991,0,0,5.1,3.8,0,0,158,43.8,58.1,42.4,0
239.442,14.7,0,-11.3,0,0,0,0,0,0,0,76.7,6,109,38.76,45.23,12.2,11.7,16,208,1480.9,3812,0,0,5.1,12.8,31.3,8,158,42.5,56.8,41,0
239.579,14.7,0,-11.4,0,0,0,0,0,0,0,78,6,109,24.44,20.58,12,11.4,15.1,208,1273.4,3683,0,0,4.7,13.1,27.6,8,158,41.4,55.7,40,0
239.679,14.7,0,-11.5,0,0,0,0,0,0,0,81,6,109,16.52,15.6,11.4,11.4,14.4,208,811.3,3677,0,0,4.9,2.6,17,0,158,41.3,54.9,39.9,0
239.784,14.7,0,-11.6,0,0,0,0,0,0,0,79.4,6,109,15.47,14.93,11.2,11.4,14.5,208,701.4,3701,0,0,5,2.6,17.1,0,158,41.5,56.2,40.1,0
239.882,14.7,0,-11.6,0,0,0,0,0,0,0,75.3,6,109,15.1,14.6,11.3,11.4,14.4,208,681.5,3685,0,0,5,2.6,17.1,0,158,41.4,55,40,0
239.982,14.7,0,-11.6,0,0,0,0,0,0,0,74.6,6,109,14.89,14.46,11.3,11.2,14.3,208,657.2,3680,0,0,5,2.6,0,0,158,41.1,55.4,39.7,0
240.083,14.7,0,-11.6,0,0,0,0,0,0,0,74.1,6,109,14.91,15.03,11.2,11.2,14.1,208,708.5,3672,0,0,4.9,2.6,0,0,158,41,54.3,39.6,0
240.179,14.7,0,-11.6,0,0,0,0,0,0,0,74.8,6,109,20.09,27.15,11.2,11.2,14.1,208,751.2,3672,0,0,4.9,2.6,0,0,158,41,54.6,39.6,0
240.282,14.7,0,-11.6,0,0,0,0,0,0,0,73.6,6,108,37.24,37.59,11.1,11.1,14,208,783.5,3661,0,0,4.7,2.6,0,0,158,40.9,55.5,39.5,0
240.382,14.7,0,-11.5,0,0,0,0,0,0,0,73.4,6,109,51.44,79.75,11.1,11.1,14,208,813.9,3658,0,0,4.5,2.6,0,0,158,40.9,54.5,39.5,0
240.477,14.7,0,-11.5,0,0,0,0,0,0,0,72.9,6,108,66.4,106.76,11.1,11.1,13.9,208,835.7,3655,0,0,4.5,2.6,0,0,158,40.8,55.5,39.5,0
240.584,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,6,108,76.25,113.13,11.1,11.1,13.9,208,848.7,3647,0,0,4.5,2.6,0,0,158,40.8,54.5,39.4,0
240.682,14.7,0,-11.5,0,0,0,0,0,0,0,73,6,108,92.9,130.53,11,11.1,13.8,208,862.5,3637,0,0,4.4,2.6,0,0,158,40.7,54.3,39.3,0
240.782,14.7,0,-11.5,0,0,0,0,0,0,0,72.3,6,109,97.21,144.21,11,11.1,13.8,208,867.4,3628,0,0,4.4,2.6,0,0,158,40.6,55.3,39.3,0
240.882,14.7,0,-11.5,0,0,0,0,0,0,0,73.7,6,109,105.66,151.15,10.9,11,13.7,208,874.9,3620,0,0,4.3,2.6,0,0,158,40.5,55.2,39.2,0
240.977,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,6,109,103.65,164.61,10.9,11,13.7,208,879.3,3613,0,0,4.4,2.6,0,0,158,40.5,53.9,39.1,0
241.077,14.7,0,-11.5,0,0,0,0,0,0,0,73.2,6,108,107.67,171.45,10.8,11,13.6,208,879.3,3602,0,0,4.4,2.2,0,0,158,40.4,54.8,39.1,0
241.177,14.7,0,-11.5,0,0,0,0,0,0,0,73.9,6,108,113.81,171.45,10.9,11,13.6,208,880.7,3594,0,0,4.4,2.2,0,0,158,40.4,54.7,39,0
241.277,14.7,0,-11.5,0,0,0,0,0,0,0,73.6,6,108,119.03,177.56,10.9,11,13.5,208,882.1,3596,0,0,4.3,2.2,0,0,158,40.4,53.8,39,0
241.377,14.7,0,-11.5,0,0,0,0,0,0,0,73.7,6,108,113.75,177.56,10.9,11,13.5,208,882.1,3585,0,0,4.3,2.2,0,0,158,40.3,53.7,39,0
241.483,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,6,108,115.83,190.3,10.9,11,13.5,208,879.9,3570,0,0,4.3,2.2,0,0,158,40.3,55,38.9,0
241.584,14.7,0,-11.5,0,0,0,0,0,0,0,74.5,6,108,119.14,190.51,10.9,11,13.5,208,879.9,3560,0,0,4.3,2.2,0,0,158,40.3,53.6,38.9,0
241.682,14.7,0,-11.5,0,0,0,0,0,0,0,74.6,6,108,116.09,184.5,11,11,13.5,208,878.4,3559,0,0,4.4,2.2,0,0,158,40.3,54.6,38.9,0
241.778,14.7,0,-11.5,0,0,0,0,0,0,0,74.6,6,108,119.14,191.23,10.9,11,13.4,210,872.2,3553,0,0,4.3,2.2,0,0,158,40.2,54.6,38.9,0
