Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
405.401,-0.0509684,0.124235466,499.8292,2099.9788,101.05159,15.75,14.2578125,-0.0041075214,0.0,9.0,0.0,0.0,3.0,0.0,2935.0,265.5,30.0,9.803922,-4.125,0.8706665,284.15005,160.72998,148.6572,6.4821606,6.4980807,227.92816,74.117645,0.0078125,51.20392,28.5,15.0,15.0,12.0,2.456,1.4,0.0,-1.3515625,0.0,0.0,0.0,0.0,0.0,0.9980469,0.94921875,34.388733,-1.5625,102.27939,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.0279807,104.99846,285.00412,308.625,469.875,-9.099999,4.6875,165.9375,0.0,799.875,79.82713,57.0,48.272705,1.0,39.506878,0.0,0.0,69.3634,91.88843,99.998474,3.8671875,2.0,0.0,285.00412,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,72.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,62.79,63.93,1.1399994,0.0,0.53100586,30.375,0
405.432,-0.04077472,0.12742099,505.47067,2099.9788,101.05159,15.75,14.2578125,0.17807743,0.0,9.0,0.0,0.0,3.0,0.0,2945.0,255.0,29.625,9.803922,-7.2109375,0.86279297,282.44196,156.7871,146.49205,6.508694,6.4980807,232.69653,74.117645,0.0078125,52.168274,27.75,15.0,15.0,11.625,2.484,1.396,0.0,1.953125,0.0,0.0,0.0,0.0,0.0,1.0166016,0.9482422,34.300232,-1.5625,103.627525,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.039058,106.242226,285.00412,298.5,469.875,-9.0125,5.46875,167.46875,0.0,799.875,79.82713,57.0,49.371338,1.0,39.71193,0.0,0.0,69.12842,91.88843,99.998474,3.8671875,2.0,0.0,285.00412,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,78.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.29,64.06,0.76999664,0.0,0.5371094,34.125,0
405.469,-0.04077472,0.13379204,509.4317,2099.9788,101.05159,15.75,14.238281,0.3736085,0.0,9.0,0.0,0.0,3.0,0.0,2952.0,253.5,29.25,9.803922,-7.5,0.8568115,281.6045,155.42326,143.56274,6.551148,6.4980807,239.13383,74.117645,0.0078125,50.227356,27.75,14.625,14.625,11.25,2.596,1.396,0.0,2.671875,0.0,0.0,0.0,0.0,0.0,1.0205078,0.9453125,33.99048,-1.5625,104.72749,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.0513662,107.42795,285.00412,299.625,469.875,-8.881249,6.25,170.65625,0.0,800.0,79.82713,57.0,51.818848,1.0,39.82999,0.0,0.0,68.85071,91.88843,99.998474,3.8671875,2.0,0.0,285.00412,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,86.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.44,64.26,0.8200035,0.0,0.5126953,31.875,0
405.5,-0.04077472,0.13697757,517.9586,2099.9788,101.05159,15.75,14.199219,0.53314567,0.0,9.0,0.0,0.0,3.0,0.0,2959.0,252.75,29.25,9.803922,-6.6953125,0.8553467,282.25125,152.89726,141.36575,6.5856414,6.4980807,245.33272,74.117645,0.0078125,50.045776,27.75,14.625,14.625,11.25,2.676,1.396,0.0,3.1015625,0.0,0.0,0.0,0.0,0.0,0.99902344,0.9433594,33.509827,-1.5625,106.16551,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.0631,108.812675,285.00412,300.375,469.875,-8.70625,6.25,174.71875,0.0,800.0,79.82713,57.0,53.948975,1.0,39.854847,0.0,0.0,68.64319,91.88843,99.998474,3.8720703,2.0,0.0,285.00412,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,92.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.64,64.47,0.83000183,0.0,0.5065918,31.5,0
405.533,-0.0509684,0.14334862,525.8018,2099.9788,101.05159,15.75,14.1796875,0.741713,0.0,9.0,0.0,0.0,3.0,0.0,2966.0,251.25,29.25,9.803922,-6.109375,0.8540039,282.36734,150.54108,139.16878,6.6068683,6.4980807,247.7169,74.117645,0.0078125,49.716187,27.75,14.25,14.25,11.25,2.76,1.4,0.0,3.25,0.0,0.0,0.0,0.0,0.0,0.9902344,0.9404297,33.226013,-1.5625,107.61899,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.0768032,110.19739,285.00412,300.75,469.875,-8.4875,6.25,178.09375,0.0,799.875,79.82713,57.0,56.02417,1.0,40.084755,0.0,0.0,68.47534,91.88843,99.998474,3.8720703,2.0,0.0,285.00412,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,98.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.64,64.67,1.0299988,0.0,0.579834,35.25,0
405.569,-0.04077472,0.14653414,534.645,2099.9788,101.05159,15.75,14.160156,0.9525222,0.0,9.0,0.0,0.0,3.0,0.0,2979.0,250.125,28.875,9.803922,-6.734375,0.8508301,282.45856,145.31395,138.20296,6.6307487,6.4980807,254.1542,74.117645,0.0078125,50.613403,27.75,13.875,13.875,10.875,2.86,1.4,0.0,2.8515625,0.0,0.0,0.0,0.0,0.0,0.9873047,0.9375,32.881165,-1.5625,109.557625,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.0905062,112.05475,285.00412,301.5,469.875,-8.18125,6.25,181.8125,0.0,799.875,79.82713,57.0,58.703613,1.0,40.202816,0.0,0.0,68.10913,91.88843,99.998474,3.8720703,2.0,0.0,285.00412,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,106.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,63.89,64.85,0.9599991,0.0,0.5493164,33.375,0
405.6,-0.0509684,0.14971967,543.48895,2099.9788,101.05159,15.75,14.2578125,1.2336982,0.0,9.0,0.0,0.0,3.0,0.0,2986.0,250.125,28.5,9.803922,-7.03125,0.85028076,282.86484,141.98665,140.66527,6.6360555,6.4980807,261.06836,74.117645,0.0078125,55.267334,27.75,13.5,13.5,10.5,2.86,1.408,0.0,2.7109375,0.0,0.0,0.0,0.0,0.0,0.98535156,0.9355469,32.65381,-1.5625,111.083954,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.1088866,113.52239,285.00412,301.5,469.875,-7.91875,7.03125,185.65625,0.0,799.875,79.82713,57.0,60.88867,1.0,40.24631,0.0,0.0,67.95654,91.88843,99.998474,3.8720703,2.0,0.0,285.00412,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,112.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.14,65.0,0.8600006,0.0,0.52490234,32.625,0
405.631,-0.0509684,0.15609072,551.20776,2099.9788,101.0433,15.75,14.2578125,1.4562768,0.0,9.0,0.0,0.0,3.0,0.0,2993.0,248.625,28.5,9.803922,-6.40625,0.8510742,283.4038,142.84102,144.15178,6.625442,6.4980807,264.40622,74.117645,0.0078125,57.662964,27.75,13.125,13.125,10.5,2.972,1.4,0.0,2.8203125,0.0,0.0,0.0,0.0,0.0,0.9863281,0.9345703,32.598877,-1.5625,112.623955,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.1235025,115.03149,285.00412,302.25,469.875,-7.6124997,7.03125,189.125,0.0,799.875,79.82713,57.0,62.994385,1.0,40.44515,0.0,0.0,67.77344,91.88843,99.998474,3.8720703,2.0,0.0,285.00412,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,118.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.25,65.3,1.050003,0.0,0.56762695,34.125,0
405.669,-0.04077472,0.15927625,562.82367,2099.9788,101.0433,15.75,14.238281,1.6796354,0.0,9.0,0.0,0.0,3.0,0.0,3006.0,247.5,28.125,9.803922,-5.9453125,0.8522339,284.37393,145.0327,147.65422,6.590948,6.4980807,272.0356,74.117645,0.0078125,59.809875,27.75,12.75,12.75,10.125,3.064,1.4,0.0,3.125,0.0,0.0,0.0,0.0,0.0,0.9814453,0.93066406,32.891846,-1.5625,114.618576,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,1.0,1.1384376,116.96346,285.0207,303.0,469.875,-7.3062496,7.03125,192.90625,0.0,799.875,79.82713,57.0,65.826416,1.0,40.60671,0.0,0.0,67.53235,91.88843,99.998474,3.8720703,2.0,0.0,285.0207,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,129.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.81,65.47,0.66000366,0.0,0.53100586,34.875,0
405.699,-0.04077472,0.16246177,571.09344,2099.9788,101.0433,15.75,14.1796875,1.9689313,0.0,9.0,0.0,0.0,3.0,0.0,3016.0,247.5,27.75,9.803922,-5.9921875,0.8529663,285.19482,147.38889,150.60475,6.551148,6.4980807,280.61868,74.117645,0.0078125,61.592102,27.75,12.375,12.375,9.75,3.104,1.4,0.0,3.53125,0.0,0.0,0.0,0.0,0.0,0.97753906,0.9267578,33.468628,-1.5625,116.31249,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.1575578,118.588646,285.04556,303.75,469.875,-7.0874996,7.8125,196.125,0.0,800.0,79.82713,57.0,68.08472,1.0,40.64399,0.0,0.0,67.25769,91.88843,99.998474,3.8720703,2.0,0.0,285.05386,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,138.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.73,65.62,0.8899994,0.0,0.5187988,31.5,0
405.732,-0.03058104,0.16883282,578.18146,2099.9788,101.05159,15.75,14.160156,2.2134106,0.0,9.0,0.0,0.0,3.0,0.0,3022.0,247.125,27.375,9.803922,-6.984375,0.8522339,285.25287,150.83826,152.43558,6.508694,6.4980807,284.19495,74.117645,0.0078125,61.535645,27.75,12.0,12.0,9.375,3.184,1.404,0.0,3.9140625,0.0,0.0,0.0,0.0,0.0,0.9658203,0.9248047,33.83484,-1.5625,118.05059,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.1735456,120.29675,285.07043,305.25,469.875,-6.78125,7.8125,199.15625,0.0,800.0,79.82713,57.0,70.25757,1.0,40.817974,0.0,0.0,67.059326,91.88843,99.998474,3.8720703,2.0,0.0,285.07043,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,146.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,64.77,65.92,1.1500015,0.0,0.5493164,31.5,0
405.769,-0.02038736,0.17201833,589.12976,2099.9788,101.05159,15.75,14.199219,2.4655008,0.0,9.0,0.0,0.0,3.0,0.0,3033.0,248.25,27.0,9.803922,-7.2265625,0.8536377,285.9991,154.85544,156.30418,6.4476666,6.4980807,290.87067,74.117645,0.0078125,62.52289,27.75,11.625,11.625,9.0,3.188,1.412,0.0,4.1328125,0.0,0.0,0.0,0.0,0.0,0.9501953,0.921875,34.732056,-1.5625,120.36995,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.1904489,122.543816,285.1036,306.375,469.875,-6.2124996,7.03125,202.875,0.0,800.0,79.82713,57.0,73.20557,1.0,41.023026,0.0,0.0,66.75415,91.88843,99.998474,3.8720703,2.0,0.0,285.1036,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,157.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.06,66.11,1.050003,0.0,0.56152344,33.375,0
405.801,-0.03058104,0.17520386,601.67664,2099.9788,101.05159,15.75,14.238281,2.801896,0.0,9.0,0.0,0.0,3.0,0.0,3044.0,248.25,26.625,9.803922,-7.0,0.85528564,286.85318,159.04245,159.13266,6.4105196,6.4980807,296.11588,74.117645,0.0078125,63.35144,27.75,11.625,11.625,8.625,3.188,1.404,0.0,4.125,0.0,0.0,0.0,0.0,0.0,0.93847656,0.92089844,35.65979,-1.5625,122.75666,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.2126857,124.70796,285.12848,306.375,469.875,-5.81875,7.03125,207.65625,0.0,800.0,79.82713,57.0,75.15259,1.0,41.066525,0.0,0.0,66.66565,91.88843,99.998474,3.8720703,2.0,0.0,285.12848,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,166.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.45,66.32,0.87000275,0.0,0.5065918,31.125,0
405.832,-0.03058104,0.18157491,611.35266,2099.9788,101.05159,15.75,14.238281,3.1480598,0.0,9.0,0.0,0.0,3.0,0.0,3054.0,248.25,26.25,9.803922,-6.25,0.85791016,288.0306,161.7754,162.81021,6.381333,6.4980807,301.83792,74.117645,0.0078125,63.975525,27.75,11.25,11.25,8.25,3.2,1.416,0.0,3.640625,0.0,0.0,0.0,0.0,0.0,0.9375,0.91796875,36.138916,-1.5625,124.32785,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.2341019,126.2834,285.15335,307.125,469.875,-5.6,7.03125,211.8125,0.0,799.875,79.82713,57.0,77.53906,1.0,41.203224,0.0,0.0,66.430664,91.88843,99.998474,3.8720703,2.0,0.0,285.15335,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,174.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.7,66.59,0.8899994,0.0,0.5126953,31.125,0
405.859,-0.02038736,0.18476044,623.36646,2099.9788,101.05159,15.75,14.1796875,3.375942,0.0,9.0,0.0,0.0,3.0,0.0,3064.0,247.875,26.25,9.803922,-6.078125,0.86273193,289.6475,164.20589,166.48778,6.3733726,6.4980807,311.13626,74.117645,0.0078125,65.97443,27.75,10.875,10.875,8.25,3.216,1.416,0.0,3.5703125,0.0,0.0,0.0,0.0,0.0,0.93847656,0.9160156,36.906433,-1.5625,126.08299,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.2496923,127.95004,285.17825,307.125,469.875,-5.2062497,7.03125,215.8125,0.0,800.0,79.82713,57.0,80.50537,1.0,41.36478,0.0,0.0,66.119385,91.88843,99.998474,3.8720703,2.0,0.0,285.19482,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,183.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,65.76,66.77,1.0099945,0.0,0.56762695,34.125,0
405.897,-0.02038736,0.18794596,661.35474,2099.9788,101.05159,15.75,14.160156,3.6305044,0.0,9.0,0.0,0.0,3.0,0.0,3075.0,247.125,25.5,9.803922,-6.625,0.8776245,295.24442,167.95773,171.39119,6.3866396,6.4980807,327.1103,74.117645,0.0078125,69.53888,27.75,10.5,10.5,7.5,3.26,1.408,0.0,3.6875,0.0,0.0,0.0,0.0,0.0,0.9404297,0.90722656,37.31079,-1.5625,128.29128,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.2661854,130.13907,285.2114,307.5,469.875,-5.11875,7.8125,218.40625,0.0,800.1875,79.82713,57.0,84.0271,1.0,41.513912,0.0,0.0,65.85083,91.88843,99.998474,3.8720703,2.0,0.0,285.228,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,195.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.17,67.03,0.8600006,0.0,0.52490234,32.25,0
405.933,-0.01019368,0.19431701,692.3958,2099.9788,101.059875,15.75,14.160156,3.9495876,0.0,9.0,0.0,0.0,3.0,0.0,3088.0,242.625,24.375,9.803922,-7.109375,0.8919678,300.377,172.37292,175.06874,6.405213,6.4980807,346.18378,74.117645,0.0078125,71.37756,27.75,10.5,10.5,6.375,3.432,1.412,0.0,4.3515625,0.0,0.0,0.0,0.0,0.0,0.9375,0.9003906,37.586975,-1.5625,129.92778,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.2877423,131.7062,285.23627,306.375,469.875,-4.9874997,7.8125,214.71875,0.0,799.875,79.82713,57.0,86.54785,1.0,41.669254,0.0,0.0,65.60974,91.88843,99.998474,3.8720703,2.0,0.0,285.26944,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,204.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.38,67.31,0.9300003,0.0,0.5187988,31.125,0
405.96,-0.01019368,0.19750254,700.7731,2099.9788,101.059875,15.75,14.21875,4.186943,0.0,9.0,0.0,0.0,3.0,0.0,3100.0,234.75,24.0,9.803922,-7.2890625,0.89971924,302.99722,175.38184,178.7463,6.4290934,6.4980807,362.15784,74.117645,0.0078125,72.76306,27.75,10.125,10.125,6.0,3.792,1.42,0.0,4.984375,0.0,0.0,0.0,0.0,0.0,0.93066406,0.89746094,37.576294,-1.5625,131.42007,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.3032492,133.36455,285.26117,305.625,469.875,-4.8125,7.8125,210.90625,0.0,799.78125,79.82713,57.0,88.34839,1.0,41.824596,0.0,0.0,65.426636,91.88843,99.998474,3.8720703,2.0,0.0,285.3026,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,213.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.44,67.52,1.0799942,0.0,0.56152344,33.375,0
405.998,-0.01019368,0.20068806,720.1636,2099.9788,101.059875,15.75,14.238281,4.4033823,0.0,9.0,0.0,0.0,3.0,0.0,3122.0,234.375,23.625,9.803922,-6.703125,0.904541,305.56766,180.06236,183.73462,6.4662404,6.4980807,373.84033,74.117645,0.0078125,73.526,27.75,9.75,9.75,5.625,3.832,1.42,0.0,3.8125,0.0,0.0,0.0,0.0,0.0,0.9013672,0.8935547,37.358093,-1.5625,134.22122,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.3196588,136.1257,285.2943,306.375,469.875,-4.50625,7.03125,210.40625,0.0,799.78125,79.82713,57.0,91.46118,1.0,42.017223,0.0,0.0,64.67285,91.88843,99.998474,3.8720703,2.0,0.0,285.36896,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,226.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,66.89,67.8,0.91000366,0.0,0.5432129,33.375,0
406.034,-0.02038736,0.20705912,732.0309,2099.9788,101.05159,15.75,14.21875,4.810857,0.0,9.0,0.0,0.0,3.0,0.0,3139.0,234.375,23.625,9.803922,-6.6015625,0.90844727,307.50793,183.61256,187.47586,6.492774,6.4980807,378.13187,74.117645,0.0078125,74.19281,27.75,9.75,9.75,5.625,3.832,1.412,0.0,3.65625,0.0,0.0,0.0,0.0,0.0,0.8828125,0.89160156,37.145996,-1.5625,135.93022,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.3470912,137.85867,285.3192,306.375,469.875,-4.41875,6.25,210.84375,0.0,799.59375,79.82713,57.0,93.43262,1.0,42.160137,0.0,0.0,64.39514,91.88843,99.998474,3.8720703,2.0,0.0,285.4187,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,238.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.19,68.12,0.9300003,0.0,0.5371094,32.625,0
406.06,-0.01019368,0.20705912,742.8917,2099.9788,101.05159,15.75,14.160156,5.058727,0.0,9.0,0.0,0.0,3.0,0.0,3156.0,235.125,23.625,9.803922,-6.34375,0.9119873,309.0419,187.71997,191.2171,6.514001,6.4980807,389.57596,74.117645,0.0078125,74.18213,27.75,9.375,9.375,5.625,3.824,1.412,0.0,4.0234375,0.0,0.0,0.0,0.0,0.0,0.8779297,0.8964844,36.86676,-1.5625,137.84901,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.3642405,139.66628,285.36066,307.5,469.875,-4.1124997,6.25,211.03125,0.0,799.78125,79.82713,57.0,95.36743,1.0,42.327908,0.0,0.0,64.089966,91.88843,99.998474,3.8720703,2.0,0.0,285.46844,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,250.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.44,68.36,0.91999817,0.0,0.579834,36.0,0
406.09,0.0,0.21661569,762.9175,2099.9788,101.05159,15.75,14.1796875,5.3370247,0.0,9.0,0.0,0.0,3.0,0.0,3176.0,235.5,23.25,9.803922,-6.4921875,0.9147949,310.6339,191.96004,194.98486,6.532574,6.4980807,396.01328,74.117645,0.0078125,74.48578,27.75,9.0,9.0,5.25,3.852,1.412,0.0,4.6328125,0.0,0.0,0.0,0.0,0.0,0.87597656,0.9091797,36.784363,-1.5625,141.33545,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.3821285,142.73424,285.4104,309.0,469.875,-3.89375,5.46875,211.53125,0.0,799.78125,79.82713,57.0,97.30835,1.0,42.520535,0.0,0.0,63.772583,91.88843,99.998474,3.8720703,2.0,0.0,285.5182,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,6.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,67.56,68.6,1.0400009,0.0,0.5859375,35.25,0
406.128,-0.01019368,0.21980122,779.12427,2099.9788,101.05159,15.75,14.160156,5.84269,0.0,9.0,0.0,0.0,3.0,0.0,3196.0,238.5,23.25,9.803922,-6.765625,0.9168701,311.98547,195.91354,200.00504,6.5484943,6.4980807,400.3048,74.117645,0.0078125,75.58746,27.0,8.625,8.625,5.25,3.82,1.416,0.0,5.3828125,0.0,0.0,0.0,0.0,0.0,0.8808594,0.90527344,36.47461,-1.5625,144.25455,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.4124888,145.61977,285.47675,311.625,469.875,-3.71875,5.46875,216.5625,0.0,799.5,79.82713,57.0,101.37329,1.0,42.675877,0.0,0.0,62.838745,91.88843,99.998474,3.8720703,2.0,0.0,285.59283,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,24.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.11,68.87,0.76000214,0.0,0.5432129,34.875,0
406.158,-0.01019368,0.22298674,789.7331,2099.9788,101.05159,15.75,14.238281,6.2660704,0.0,9.0,0.0,0.0,3.0,0.0,3213.0,241.125,22.875,9.803922,-7.1640625,0.9212036,313.7848,198.42363,200.00504,6.551148,6.4980807,411.27206,74.117645,0.0078125,75.190735,27.0,8.25,8.25,4.875,3.76,1.416,0.0,5.3203125,0.0,0.0,0.0,0.0,0.0,0.890625,0.9033203,36.37085,-1.5625,146.05008,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.4410437,147.63466,285.5265,313.875,469.875,-3.5,6.25,220.96875,0.0,799.6875,79.82713,57.0,103.35693,1.0,42.793938,0.0,0.0,62.557983,91.88843,99.998474,3.8720703,2.0,0.0,285.64258,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,39.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.11,69.26,1.1500015,0.0,0.592041,34.875,0
406.19,0.0,0.23254332,805.34735,2099.9788,101.05159,15.75,14.21875,6.5264907,0.0,9.0,0.0,0.0,3.0,0.0,3225.0,241.5,22.875,9.803922,-7.015625,0.9220581,315.3851,201.07698,200.00504,6.5405345,6.4980807,419.85513,74.117645,0.0078125,74.67041,27.0,7.875,7.875,4.875,3.816,1.416,0.0,4.7578125,0.0,0.0,0.0,0.0,0.0,0.8984375,0.89746094,36.38153,-1.5625,148.2889,350.0,0.0,0.0,0.0,0.0,0.0,103.0,99.90234,0.0,1.460983,150.03926,285.56796,315.75,469.875,-3.4125,6.25,224.90625,0.0,799.875,79.82713,57.0,105.50537,1.0,43.04249,0.0,0.0,62.173462,91.88843,99.998474,3.8720703,2.0,0.0,285.67575,0.0,7500.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,53.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,68.49,69.49,1.0,0.0,0.5859375,35.625,0
