Time,Accel Lat (g),Accel Long (g),Airmass (mg/stk),Airmass SP (mg/stk),Ambient Press (kPa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Comb Mode (),Calc HP (hp),Cruise (),Gear (),DV Position (%),Engine Speed (rpm),EOI Actual (°),EOI Limit (°),Eth Content (%),Exhaust Cam (°),Ext Flow Fac (),Ext Press Des (kPa),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),Fuel Flow (g/min),Fuel Level (%),Fuel Split MPI (),HPFP Eff Vol (%),IAT (°C),Ign Table Value (°),Ign Total (°),Ign Timing Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Flow Fac (),Intake Cam (°),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (λ),Lambda SP (λ),LPFP DC (%),LTFT (%),MAP (kPa),MAP SP (kPa),Misfire Cyl 1 (),Misfire Cyl 2 (),Misfire Cyl 3 (),Misfire Cyl 4 (),Misfire Sum (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),Press Ratio (),PUT (kPa),PUT SP (kPa),SOI Actual (°),SOI Limit (°),Steering Angle (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (krpm),Valve Lift Pos (),Vehicle Speed (mph),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG voltage (V),Current map (),IGA add (),PUT max (),LAMB add (),RPM set (),Speed set (),Flex position (),PUT weight (),Spark weight (),Lambda weight (),TQ weight (),MPI weight (),IAT weight (),MPI add (),IGA add (),PUT add (),Lambda add (),TQ add (),IAT add (),AFU ratio (),RAL Active (),Engagement RPM (rpm),RPM Limit (rpm),Counter (),Ramp Out (),RAL PUT Modifier (),Active (),Slowest Wheel (km/h),Fastest Wheel (km/h),Wheel Slip (km/h),PID (),WG pull (%),Ignition pull (km/h),SimosTools [R1.41:2024_5_2:null]
543.177,0.0,0.17838939,672.43024,2099.9788,100.943794,16.5,14.082031,3.2185285,0.0,9.0,0.0,0.0,3.0,0.0,3223.0,251.25,24.75,9.803922,-7.1640625,0.90631104,309.02533,159.98174,159.96582,7.779654,6.4980807,345.46854,72.94118,0.0078125,64.56604,25.5,8.625,8.625,6.75,3.384,1.424,0.0,4.4609375,0.0,0.0,0.0,0.0,0.0,0.9736328,0.93066406,58.340454,0.0,125.00879,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.2287663,125.88539,285.55966,316.875,469.875,-0.39374998,4.6875,208.8125,0.0,799.78125,79.82713,61.0,81.848145,1.0,43.390457,0.0,0.0,62.634277,92.07153,99.998474,3.828125,3.0,0.0,285.66745,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,71.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.13,69.85,0.7200012,0.0,0.45166016,28.125,0
543.211,0.0,0.18157491,684.238,2099.9788,100.943794,16.5,14.082031,3.4903386,0.0,9.0,0.0,0.0,3.0,0.0,3231.0,251.25,24.375,9.803922,-7.453125,0.90930176,310.3686,162.98003,163.78665,7.7716937,6.4980807,350.4753,72.94118,0.0078125,66.189575,25.5,8.25,8.25,6.375,3.436,1.412,0.0,4.703125,0.0,0.0,0.0,0.0,0.0,0.96972656,0.9277344,58.299255,0.0,127.17081,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.247084,128.15733,285.59283,318.0,469.875,-0.39374998,4.6875,208.5625,0.0,799.59375,79.82713,61.0,84.53369,1.0,43.471233,0.0,0.0,62.347412,92.07153,99.998474,3.828125,3.0,0.0,285.69232,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,81.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.34,70.33,0.9900055,0.0,0.5065918,30.0,0
543.249,0.0,0.18794596,702.69977,2099.9788,100.943794,16.5,14.0625,3.8039134,0.0,9.0,0.0,0.0,3.0,0.0,3242.0,250.5,24.0,9.803922,-7.5,0.91156006,311.78647,168.15408,168.98724,7.7610803,6.4980807,361.9194,72.94118,0.0078125,67.79022,25.5,7.875,7.875,6.0,3.496,1.416,0.0,5.40625,0.0,0.0,0.0,0.0,0.0,0.96875,0.92285156,58.216858,0.0,130.27444,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.269591,131.19211,285.626,318.75,469.875,-0.39374998,4.6875,208.4375,0.0,799.875,79.82713,61.0,87.82959,1.0,43.69493,0.0,0.0,61.99646,92.07153,99.998474,3.828125,3.0,0.0,285.7255,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,93.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.72,70.46,0.73999786,0.0,0.48828125,30.75,0
543.278,0.0,0.19431701,720.5904,2099.9788,100.943794,16.5,14.0625,4.254059,0.0,9.0,0.0,0.0,3.0,0.0,3255.0,250.5,24.0,9.803922,-7.390625,0.9141846,313.33704,173.38652,172.88768,7.7557735,6.4980807,377.65503,72.94118,0.0078125,68.15338,25.5,7.5,7.5,6.0,3.496,1.428,0.0,5.4296875,0.0,0.0,0.0,0.0,0.0,0.96484375,0.9199219,58.13446,0.0,133.28163,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.299655,134.1108,285.65915,318.75,469.875,-0.39374998,5.46875,208.9375,0.0,799.6875,79.82713,61.0,90.90576,1.0,43.887554,0.0,0.0,61.727905,92.07153,99.998474,3.828125,3.0,0.0,285.76697,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,103.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.84,70.76,0.9200058,0.0,0.5126953,30.75,0
543.31,0.0,0.19750254,734.5002,2099.9788,100.943794,16.5,14.0625,4.690215,0.0,9.0,0.0,0.0,3.0,0.0,3273.0,249.375,24.0,9.803922,-7.375,0.9202881,315.7748,175.36061,176.78812,7.742507,6.4980807,385.76126,72.94118,0.0078125,70.23163,25.5,7.5,7.5,6.0,3.536,1.428,0.0,4.5234375,0.0,0.0,0.0,0.0,0.0,0.96191406,0.9169922,58.09326,0.0,135.41821,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.3285689,136.17545,285.70062,318.75,469.875,-0.39374998,5.46875,209.53125,0.0,799.59375,79.82713,61.0,93.15796,1.0,43.980762,0.0,0.0,61.361694,92.07153,99.998474,3.828125,3.0,0.0,285.8167,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,115.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,69.98,71.0,1.0199966,0.0,0.5432129,32.25,0
543.339,0.0,0.20387359,751.24744,2099.9788,100.943794,16.5,14.0625,5.0001006,0.0,9.0,0.0,0.0,3.0,0.0,3288.0,244.5,23.625,9.803922,-7.34375,0.92456055,317.8892,179.01695,180.68857,7.72924,6.4980807,401.02005,72.94118,0.0078125,71.00525,25.5,7.125,7.125,5.625,3.828,1.428,0.0,3.5,0.0,0.0,0.0,0.0,0.0,0.9404297,0.9111328,58.010864,0.0,137.86607,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.3490225,138.77907,285.75037,319.875,469.875,-0.39374998,4.6875,209.34375,0.0,799.875,79.82713,61.0,95.965576,1.0,44.192028,0.0,0.0,60.90088,92.07153,99.998474,3.828125,3.0,0.0,285.86646,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,127.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,70.55,71.15,0.5999985,0.0,0.52490234,34.875,0
543.377,0.0,0.21024464,774.8428,2099.9788,100.943794,16.5,14.042969,5.3551335,0.0,9.0,0.0,0.0,3.0,0.0,3315.0,243.75,23.25,9.803922,-7.3203125,0.9326782,321.03177,182.88023,185.96875,7.71332,6.4980807,413.89465,72.94118,0.0078125,71.84448,25.5,6.75,6.75,5.25,3.9,1.428,0.0,4.125,0.0,0.0,0.0,0.0,0.0,0.91796875,0.90625,57.928467,0.0,141.67381,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.3748152,142.51865,285.8167,321.375,469.875,-0.39374998,3.90625,213.9375,0.0,799.78125,79.82713,61.0,99.74365,1.0,44.37844,0.0,0.0,60.36682,92.07153,99.998474,3.8232422,3.0,0.0,285.94107,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,143.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,70.58,71.55,0.9700012,0.0,0.5187988,30.75,0
543.411,0.0,0.21343017,786.82275,2099.9788,100.943794,16.5,14.042969,5.9074,0.0,9.0,0.0,0.0,3.0,0.0,3330.0,245.25,23.25,9.803922,-6.8046875,0.93634033,322.97205,185.95813,189.94879,7.7027063,6.4980807,423.90823,72.94118,0.0078125,72.37549,25.5,6.375,6.375,5.25,3.92,1.432,0.0,5.203125,0.0,0.0,0.0,0.0,0.0,0.91015625,0.9033203,57.887268,0.0,143.99782,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4118614,144.89838,285.86646,323.625,469.875,-0.30625,3.90625,220.0,0.0,799.875,79.82713,61.0,102.02637,1.0,44.484074,0.0,0.0,60.028076,92.07153,99.998474,3.8232422,3.0,0.0,285.99084,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,157.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,70.76,71.81,1.0499954,0.0,0.5554199,33.0,0
543.438,0.0,0.22298674,801.55115,2099.9788,100.943794,16.5,14.0625,6.244469,0.0,9.0,0.0,0.0,3.0,0.0,3345.0,246.0,22.875,9.803922,-6.3671875,0.94158936,324.77966,188.96175,193.92883,7.6947465,6.4980807,441.07437,72.94118,0.0078125,74.061584,25.5,6.375,6.375,4.875,3.96,1.432,0.0,5.8203125,0.0,0.0,0.0,0.0,0.0,0.91015625,0.89941406,57.80487,0.0,146.42184,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4354362,147.39418,285.9162,325.5,469.875,-0.30625,3.90625,224.5,0.0,799.875,79.82713,61.0,104.3396,1.0,44.738834,0.0,0.0,59.692383,92.07153,99.998474,3.8232422,3.0,0.0,286.0323,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,172.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,71.33,72.08,0.75,0.0,0.56152344,36.375,0
543.47,0.0,0.22617227,821.8998,2099.9788,100.943794,16.5,14.0625,6.596045,0.0,9.0,0.0,0.0,3.0,0.0,3361.0,247.125,22.875,9.803922,-6.46875,0.94641113,326.77795,193.9819,197.9301,7.684133,6.4980807,447.5117,72.94118,0.0078125,74.66736,25.5,6.0,6.0,4.875,3.988,1.432,0.0,6.171875,0.0,0.0,0.0,0.0,0.0,0.91308594,0.89453125,57.76367,0.0,149.81554,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.4601609,150.7109,285.96594,327.75,469.875,-0.30625,3.90625,228.5,0.0,799.875,79.82713,61.0,107.055664,1.0,44.807186,0.0,0.0,59.37195,92.07153,99.998474,3.828125,3.0,0.0,286.08203,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,186.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,71.4,72.36,0.9599991,0.0,0.56152344,34.5,0
543.508,0.0,0.23254332,844.0544,2099.9788,100.943794,16.5,14.0625,7.088259,0.0,9.0,0.0,0.0,3.0,0.0,3375.0,247.5,22.5,9.803922,-6.3671875,0.9537964,330.02832,199.1082,200.00504,7.670866,6.4980807,463.96255,72.94118,0.0078125,74.64447,25.5,6.0,6.0,4.5,4.036,1.436,0.0,6.03125,0.0,0.0,0.0,0.0,0.0,0.9189453,0.8886719,57.681274,0.0,153.39713,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.493018,154.34268,286.01572,329.25,469.875,-0.30625,4.6875,238.09375,0.0,799.875,79.82713,61.0,109.94873,1.0,45.08059,0.0,0.0,58.963013,92.07153,99.998474,3.8232422,3.0,0.0,286.1235,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,204.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,71.7,72.77,1.0699997,0.0,0.61035156,37.125,0
543.541,0.0,0.24209988,866.1713,2099.9788,100.943794,16.5,14.0625,7.607726,0.0,9.0,0.0,0.0,3.0,0.0,3385.0,247.875,22.125,9.803922,-6.1640625,0.9597168,332.42465,201.95259,200.00504,7.6629057,6.4980807,489.23492,72.94118,0.0078125,74.01123,25.5,5.625,5.625,4.125,4.076,1.436,0.0,5.609375,0.0,0.0,0.0,0.0,0.0,0.9189453,0.8857422,57.598877,0.0,156.883,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.5289962,157.72572,286.04886,330.75,469.875,-0.39374998,4.6875,243.90625,0.0,799.875,79.82713,61.0,112.524414,1.0,45.31671,0.0,0.0,58.758545,92.07153,99.998474,3.828125,3.0,0.0,286.15668,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,216.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,72.07,72.98,0.91000366,0.0,0.6225586,39.375,0
543.578,0.0,0.25165647,888.4853,2099.9788,100.943794,16.5,14.082031,8.11331,0.0,9.0,0.0,0.0,3.0,0.0,3402.0,246.0,21.75,9.803922,-5.9765625,0.9692383,336.44614,203.12007,200.00504,7.6522923,6.4980807,510.6926,72.94118,0.015625,74.053955,25.5,5.25,5.25,3.75,4.2,1.436,0.0,5.265625,0.0,0.0,0.0,0.0,0.0,0.92089844,0.8779297,57.51648,0.0,160.07077,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.5625104,161.00925,286.09863,331.5,469.875,-0.39374998,5.46875,251.5,0.0,799.78125,79.82713,61.0,115.11841,1.0,45.503124,0.0,0.0,58.599854,92.07153,99.998474,3.828125,3.0,0.0,286.20642,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,232.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,72.33,73.4,1.0699997,0.0,0.60424805,36.75,0
543.612,0.0,0.25484198,915.83545,2099.9788,100.943794,16.5,14.042969,8.575658,0.0,9.0,0.0,0.0,3.0,0.0,3426.0,244.125,21.375,9.803922,-6.015625,0.97839355,339.6136,202.56287,200.00504,7.6469855,6.4980807,524.7593,72.94118,0.03125,74.20654,25.5,5.25,5.25,3.375,4.328,1.468,0.0,5.25,0.0,0.0,0.0,0.0,0.0,0.9189453,0.8720703,57.47528,0.0,164.48804,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.5950385,165.3873,286.14008,333.0,469.875,-0.39374998,5.46875,261.46875,0.0,799.78125,79.82713,61.0,117.8772,1.0,45.70196,0.0,0.0,57.635498,92.07153,99.998474,3.828125,3.0,0.0,286.24786,0.0,7600.0,250.0,0.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,245.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,72.51,73.85,1.3399963,0.0,0.6713867,39.375,0
543.639,0.0,0.26121303,934.98505,2099.9788,100.943794,16.5,14.082031,9.21633,0.0,9.0,0.0,0.0,3.0,0.0,3426.0,244.125,20.625,9.803922,-6.015625,0.98376465,341.8441,201.68726,200.00504,7.6469855,6.4980807,545.7401,72.94118,0.046875,75.06561,25.5,4.875,4.875,2.625,4.452,1.576,0.0,5.625,0.0,0.0,0.0,0.0,0.0,0.9140625,0.86816406,57.392883,0.0,167.65802,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.6384097,168.58792,286.17325,336.0,469.875,-0.48125,6.25,269.96875,0.0,799.59375,79.82713,61.0,120.495605,1.0,45.92566,0.0,0.0,57.36389,92.07153,99.998474,3.828125,3.0,0.0,286.27274,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,2.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,73.04,74.03,0.98999786,0.0,0.6530762,41.25,0
543.669,0.0,0.26439857,950.05133,2099.9788,100.943794,16.5,14.082031,9.676098,0.0,9.0,0.0,0.0,3.0,0.0,3433.0,244.125,20.25,9.803922,-6.0546875,0.99243164,345.2271,201.31049,200.00504,7.6284122,6.4980807,558.37634,72.94118,0.0546875,75.48981,25.5,4.875,4.875,2.25,4.452,1.676,0.0,6.234375,0.0,0.0,0.0,0.0,0.0,0.9033203,0.8642578,57.351685,0.0,170.51927,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.6701168,171.4071,286.19812,336.0,469.875,-0.48125,6.25,277.8125,0.0,799.875,79.82713,61.0,122.43042,1.0,46.087215,0.0,0.0,57.452393,92.07153,99.998474,3.8232422,3.0,0.0,286.29764,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,14.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,73.23,74.35,1.1199951,0.0,0.6652832,40.875,0
543.707,0.0,0.27395514,978.712,2099.9788,100.943794,16.5,14.0625,10.091087,0.0,9.0,0.0,0.0,3.0,0.0,3446.0,240.75,17.625,9.803922,-6.140625,0.9990845,347.90533,199.71317,200.00504,7.6257586,6.4980807,580.54926,72.94118,0.0703125,76.94702,25.5,4.5,4.5,0.0,4.692,1.784,0.0,6.703125,-0.375,-0.75,0.0,0.0,0.0,0.88964844,0.8574219,57.269287,0.0,176.25143,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.698045,176.96259,286.2396,338.25,469.875,-0.6125,6.25,288.9375,0.0,799.59375,79.82713,61.0,126.09863,1.0,46.416542,0.0,0.0,56.54602,92.07153,99.998474,3.8232422,3.0,0.0,286.33908,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,30.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,73.63,74.96,1.3300018,0.0,0.7385254,44.625,0
543.737,0.0,0.2835117,989.0995,2099.9788,100.943794,16.5,14.0234375,10.922469,0.0,9.0,0.0,0.0,3.0,0.0,3453.0,240.75,16.875,9.803922,-6.265625,1.0028076,349.5637,198.46608,200.00504,7.6231055,6.4980807,595.3312,72.94118,0.078125,77.882385,25.5,4.5,4.5,-0.75,4.692,1.896,0.0,6.78125,-0.375,-0.75,0.0,0.0,0.0,0.87597656,0.8564453,57.18689,0.0,178.72737,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.7530804,179.63254,286.26447,338.25,469.875,-0.6125,6.25,289.71875,0.0,799.6875,79.82713,61.0,127.85034,1.0,46.64645,0.0,0.0,57.022095,92.07153,99.998474,3.8232422,3.0,0.0,286.35568,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,42.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,73.98,75.12,1.1399994,0.0,0.72021484,44.625,0
543.77,-0.01019368,0.28988275,1009.75275,2099.9788,100.943794,16.5,14.042969,11.281574,0.0,9.0,0.0,0.0,3.0,0.0,3457.0,239.625,16.125,9.803922,-6.328125,1.0043335,350.4675,197.617,200.00504,7.615145,6.4980807,604.8679,72.94118,0.09375,78.678894,25.5,4.125,4.125,-1.5,4.808,2.016,0.0,6.78125,-0.375,-0.75,0.0,0.0,0.0,0.86816406,0.8496094,57.14569,0.0,182.61826,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.7795303,183.4882,286.28934,339.75,469.875,-0.6125,6.25,299.875,0.0,799.375,79.82713,61.0,130.26123,1.0,46.739655,0.0,0.0,57.147217,92.07153,99.998474,3.8232422,3.0,0.0,286.37225,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,51.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,74.33,75.5,1.1699982,0.0,0.7080078,43.5,0
543.808,0.0,0.2962538,1046.249,2099.9788,100.943794,16.5,14.042969,11.8459,0.0,9.0,0.0,0.0,3.0,0.0,3475.0,238.125,15.75,9.803922,-6.828125,1.0081787,353.31155,196.86876,200.00504,7.604532,6.4980807,629.9019,72.94118,0.1171875,80.24902,25.5,3.375,3.375,-1.875,4.924,2.14,0.0,6.6796875,-0.375,-0.75,0.0,0.0,0.0,0.8613281,0.8496094,57.063293,0.0,189.49814,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.8177265,189.82309,286.3225,340.5,469.875,-0.7,5.46875,312.75,0.0,799.78125,79.82713,61.0,132.84912,1.0,47.0317,0.0,0.0,56.930542,92.07153,99.998474,3.8256836,3.0,0.0,286.39713,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,63.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,74.71,75.89,1.1800003,0.0,0.72631836,45.0,0
543.838,0.0,0.29943934,1058.095,2099.9788,100.943794,16.5,14.0234375,12.843744,0.0,9.0,0.0,0.0,3.0,0.0,3494.0,237.75,15.375,9.803922,-6.8671875,1.013794,355.6747,197.48964,200.00504,7.596572,6.4980807,640.86914,72.94118,0.1328125,79.704285,25.5,2.25,2.25,-2.25,4.996,2.272,0.0,6.6328125,-0.375,-0.75,0.0,0.0,0.0,0.8613281,0.8496094,56.980896,0.0,192.02303,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.880483,192.91592,286.37225,341.625,469.875,-0.7,6.25,317.90625,0.0,799.59375,79.82713,61.0,135.84595,1.0,47.24918,0.0,0.0,55.41382,92.07153,99.998474,3.8232422,3.0,0.0,286.48004,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,75.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,75.2,76.16,0.9600067,0.0,0.6591797,41.625,0
543.87,-0.01019368,0.29943934,1086.6047,2099.9788,100.943794,16.5,14.0625,13.209949,0.0,9.0,0.0,0.0,3.0,0.0,3517.0,239.25,15.0,9.803922,-6.875,1.0218506,359.25674,198.26973,200.00504,7.5939183,6.4980807,662.0884,72.94118,0.140625,79.99573,25.5,1.5,1.5,-2.625,5.024,2.348,0.0,6.6640625,-0.375,-0.75,0.0,0.0,0.0,0.8623047,0.8496094,56.939697,0.0,197.22227,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.9111222,197.79147,286.4303,345.0,469.875,-0.7,6.25,326.03125,0.0,799.875,79.82713,61.0,137.70752,1.0,47.423164,0.0,0.0,55.43518,92.07153,99.998474,3.8232422,3.0,0.0,286.68735,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,87.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,75.32,76.61,1.2900009,0.0,0.7141113,43.125,0
543.896,0.0,0.29943934,1103.738,2099.9788,100.943794,16.5,14.0625,13.964038,0.0,9.0,0.0,0.0,3.0,0.0,3531.0,239.25,13.875,9.803922,-6.953125,1.0269165,362.20862,198.89592,200.00504,7.5886116,6.4980807,680.2082,72.94118,0.1640625,79.19769,25.5,0.375,0.375,-3.75,5.084,2.56,0.0,7.3515625,-0.375,-0.75,0.0,0.0,0.0,0.8652344,0.8496094,56.8573,0.0,200.39293,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.9594219,201.24083,286.55466,346.5,469.875,-0.7,6.25,333.84375,0.0,799.78125,79.82713,61.0,140.4541,1.0,47.79599,0.0,0.0,54.63257,92.07153,99.998474,3.8183594,3.0,0.0,287.0273,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1171875,100.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,75.72,77.03,1.3099976,0.0,0.78125,48.0,0
543.934,0.0,0.3058104,1143.8324,2099.9788,100.943794,16.5,14.0234375,14.423903,0.0,9.0,0.0,0.0,3.0,0.0,3558.0,238.125,13.875,9.803922,-7.0078125,1.0390015,367.27487,198.31218,200.00504,7.5939183,6.4980807,706.67267,72.94118,0.140625,81.98242,24.75,-0.75,-0.75,-3.75,5.116,2.592,0.015808105,7.3828125,-0.375,-0.75,0.0,0.0,0.0,0.8652344,0.8496094,56.774902,0.0,208.03346,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,1.9935929,208.41321,286.80344,346.875,469.875,-0.7,7.03125,341.125,0.0,799.78125,79.82713,61.0,144.75708,1.0,48.032112,4.75,0.0,52.868652,92.12036,99.998474,3.8232422,3.0,0.0,287.48334,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0390625,0.0,0.0,0.0,0.0,0.0,0.1171875,119.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,76.21,77.48,1.2700043,0.0,0.7507324,45.75,0
543.969,0.0,0.3089959,1167.2379,2099.9788,100.943794,16.5,14.0625,15.532071,0.0,9.0,0.0,0.0,3.0,0.0,3568.0,233.625,13.125,9.803922,-7.0078125,1.0466309,371.172,198.65181,200.00504,7.5939183,6.4980807,721.69305,72.94118,0.1328125,83.26416,24.75,-1.125,-1.125,-4.5,5.304,2.496,0.060424805,7.546875,-0.375,-0.75,0.0,0.0,0.0,0.86328125,0.8496094,56.733704,0.0,212.00551,350.0,0.0,0.0,0.0,0.0,1.0,105.0,99.90234,0.0,2.064646,212.40154,287.0107,346.875,469.875,-0.7,7.03125,355.53125,0.0,799.78125,79.82713,61.0,147.09473,1.0,48.137745,18.125,0.0,52.590942,92.25464,99.998474,3.828125,3.0,0.0,287.65747,0.0,7600.0,250.0,1.0,0.03125,0.03125,0.9375,0.09375,0.9375,1.0,0.0625,0.0,0.0,0.0,0.0,0.0,0.1171875,134.0,0.0,0.0,0.0,32768.0,-269.58145,0.0,76.35,77.9,1.550003,0.0,0.7751465,45.375,0
