﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.0.5 I8A0S FF v9.0 Stage 1+ acn91_cad94 b1AT_noALP
170.549,14.8,99.6,11.5,10.9,178,-7.3,-3.3,-3.3,-6.7,-7.3,-4,73.6,3,95,12.12,11.89,152,149.6,362.3,2197.1,6780,59,-34,-34,39.2,3,453.3,0,30,42.5,39.1,0
170.641,14.8,99.6,11.2,10.9,178,-7,-3,-3,-6.3,-7,-3.7,72,3,97,12.49,12,150.2,149.6,363.6,2256.4,6747,60,-32.9,-34,38.7,-2.2,444.8,0,33.5,46.3,37.6,0
170.737,14.8,99.6,11.2,11.5,178,-7,-3,-3,-6.3,-7,-3.7,72,3,97,12.75,12.42,150,153.3,360.7,2278.6,6453,60,-31.2,-31.3,40.9,-10.9,297.9,0,32.3,44.7,36.4,0
170.837,14.8,66.3,11.2,12.5,178,-7,-3,-3,-6.3,-7,-3.7,71.6,3,97,12.43,12.36,150.2,159.4,355.7,2324,6069,61,-28,-30.2,42.4,-12,286.6,0,34.9,46.1,35.4,0
170.932,14.8,0,6.8,0,180,-5.7,-2.7,-2.7,-5.7,-5.7,-3.3,73.9,3,99,10.9,11.2,121.8,78.1,260.4,2085.6,5535,61,-12,-9.4,19.8,-15.8,185.5,0,13.4,27.3,10.7,0
171.039,14.8,0,-6.9,0,180,-2,-2.3,-1.7,-1,-3.3,-2.3,81.2,3,99,10.28,11.29,39.9,22.8,114.6,1870.1,5103,61,-12,-12,3.6,-4.9,54,0,18.2,31.3,14.6,0
171.155,14.8,28.9,-9.6,0,180,0,0,0,0,0,0,80.1,3,100,10.28,13.21,22.9,24.1,55.9,1470.6,4634,61,-12,14.8,7.9,11.6,63.9,0,14.7,28.8,11.7,0
171.272,14.8,86.2,-4.5,1.4,180,0,0,0,0,0,0,72.3,3,100,10.31,11.4,53.4,85.4,76.8,1112.3,4473,61,-12,1.3,18.2,21.4,201.3,0,12.6,25.6,11,0
171.368,14.8,99.6,1.2,13.4,180,0,0,0,0,0,0,50.8,3,100,10.28,10.28,87,181.4,186.5,1223,4569,62,-12,-12,75.6,4.5,303.2,0,80,85.2,29.7,0
171.467,14.8,99.6,2.9,13.8,180,0,0,0,0,0,0,79,3,100,10.28,10.28,96.2,180.9,247.4,1777.2,4592,62,-12,-12,79.2,8.6,331,0,64.4,74.7,27,0
171.567,14.8,99.6,4,13.9,180,0,0,0,0,0,0,81.7,3,100,10.45,10.28,102.9,181.5,274.1,1944.9,4581,62,-12,-12,81.1,7.9,350.4,0,64.9,74.7,27.7,0
171.668,14.8,99.6,5.1,13.9,180,0,0,0,0,0,0,81.4,3,100,12.23,12.02,109.5,180.8,286,1879.2,4608,63,-12,-12,81.1,7.5,344.7,0,65.3,76.8,28.3,0
171.766,14.8,99.6,5.4,13.7,180,0,0,0,0,0,0,78.7,3,100,12.98,12.61,111,179.9,291.7,1846.9,4659,63,-12,-12,81,7.9,357.9,0,65.9,76.4,29.3,0
171.867,14.8,99.6,6.8,13.6,180,0,0,0,0,-3,0,75.9,3,100,13.38,13.01,119.1,179.3,294.7,1939,4685,64,-12,-12,81,6.8,385.1,0,65.9,76.1,29.3,0
171.988,14.8,99.6,7.8,13.6,181,-3,0,-3.7,-3,-3,-3.7,70,3,100,13.64,13.24,125.4,178.8,296.5,2000.6,4711,65,-12,-12,81,3.8,384.2,0,66,75.5,29.3,0
172.088,14.8,99.6,9.8,13.2,181,-6,0,-3.7,-3,-6,-3.7,71.3,3,100,12.52,12.43,136.7,176.5,298,2274.2,4786,65,-12,-12,81,0.8,388.7,0,54.8,66.2,29.7,0
172.187,14.8,99.6,10.7,13,181,-6,0,-7.3,-3,-6,-3.7,75.5,3,100,12.43,11.27,141.8,175.3,299.1,2467.8,4832,66,-15.8,-28.2,81,0,406.1,0,41.1,53.3,29.6,0
172.287,14.8,99.6,11.5,13,181,-6,-3,-7.3,-6,-6,-6.7,77.1,3,100,11.79,12.91,146.2,173.8,299.4,2142,4871,66,-24.2,-23.2,81,-0.4,402.4,0,35,47.5,29.2,0
172.417,14.8,99.6,13,13.6,181,-7,-6,-7,-5.7,-5.7,-6.3,68.1,3,102,12.36,11.85,154.8,172.9,299.6,2326.1,4906,68,-24.2,-29.8,81,-2.6,415.1,0,40,51.2,31.3,0
172.518,14.8,99.6,13.7,14.3,181,-6.3,-5.7,-6.3,-5.7,-5.7,-6.3,68.8,3,102,11.1,12.1,159.1,171.6,300.6,2442.4,4963,68,-32,-28.4,81,-2.6,411.5,0,40,52.5,31.8,0
172.625,14.8,99.6,14.5,15,183,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,72.9,3,102,11.92,11.89,163.8,170.6,301.7,2270.5,5008,69,-28.7,-32.2,81,-2.2,419.1,0,39.5,51.9,32.1,0
172.757,14.8,99.6,15.7,15,183,-5,-5,-5,-5,-5,-5,70,3,102,11.37,12.1,171.8,168.9,303.5,2351.2,5090,70,-34,-33.6,81,-2.6,430.2,0,35.5,47.9,31.2,0
172.868,14.8,99.6,15.7,14.9,183,-4.3,-4.3,-4.3,-4.3,-4.3,-4.3,68.1,3,104,10.98,12.13,171.7,168,304.9,2372.8,5146,70,-34,-34,81,-2.2,434.1,0,36.6,47.7,31.5,0
172.968,14.8,99.6,15.9,14.7,183,-4,-4,-4,-4,-4,-4,71.4,3,104,11.24,12.02,173,167.3,306.6,2343.3,5189,71,-34,-34,50.2,-2.2,438.8,0,35.1,47.5,31.6,0
173.078,14.8,99.6,14.8,14.6,185,-3.7,-4,-4,-4,-3.7,-3.7,71.3,3,104,10.98,10.64,166.4,166.7,307.8,2372.8,5218,72,-34,-34,39.1,-1.9,438.8,0,30.5,42.2,31.5,0
173.177,14.8,99.6,14.6,14.4,185,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,74.8,3,104,11.26,10.73,164.8,166,309.8,2291.2,5297,73,-34,-34,43,-1.5,443.7,0,35.1,46.3,32,0
173.279,14.8,99.6,15.1,14.4,185,-3.3,-3.7,-3.7,-3.7,-3.3,-3.3,70.4,3,104,11.1,10.97,167.6,165.3,311.4,2232.1,5346,73,-34,-34,75.6,-1.5,446.2,0,39.6,51.1,32.3,0
173.379,14.8,99.6,15,14.2,185,-3.3,-3.3,-3.3,-3.3,-3.3,-3.3,72.5,3,104,11.07,10.64,167.7,164.5,313.1,2230.7,5374,74,-34,-34,80.2,-1.9,445.8,0,36.4,48.8,32.4,0
173.477,14.8,99.6,15,14,185,-3,-3.3,-3.3,-3.3,-3,-3,70,3,106,10.98,10.58,167.2,163.7,313.9,2224.8,5412,75,-34,-34,48.7,-1.5,448.5,0,33.1,45.4,32,0
173.579,14.8,99.6,14,13.8,187,-3,-3.3,-3.3,-3.3,-3,-3,72.5,3,106,11.19,10.61,161.7,162.4,315,2217.1,5470,75,-34,-34,40.2,-1.5,440.5,0,29,40.6,32.4,0
173.677,14.8,99.6,13.8,13.7,187,-3,-3,-3,-3,-3,-3,75.2,3,106,11.36,10.93,160.9,161.4,316.2,2161,5506,76,-33,-34,42.4,-1.1,443.1,0,33.5,45,32.2,0
173.802,14.8,94.2,13.8,13.6,187,-2.7,-3,-3,-3,-2.7,-2.7,71.6,3,108,11.17,10.5,160.1,160.9,316.4,2188.7,5537,76,-34,-34,79.5,-0.8,445.1,0,38.2,50.5,32,0
173.920,14.8,88.6,14.5,13.4,187,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,72.3,3,108,10.86,10.37,164.5,159.5,316.8,2146.5,5598,77,-34,-34,81,-1.1,456.1,0,35.5,47.1,32.4,0
174.017,14.8,77.6,13.6,13.1,187,-2.3,-2.7,-2.7,-2.7,-2.3,-2.3,68.8,3,108,10.71,10.28,159.4,158.1,317.9,2193.4,5664,78,-34,-34,45.5,-0.8,447.1,0,29.7,42.5,32.6,0
174.161,14.8,65.2,13,12.9,187,-2.3,-2.3,-2.3,-2.7,-2.3,-2.3,75.2,3,108,11.33,10.6,155.7,157.4,318.5,2090.1,5705,78,-34,-34,40.1,-0.4,453.3,0,27.4,40.5,31.9,0
174.267,14.8,29.6,12.9,12.9,187,-2.3,-2.3,-2.3,-2.3,-2,-2,73,3,109,10.94,10.51,155.6,156.8,319.3,2157.5,5720,79,-34,-34,50.4,-4.1,416,0,36.7,48,31.9,0
174.368,14.8,0,8.6,0,187,-2,-2,-2.3,-2.3,-2,-2,62.8,3,109,10.28,10.28,129.1,77.4,243,2108.2,5598,78,-12,-12,24.1,-9.4,322.5,0,14.5,27.6,11.6,0
174.467,14.8,0,-6.9,0,187,-1.3,-1,-1.7,-1.3,-0.3,-1.7,83.5,3,109,10.28,10.28,39.2,21.4,112.6,2014.9,5574,78,-12,-12,6,-4.9,55.7,0,22.6,35.6,18.1,0
174.568,14.8,0,-11.3,0,187,0,0,0,0,0,0,79.7,3,111,10.28,13.25,13.2,11.9,47.5,1574.9,5633,77,-12,20,5.1,12.8,40,0,53.4,66.3,42.7,0
174.686,14.8,51.9,-10.6,0,187,0,0,0,0,0,0,78.3,3,111,10.28,10.68,17.5,28.6,38.3,1352.4,5609,77,-12,20,11.8,27,49.4,0,13.1,27.3,10.5,0
174.788,14.8,74,0.1,5.8,189,0,0,0,0,0,0,57,4,111,10.55,10.28,79.2,128.5,141.4,884.6,5711,78,-12,-12,69.3,-0.4,238.9,0,52.2,57.5,16.8,0
174.893,14.8,81.8,1.9,10.5,189,0,0,0,0,0,0,66.5,4,111,10.28,10.28,87.6,158.5,235.9,1410.6,5731,77,-12,-12,80.2,8.6,338.6,0,58.8,70.4,29,0
174.988,14.8,99.6,3.7,10.6,189,0,0,0,0,0,0,68.6,4,111,10.28,10.28,98.5,160.7,286,2097,5635,78,-12,-12,81.2,7.9,308.6,0,52.4,63.3,30.7,0
175.111,14.8,99.5,5.3,9.9,189,0,0,0,0,0,0,67.2,4,111,11.19,10.91,108.4,157.2,309.9,1421.6,5804,78,-12,-12,81.1,6.4,337.2,0,50,61.6,31.7,0
175.208,14.8,98.7,7.7,9.4,189,0,0,0,0,0,0,62.6,4,111,11.21,10.94,123.9,154.9,320.6,2153.7,5945,79,-12,-12,81.1,-1.9,383.3,0,40.9,52.8,32.7,0
175.308,14.8,98.1,9.9,10.6,189,0,0,0,0,0,0,72.5,4,111,10.6,10.33,137.8,159.6,324.3,2335.7,5685,78,-12,-12,81,-12.8,278.1,0,39.1,50.4,31.2,0
175.407,14.8,94.4,13.3,12,189,0,0,0,0,0,0,71.4,4,111,10.47,10.28,156.4,161.7,323.8,2427.4,5559,79,-12,-12,81.1,-14.2,263.3,0,35.4,47,31.3,0
175.508,14.8,70.3,15.7,14.8,189,0,0,0,0,0,0,65.4,4,111,10.28,10.28,167.7,170.3,314.4,2350.2,4888,80,-12,-12,81,-14.2,287.1,0,37.2,49,31.3,0
175.608,14.8,9.1,17.9,5.7,190,-3.7,-3.7,0,0,0,0,75.2,4,111,10.7,10.28,179.6,109.4,269.6,2429.6,4609,80,-12,-12,66.7,-8.2,374.4,0,15.5,29,20.3,0
175.707,14.8,0,6.1,0,190,-3.7,-3,0,0,0,0,82,4,111,11.4,10.51,109.8,45,155.6,2097.4,4417,80,-12,-12,11.7,-12.4,246.4,0,10.9,25.1,8.7,0
175.809,14.8,0,-7.9,0,190,-2.7,-2.3,0,-3,-3,0,78.2,4,111,13.15,12.53,31.1,11.8,58.2,2008.8,4274,80,-12,-12,3,-2.2,29.6,0,54.1,67.2,43.3,0
175.908,14.8,0,-11.5,0,190,0,0,0,0,0,0,80.1,4,113,13.41,12.89,11.4,11.8,27.1,1879.9,4241,79,-12,-12,5.5,-15,0,0,54,67.5,43.2,0
176.003,14.8,0,-11.6,0,190,0,0,0,0,0,0,78.9,4,113,14.27,13.98,10.6,11.8,19.4,1814.5,4248,78,-9.3,-7.9,7,-15,0,0,54,66.5,43.2,0
176.140,14.8,0,-11.5,0,190,0,0,0,0,0,0,78,4,113,16.23,26.63,11.4,11.8,17.6,1732.8,4272,78,12.1,20,7,-15,0,0,54.5,67.6,43.6,0
176.237,14.8,0,-11.4,0,190,0,0,0,0,0,0,76.4,4,111,14.56,18.53,11.8,11.8,17,1560.8,4262,78,9.5,20,6.9,-11.2,0,0,54,67.6,43.3,0
176.339,14.8,0,-11.4,0,190,0,0,0,0,0,0,75.9,4,111,13.62,12.56,11.8,11.8,16.9,1414,4244,78,6.5,-12,7,-10.9,0,0,54,68.3,43.2,0
176.432,14.8,0,-11.4,0,190,0,0,0,0,0,0,75.2,4,111,12.68,12.76,11.8,11.9,16.8,1275.5,4237,78,1.9,-12,7.1,-10.9,0,0,54,67.3,43.2,0
176.523,14.8,0,-11.4,0,190,0,0,0,0,0,0,74.6,4,111,12.48,11.24,11.8,11.9,16.8,1152.1,4221,78,3.4,-12,7.1,-10.5,0,0,53.9,68.3,43.2,0
176.617,14.8,0,-11.5,0,192,0,0,0,0,0,0,75.3,4,111,12.26,11.13,11.8,11.9,16.8,1033.1,4210,77,2.7,-12,7.1,-10.9,0,0,53.9,66.4,43.2,0
176.712,14.8,0,-11.4,0,192,0,0,0,0,0,0,74.5,4,111,11.8,11.21,11.9,11.9,16.8,902.4,4194,77,0.2,-12,7.3,-9.8,0,0,53.9,66.4,43.1,0
176.807,14.8,0,-11.4,0,192,0,0,0,0,0,0,74.3,4,111,11.66,11.24,11.9,11.9,16.7,786,4184,76,-0.5,-7.3,7.3,-9.4,0,0,53.8,66.8,43.1,0
176.916,14.8,0,-11.5,0,192,0,0,0,0,0,0,73.9,4,111,11.44,11.17,11.9,12,16.7,649.3,4167,76,-1.9,-8.2,7.3,-9.4,0,0,53.8,67.1,43.1,0
177.018,14.8,0,-11.5,0,192,0,0,0,0,0,0,74.3,4,111,11.54,11.21,11.9,12,16.7,529.2,4160,76,-0.4,-3.3,7.3,-9.4,0,0,53.7,67.3,43,0
177.119,14.8,0,-11.4,0,192,0,0,0,0,0,0,73.6,4,111,11.52,11.27,12,12,16.6,418.4,4142,76,9,0.3,7.3,-9.4,0,0,53.7,66.7,43,0
177.227,14.8,0,-11.4,0,192,0,0,0,0,0,0,70.4,4,111,11.29,11.9,12,12,16.6,430.5,4124,76,0.3,14.9,7.3,-8.2,2.2,0,53.7,67,43,0
177.328,14.8,0,-11.5,0,192,0,0,0,0,0,0,68.6,4,111,11,13.02,12,12.1,16.6,448.1,4098,75,-5,28.9,7.1,-9,1.4,0,53.6,67.5,42.9,0
177.427,14.8,0,-11.4,0,194,0,0,0,0,0,0,70,4,111,11,14.68,12,12,16.6,460.3,4113,75,-3,30.4,7,-8.2,2.5,0,53.6,67.5,42.9,0
177.529,14.8,0,-11.4,0,194,0,0,0,0,0,0,72,4,111,11.1,15.13,12,12.1,16.5,474.9,4090,75,-0.8,31.7,7,-8.2,2.8,0,53.5,66.5,42.9,0
177.627,14.8,35.2,-11.4,0,194,0,0,0,0,0,0,72.5,4,111,11.19,14.8,12.4,18.2,18.4,489,4094,75,1,26.5,7.6,-4.9,5.3,0,30.2,44.3,24.2,0
177.727,14.8,57.9,-1.9,6.6,194,0,0,0,0,0,0,57.7,4,111,11.33,13.15,65.6,127.7,86.3,688.3,4209,75,0.3,20,38.1,3.4,216.2,0,71.9,74.9,14.2,0
177.828,14.8,58.1,-0.8,14.3,194,0,0,0,0,0,0,68.6,4,111,10.28,10.31,74.3,187,170.2,1497.6,4134,75,-11.5,6,79.4,16.5,241.7,0,80,91.6,27.1,0
177.928,14.8,58.1,-0.4,14.8,194,0,0,0,0,0,0,80.5,4,111,11.29,10.28,76.8,187.6,229,1492.2,4113,76,-12,-11,80.2,15.8,252.9,0,64,76.8,26.5,0
178.028,14.8,53,-0.4,14.8,196,0,0,0,0,0,0,83.8,4,111,12.1,11.4,76.1,186.7,253.9,1535.9,4158,76,-12,-12,81.1,15.8,245.3,0,63.3,74.3,25.4,0
178.127,14.8,38.5,2.1,7.5,196,0,0,0,0,0,0,78.7,4,109,13.29,13.15,91,132.2,240.7,1330.1,4168,76,-12,-12,81.1,16.1,300.1,0,59.2,71.5,19.2,0
178.228,14.8,29.2,3,2,196,0,0,0,0,0,0,61.5,4,109,13.29,13.15,96.3,91,176.5,1503.6,4179,76,-12,-12,81.1,11.6,317.4,0,17,30.5,17.1,0
178.327,14.8,23.7,2.1,0,196,0,0,0,0,0,0,71.6,4,109,13.74,12.81,90.8,71.2,128.3,2037.6,4191,76,-12,-12,25.2,-0.4,268.6,0,11.9,26,9.5,0
178.427,14.8,20,-3.6,0,196,0,0,0,0,0,0,79.7,4,109,14.51,13.68,52.9,47.2,89.2,1727.5,4199,77,-8.8,-12,12.8,20.6,189,0,10.9,24.2,8.8,0
178.528,14.8,17.6,-5.9,0,196,0,0,0,0,0,0,79.4,4,109,14.97,14.68,39,34.4,62.7,1339.9,4197,77,-4.7,-6.9,10.9,30,138.3,0,10,24.2,8,0
178.638,14.8,0.9,-8.9,0,196,0,0,0,0,0,0,78.7,4,109,15.16,14.63,24.9,17.8,41,1016.9,4168,77,0.1,-4.4,6.6,33.8,87.8,0,31.7,44.6,25.4,0
178.732,14.8,0,-11.1,0,198,0,0,0,0,0,0,77.6,4,109,14.46,13.85,13.6,12.7,24.2,876.5,4133,76,-3.8,-10.4,5.4,16.5,40.3,0,54.6,68.9,43.7,0
178.837,14.8,0,-11.4,0,198,0,0,0,0,0,0,76.9,4,109,13.52,13.09,12.1,12,19.2,786.3,4162,76,-14.8,-21.5,6,-6,8.2,0,53.7,67.1,43,0
178.939,14.8,0,-11.5,0,198,0,0,0,0,0,0,75.2,4,109,14.21,14.44,11.7,12,17.3,719.2,4128,76,-7.1,-6.5,6.4,-12,0,0,53.7,67,43,0
179.048,14.8,0,-11.5,0,198,0,0,0,0,0,0,74.6,4,109,15.76,15.73,11.8,12,16.8,640.5,4130,76,7.9,5.6,6.5,-11.2,0,0,53.7,68,43,0
179.147,14.8,0,-11.5,0,198,0,0,0,0,0,0,74.3,4,109,15.87,15.95,11.8,12,16.7,558.1,4138,76,7.7,6.4,6.5,-10.9,0,0,53.7,65.8,43,0
179.248,14.8,0,-11.5,0,198,0,0,0,0,0,0,72.5,4,108,15.92,14.24,11.8,12,16.6,509.1,4126,76,9.2,-8.2,6.5,-10.9,0,0,53.7,67.2,43,0
179.347,14.8,0,-11.5,0,198,0,0,0,0,0,0,72.2,4,108,14.31,12.83,11.9,12.1,16.6,545.5,4104,75,-8.9,-30.3,6.6,-9.8,0.7,0,53.6,67.5,42.9,0
179.448,14.8,0,-11.4,0,198,0,0,0,0,0,0,70.2,4,108,13.65,13.24,11.9,12.1,16.6,551.7,4090,75,-16.9,-21.2,6.7,-9.4,1.7,0,53.5,67.5,42.9,0
179.557,14.8,0,-11.4,0,198,0,0,0,0,0,0,72.2,4,108,13.98,14.58,12,12.1,16.5,567.3,4076,75,-14.8,-4.8,6.7,-8.2,2.9,0,53.5,67.8,42.8,0
179.658,14.8,0,-11.4,0,198,0,0,0,0,0,0,71.4,4,108,14.9,16.75,12,12.1,16.5,575.2,4060,74,-3.2,14.6,6.7,-8.2,3.6,0,53.5,67.8,42.8,0
179.759,14.8,0,-11.4,0,198,0,0,0,0,0,0,72.5,4,108,17.08,17.35,12,12.1,16.5,607.5,4046,73,16.7,21.9,6.6,-6.8,4.5,0,53.4,66,42.8,0
179.859,14.8,0,-11.4,0,198,0,0,0,0,0,0,72.3,4,108,16.05,15.13,12.1,12.2,16.4,629.3,4016,73,14.9,-3.3,6.7,-7.5,5.3,0,53.3,65.9,42.7,0
179.957,14.8,0,-11.4,0,198,0,0,0,0,0,0,73.4,4,108,15.16,14.51,12.1,12.2,16.4,646.6,3988,73,2.4,-8.7,6.6,-7.9,5.5,0,53.1,67.1,42.5,0
180.059,14.8,0,-11.4,0,198,0,0,0,0,0,0,73.7,4,108,14.53,14.25,12.1,12,16.1,654.2,3926,72,-6.2,-9.5,6.6,-7.9,5.4,0,52.4,66.4,42,0
180.154,14.8,0,-11.5,0,198,0,0,0,0,0,0,73,4,108,14.63,13.22,11.9,12,15.8,669.3,3926,71,-5,-19.1,6.5,-9.4,3.9,0,52.4,65,42,0
180.257,14.8,0,-11.5,0,198,0,0,0,0,0,0,72.7,4,106,14.97,12.69,11.9,12,15.8,673.6,3909,71,-0.1,-18,6.6,-9.4,3.5,0,52.3,65.8,41.8,0
180.359,14.8,0,-11.5,0,198,0,0,0,0,0,0,72.5,4,106,13.88,12.95,11.8,11.9,15.7,677.2,3903,71,-7.5,-11.9,6.5,-10.5,2.3,0,52.2,66.2,41.8,0
180.457,14.8,0,-11.5,0,199,0,0,0,0,0,0,72.7,4,106,13.52,13.21,11.8,11.9,15.5,687.6,3877,71,-9.6,-7.1,6.5,-10.5,2.4,0,51.9,65.5,41.6,0
180.553,14.8,0,-11.5,0,199,0,0,0,0,0,0,73,4,106,13.15,12.86,11.8,11.8,15.4,686.7,3853,71,-6.9,-2.3,6.5,-10.5,2.9,0,51.7,65.7,41.4,0
180.648,14.8,0,-11.5,0,199,0,0,0,0,0,0,73,4,106,13.11,12.56,11.8,11.8,15.2,692.7,3826,70,-2.9,-5.5,6.4,-10.9,2.2,0,51.4,65.4,41.2,0
180.748,14.8,0,-11.5,0,199,0,0,0,0,0,0,73.4,4,106,13.04,12.45,11.5,11.5,14.9,740.7,3809,70,0,0,6.3,-13.9,0,0,50.9,63.5,40.7,0
180.890,14.8,0,-11.5,0,199,0,0,0,0,0,0,74.8,4,106,14.6,13.31,11.5,11.5,14.7,753.7,3784,70,0,0,6.2,-14.2,0,0,50.6,64.2,40.5,0
