﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 1.01 00000FEF81A001 v1.05 Stage2 93oct_98ron
75.289,13.75,100,11.33,8.41,4,61,12.27,129.8,130.5,280.39,2198.3,6680,-8,48.5,10.4,10.4,10.4,10.4,10.4,10.4,328,48.6,1.83,0,0,0,0,0,0,129.6,337.14,555,0,0,0,56.0318,0
75.410,13.75,100,11.23,8.32,4,61,12.37,128.2,129.4,279.17,2202.9,6729,-7.3,48.3,10.9,10.9,10.9,10.9,10.9,10.9,328,51.3,1.82,0,0,0,0,0,0,128.3,336.88,555,0,0,0,55.34821,0
75.528,13.75,100,11.15,8.23,4,61,12.35,127.5,128.2,278.47,2174.6,6768,-6.8,48.1,10.9,10.9,10.9,10.9,10.9,10.9,325,50.2,1.81,0,0,0,0,0,0,127.4,336.53,555,0,0,0,54.47541,0
75.646,13.75,100,10.95,8.28,4,61,12.32,127.5,128.2,279.97,2176.4,6779,-6.7,49,10.9,10.9,10.9,10.9,10.9,10.9,325,50,1.81,0,0,0,0,0,0,127.6,336.43,555,0,0,0,54.80042,0
75.767,13.75,100,10.8,8.4,4,61,12.29,126.8,128.2,280.56,2145.7,6834,-6.8,50.8,11.4,11.4,11.4,11.4,11.4,11.4,323,50.2,1.81,0,0,0,0,0,0,127.6,336.52,555,0,0,0,57.13654,0
75.876,13.75,100,10.5,8.62,4,63,12.21,126.8,128.2,281.19,2151.6,6856,-7.6,54.5,11.4,11.4,11.4,11.4,11.4,11.4,323,52.5,1.82,0,0,0,0,0,0,127.4,336.88,555,0,0,0,57.83997,0
75.994,13.76,100,10.22,8.83,4,63,12.32,126.8,128.2,283,2171.3,6882,-7.6,59.8,11.4,11.4,11.4,11.4,11.4,11.4,321,55.6,1.84,0,0,0,0,0,0,127.2,337.41,555,0,0,0,64.9994,0
76.100,13.76,100,10.03,9.2,5,63,12.3,126.8,128.2,282.61,2180.2,6872,-8.2,64.5,11.4,11.4,11.4,11.4,11.4,11.4,322,60,1.86,0,0,0,0,0,0,129.3,337.83,555,0,0,4,63.73291,0
76.214,13.76,100,10.09,9.56,5,64,16.34,135,132.9,274.94,2242.2,6168,0,77.1,1.2,1.2,1.2,1.2,1.2,1.2,150,65.1,1.9,0,0,0,0,0,0,141.1,336.88,555,0,0,4,64.9994,0
76.313,13.76,100,11.48,12.82,5,64,13.46,148.5,157.4,264.81,1992.1,5515,0,100.5,5.2,5.2,5.2,5.2,5.2,5.2,382,77.4,2.01,0,0,0,0,0,0,151.8,336.71,555,0,0,0,64.9994,0
76.428,13.76,100,12.57,12.76,5,64,11.64,155.2,158.7,274.14,2173.8,5472,0,98.5,6.4,6.4,6.4,6.4,6.4,6.4,406,60.5,2.08,0,0,0,0,0,0,157.8,336.6,555,0,0,0,60.60028,0
76.536,13.75,100,13.31,12.79,5,64,11.62,159,159.4,282.39,2176.8,5473,0,83.1,6.4,6.4,6.4,6.4,6.4,6.4,428,58.6,2.11,0,0,0,0,0,0,160.3,336.58,555,0,0,0,57.30133,0
76.646,13.76,100,14.04,12.78,5,66,11.51,158.2,159,279.89,2173.1,5485,0,60.2,6.4,6.4,6.4,6.4,6.4,6.4,432,55.6,2.13,0,0,0,0,0,0,157.8,336.57,555,0,0,0,64.9994,0
76.759,13.76,83.9,14.54,12.73,5,66,11.75,156.8,158.1,280.28,2155.6,5518,0,55.1,6.9,6.9,6.9,6.9,6.9,6.9,431,62.7,2.14,0,0,0,0,0,0,157.2,336.54,555,0,0,0,64.563,0
76.873,13.75,0,16.32,9.71,5,66,11.84,144,139.1,257.78,2176.7,5536,0,34.4,7.2,7.2,7.2,7.2,7.2,7.2,414,25,1.81,0,0,0,0,0,0,98,287.51,555,0,0,0,0.01678,0
77.004,13.75,0,18.14,0.28,5,66,14.46,72.8,59.5,129.56,1482.1,5386,2.7,17.2,1.6,1.6,1.6,1.6,1.6,1.6,224,20.6,1.24,0,0,0,0,0,0,38.8,195.92,555,0,0,0,38.12867,0
77.107,13.75,0,12.81,0,5,68,13.68,15.8,14,28.44,1091.6,5474,5.6,4.8,18.4,18.4,18.4,18.4,18.4,18.4,-2,35.5,1.03,0,0,0,0,0,0,13.3,106.03,555,0,0,0,98.00721,0
77.231,13.75,0,9.18,0,5,68,12.81,12.8,13.5,22.64,1020.2,5443,1.5,4.7,4.5,4.5,4.5,4.5,4.5,4.5,-32,36.9,1,0,0,0,0,0,0,12.9,63.08,555,0,0,0,98.00721,0
77.334,13.75,0,6.93,0,5,68,13.14,12.8,13.5,22.56,1048.3,5427,0,6.2,4.5,4.5,4.5,4.5,4.5,4.5,-60,36.7,1,0,0,0,0,0,0,13,45.45,555,0,0,0,98.00721,0
77.447,13.75,0,5.78,0,5,68,22.15,12.8,13.5,22.97,1061.2,5405,0,6.9,4.5,4.5,4.5,4.5,4.5,4.5,-60,36.7,1,0,0,0,0,0,0,13.3,34.82,555,0,0,0,98.00721,0
77.556,13.75,0,4.7,0,5,68,35.65,13.5,13.5,23.42,1073.4,5373,0,7.4,4,4,4,4,4,4,-59,36.7,1,0,0,0,0,0,0,13.6,30.41,555,0,0,0,98.00721,0
77.666,13.75,0,3.93,0,5,68,53.42,13.5,13.4,23.72,1083,5342,0,7.6,4,4,4,4,4,4,-58,36.7,1,0,0,0,0,0,0,13.6,27.65,555,0,0,0,98.00721,0
77.787,13.75,0,3.35,0,5,68,60.12,13.5,13.4,23.58,1092.9,5318,0,7.9,3.5,3.5,3.5,3.5,3.5,3.5,-58,36.7,1,0,0,0,0,0,0,13.7,26.43,555,0,0,0,98.00721,0
77.898,13.75,0,2.88,0,5,68,62.72,13.5,13.4,23.58,1101,5294,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,36.7,1,0,0,0,0,0,0,13.7,25.63,555,0,0,0,98.00721,0
78.009,13.75,0,2.49,0,5,68,65.32,13.5,13.4,23.36,1109.5,5266,0,8.3,3.5,3.5,3.5,3.5,3.5,3.5,-58,36.7,1,0,0,0,0,0,0,13.7,25.18,555,0,0,0,98.00721,0
78.117,13.75,0,2.26,0,5,66,66.89,13.5,13.4,23.11,1117.4,5240,0,8.4,3.5,3.5,3.5,3.5,3.5,3.5,-58,36.7,1,0,0,0,0,0,0,13.6,24.91,555,0,0,0,98.00721,0
78.233,13.75,0,2.02,0,5,66,64.67,12.8,13.3,22.58,1125.1,5194,0,8.5,3.5,3.5,3.5,3.5,3.5,3.5,-58,36.9,1,0,0,0,0,0,0,13.5,24.63,555,0,0,0,98.00721,0
78.337,13.75,0,1.81,0,5,66,64.89,13.5,13.3,22.58,1131.2,5154,0,8.6,3.5,3.5,3.5,3.5,3.5,3.5,-57,36.9,1,0,0,0,0,0,0,13.6,24.4,555,0,0,0,98.00721,0
78.448,13.75,0,1.67,0,5,66,65.87,13.5,13.3,22.44,1138.8,5121,0,8.9,3.5,3.5,3.5,3.5,3.5,3.5,-57,36.7,1,0,0,0,0,0,0,13.7,24.14,555,0,0,0,98.00721,0
78.558,13.75,0,1.55,0,5,66,71.61,13.5,13.2,22.25,1145.6,5046,0,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,37.2,1,0,0,0,0,0,0,13.6,23.88,555,0,0,0,98.00874,0
78.668,13.75,0,1.43,0,5,64,70.6,13.5,13.1,21.89,1150.9,4964,0,9.2,2.5,2.5,2.5,2.5,2.5,2.5,-56,37.7,1,0,0,0,0,0,0,13.5,23.46,555,0,0,0,98.00721,0
78.777,13.75,0,1.36,0,5,64,77.35,12.8,13.1,21.19,1157.1,4916,0,9.2,3,3,3,3,3,3,-55,37,1,0,0,0,0,0,0,13.3,23.1,555,0,0,0,98.00721,0
78.903,13.75,0,1.27,0,5,64,87.14,12.8,13.1,20.83,1162.4,4864,0,9.3,3,3,3,3,3,3,-54,37,1,0,0,0,0,0,0,13.1,22.73,555,0,0,0,98.00721,0
79.016,13.75,0,1.18,0,5,64,92.55,12.8,13,20.39,1169.3,4810,0,9.6,3,3,3,3,3,3,-54,36.9,1,0,0,0,0,0,0,13.2,22.39,555,0,0,0,98.00721,0
79.129,13.75,0,1.12,0,5,64,94.91,12.8,13,20.33,1174.7,4764,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-54,37,1,0,0,0,0,0,0,13.2,22.08,555,0,0,0,98.00721,0
79.237,13.75,0,1.06,0,5,64,100.65,12.8,13,19.89,1179.6,4694,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-53,37.2,1,0,0,0,0,0,0,13,21.8,555,0,0,0,98.00721,0
79.346,13.75,0,1,0,5,64,104.36,12.8,12.9,19.61,1185.4,4642,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-53,37,1,0,0,0,0,0,0,13.1,21.45,555,0,0,0,98.00721,0
79.456,13.75,0,0.96,0,5,63,110.44,12.8,12.9,19.28,1189.7,4612,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,36.7,1,0,0,0,0,0,0,13,21.2,555,0,0,0,98.00721,0
79.568,13.75,0,0.93,0,5,63,114.49,12.8,12.9,19.25,1195,4573,0,9.7,2.5,2.5,2.5,2.5,2.5,2.5,-52,36.7,1,0,0,0,0,0,0,13.1,20.94,555,0,0,0,98.00721,0
79.676,13.75,0,0.88,0,5,63,120.03,12.8,12.8,18.89,1199.6,4522,0,9.7,2,2,2,2,2,2,-52,37.1,1,0,0,0,0,0,0,12.9,20.73,555,0,0,0,98.00721,0
79.777,13.75,0,0.86,0,5,63,122.54,12.8,12.8,18.72,1203.6,4474,0,9.7,2,2,2,2,2,2,-52,37.1,1,0,0,0,0,0,0,13,20.49,555,0,0,0,98.00721,0
79.890,13.75,0,0.85,0,5,63,130.05,12.8,12.8,18.33,1207.9,4424,0,9.7,2,2,2,2,2,2,-52,37.1,1,0,0,0,0,0,0,12.9,20.19,555,0,0,0,98.00721,0
