﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.31 00000FEF81A001 v1.06 Stage2 93oct_98ron
437.228,13.8,100,11.4,12.2,4,93,12.4,137.2,143.9,266.4,2183,2175.6,5991,-8,99.9,8.8,8.8,8.8,8,8.8,8.8,367,79.3,45.35218,2.16,0,0,0,-1.5,0,0,137.5,344.58,555,289.375,0,0,0,64.9994,0
437.328,13.8,100,11.3,12.1,4,93,12.38,136.5,142.8,266.9,2173.6,2175.6,6034,-8.1,99.9,9.3,9.3,9.3,8,9.3,9.3,363,80.3,46.42945,2.14,0,0,0,-1.5,0,0,136.8,344.61,555,289.9566,0,0,0,64.9994,0
437.428,13.8,100,11.3,12,4,93,12.33,135.8,142.3,267.2,2204.4,2175.6,6062,-8.4,99.9,9.3,9.3,9.3,8,9.3,9.3,360,80.2,46.62629,2.13,0,0,0,-1.5,0,0,136.1,344.72,555,290.1389,0,0,0,64.9994,0
437.528,13.8,100,11.1,11.9,4,93,12.35,135,141.7,267.6,2193.9,2175.6,6127,-8.4,99.9,9.3,9.3,9.3,8.3,9.3,9.3,355,80.4,46.39588,2.13,0,0,0,-1.2,0,0,135.4,344.9,555,290.3386,0,0,0,64.9994,0
437.628,13.8,100,11.2,11.9,4,93,12.38,135,141.2,268.1,2176.9,2175.6,6154,-8.5,99.9,9.3,9.3,9.3,8.3,9.3,9.3,353,80.9,46.36078,2.12,0,0,0,-1.2,0,0,135.2,345.13,555,291.0764,0,0,0,64.9994,0
437.728,13.8,100,11.3,11.8,4,93,12.32,135,140.8,269.8,2144.9,2175.6,6178,-8.7,99.9,9.3,9.3,9.3,8.3,9.3,9.3,352,80,46.53931,2.11,0,0,0,-1.2,0,0,135.2,345.43,555,293.2379,0,0,0,64.9994,0
437.827,13.8,100,11.1,11.7,4,93,12.21,135,140.2,270.9,2174.9,2175.6,6220,-9.7,99.9,9.3,9.3,9.3,8.3,9.3,9.3,350,79.7,45.94269,2.11,0,0,0,-1.2,0,0,135.4,345.79,555,294.2708,0,0,0,64.9994,0
437.930,13.8,100,11.2,11.5,4,95,12.24,135,139.5,272.4,2182.9,2175.6,6258,-10.1,99.9,9.8,9.8,9.8,9.2,9.8,9.8,348,79,45.84656,2.1,0,0,0,-0.8,0,0,134.7,346.17,555,295.7899,0,0,0,64.9994,0
438.033,13.8,100,11.1,11.4,4,95,12.28,134.2,139,272.9,2193.5,2175.6,6283,-10.4,99.9,10.3,10.3,10.3,9.7,10.3,10.3,350,79.4,46.31958,2.09,0,0,0,-0.8,0,0,134.5,346.58,555,296.5538,0,0,0,64.9994,0
438.141,13.8,100,10.8,11.4,4,95,12.32,134.2,138.4,274,2155.7,2175.6,6318,-10.3,99.9,10.3,10.3,10.3,9.7,10.3,10.3,348,80.1,46.36994,2.09,0,0,0,-0.8,0,0,133.9,347.01,555,298.1771,0,0,0,64.9994,0
438.240,13.8,100,10.9,11.3,4,95,12.28,133.5,137.9,274.4,2177.2,2175.6,6358,-10.9,99.9,10.3,10.3,10.3,9.7,10.3,10.3,347,80.9,46.4386,2.08,0,0,0,-0.4,0,0,134.7,347.46,555,300.6597,0,0,0,64.9994,0
438.339,13.8,100,10.9,11.1,4,95,12.24,134.2,137.3,277.4,2163.2,2175.6,6389,-11.4,99.9,10.3,10.3,10.3,10.1,10.3,10.3,346,79.9,45.13092,2.07,0,0,0,-0.4,0,0,133.8,347.92,555,300.6337,0,0,0,64.9994,0
438.441,13.8,100,10.9,11,4,97,12.28,133.5,136.9,277.8,2196.7,2175.6,6424,-11.9,99.9,10.3,10.3,10.3,10.1,10.3,10.3,342,79.8,45.83283,2.06,0,0,0,-0.4,0,0,133.8,348.39,555,301.6841,0,0,0,64.9994,0
438.547,13.8,100,10.8,10.9,4,97,12.29,133.5,136.3,279,2171.5,2175.6,6470,-11.9,99.9,10.3,10.3,10.3,10.1,10.3,10.3,340,80.8,45.93048,2.05,0,0,0,0,0,0,133.8,348.96,555,304.2535,0,0,0,64.9994,0
438.648,13.8,100,10.7,10.8,4,97,12.38,132.8,135.7,278.9,2185.3,2175.6,6497,-11.8,99.9,10.3,10.3,10.3,10.3,10.3,10.3,338,80.9,46.30127,2.05,0,0,0,0,0,0,133,349.41,555,303.099,0,0,0,64.9994,0
438.750,13.8,100,10.8,10.8,4,97,12.4,132.8,134.9,280.1,2197.3,2175.6,6542,-10.8,99.9,10.8,10.8,10.8,10.8,10.8,10.8,339,80.9,46.17615,2.04,0,0,0,0,0,0,133.4,349.76,555,304.1841,0,0,0,64.9994,0
438.849,13.8,100,10.7,10.6,4,97,12.27,132.8,134,281.8,2166.1,2175.6,6580,-10.8,99.7,10.8,10.8,10.8,10.8,10.8,10.8,340,79.8,44.35273,2.03,0,0,0,0,0,0,132.8,350,555,305.7552,0,0,0,64.36005,0
438.950,13.8,100,10.7,10.4,4,99,12.21,132,133,282.2,2186.4,2175.6,6592,-11.2,99.5,10.8,10.8,10.8,10.8,10.8,10.8,338,78.5,44.84711,2.01,0,0,0,0,0,0,132.6,350.15,555,306.0677,0,0,0,64.84834,0
439.048,13.8,100,10.8,10.2,4,99,12.22,132,132.1,282.6,2205.7,2175.6,6638,-11.5,79.7,10.8,10.8,10.8,10.8,10.8,10.8,337,78.2,45.18738,2,0,0,0,0,0,0,131.4,350.21,555,305.1302,0,0,0,64.9994,0
439.149,13.8,100,11,10.1,4,99,12.37,130.5,131.2,280.4,2195,2175.6,6666,-11.2,65.1,10.9,10.9,10.9,10.9,10.9,10.9,335,78,45.38117,1.99,0,0,0,0,0,0,129.9,350.18,555,303.5417,0,0,0,64.9994,0
439.249,13.8,100,11.1,10,4,99,12.33,129,130.3,279,2179.3,2175.6,6695,-11.1,61.8,11.4,11.4,11.4,11.4,11.4,11.4,333,78.5,45.27436,1.98,0,0,0,0,0,0,128.8,350.06,555,303.0035,0,0,0,64.9994,0
439.349,13.8,100,11.2,9.9,4,99,12.44,128.2,129,279.1,2196.2,2175.6,6720,-10.3,60.4,11.4,11.4,11.4,11.4,11.4,11.4,330,78.1,45.13703,1.97,0,0,0,0,0,0,128.3,349.83,555,302.6736,0,0,0,64.9994,0
439.448,13.8,100,11.3,9.8,4,100,12.37,127.5,128.3,278.2,2193.5,2175.6,6770,-9.9,59.6,11.4,11.4,11.4,11.4,11.4,11.4,328,78.1,45.90912,1.96,0,0,0,0,0,0,127.6,349.57,555,301.6927,0,0,0,64.9994,0
439.549,13.8,100,11.3,9.8,4,100,12.41,127.5,128.2,278.9,2190,2175.6,6795,-9.4,60,11.4,11.4,11.4,11.4,11.4,11.4,328,78.3,45.99305,1.96,0,0,0,0,0,0,127.6,349.47,555,303.5764,0,0,0,64.9994,0
439.651,13.8,91,11.2,9.9,4,100,12.21,127.5,128.2,280.2,2140.2,2175.6,6820,-9.8,61.1,11.4,11.4,11.4,11.4,11.4,11.4,328,78.1,45.9488,1.96,0,0,0,0,0,0,127.6,349.55,555,305.0434,0,0,0,64.9994,0
439.759,13.8,90.6,11.1,10.1,4,100,12.18,126.8,128.2,281.1,2204.3,2175.6,6863,-10.5,63.2,11.9,11.9,11.9,11.9,11.9,11.9,328,77.6,46.08002,1.97,0,0,0,0,0,0,127.4,349.79,555,306.1545,0,0,0,64.9994,0
439.869,13.8,82.4,11.1,9.8,4,100,12.35,125.2,125.7,279,2193,2175.6,6882,-10.3,62.5,11.9,11.9,11.9,11.9,11.9,11.9,327,77,42.96265,1.96,0,0,0,0,0,0,123.2,349.34,555,299.3837,0,0,0,62.98981,0
439.968,13.8,80.4,11.4,9.6,4,100,12.55,121.5,122.6,270.4,2237,2175.6,6927,-8.2,57.8,12.9,12.9,12.9,12.9,12.9,12.9,320,73.5,40.60212,1.94,0,0,0,0,0,0,119.7,348,555,291.9184,0,0,0,60.66132,0
440.068,13.8,48.6,12.3,7.8,4,100,12.67,113.2,111.3,253.3,2211.1,2175.6,6939,-5.3,42.1,13.4,13.4,13.4,13.4,13.4,13.4,314,67.2,5.6015,1.83,0,0,0,0,0,0,99.1,325.71,555,254.5486,0,0,4,0.00763,0
440.171,13.8,40,11.9,4.5,5,100,16.69,93.8,93.6,204.4,2113.5,2175.6,6690,0,28.7,7.1,7.1,7.1,7.1,7.1,7.1,165,26.7,6.6864,1.6,0,0,0,0,0,0,82.3,283.24,555,196.6667,0,0,4,1.1261,0
440.269,13.8,0,12.8,0,5,100,20.91,64.5,55.7,128.5,1756.7,1789.4,6114,0,19.5,8.6,8.6,8.6,8.6,8.6,8.6,115,24.5,5.34058,1.11,0,0,0,0,0,0,40.7,207.07,555,109.132,0,0,0,34.90448,0
440.369,13.8,0,10.4,0,5,100,16.45,20.2,17.4,37.8,1494.8,1455.3,5750,0,8.3,18.9,18.9,18.9,18.9,18.9,18.9,10,36.6,14.11438,1,0,0,0,0,0,0,15.2,125.36,555,33.34201,0,0,0,97.92023,0
440.479,13.8,0,7.5,0,5,102,14.32,13.5,14.8,24.2,1260.3,1322.6,5494,0,5.6,43.6,43.6,43.6,43.6,43.6,43.6,-12,45.9,12.98218,1,0,0,0,0,0,0,13,79.15,555,25.05208,8,8,8,98.00874,0
440.601,13.8,0,5.9,0,5,102,13.26,12.8,13.4,21.9,1169.6,1195.9,5236,0,6.4,8.8,8.8,8.8,8.8,8.8,8.8,-20,46.4,12.65869,1,0,0,0,0,0,0,13,50.38,555,23.7934,8,8,8,98.00874,0
440.708,13.8,0,4.9,0,5,102,12.08,12.8,13.4,22.2,1065.5,1083.8,5271,0,7.4,7,7,7,7,7,7,-24,43.5,10.57739,1,0,0,0,0,0,0,13.2,36.99,555,24.07118,8,8,8,98.00721,0
440.807,13.8,0,4.2,0,5,102,12.16,12.8,13.3,22.6,1050.4,1045.1,5218,0,7.6,7,7,7,7,7,7,-24,43.3,10.74829,1,0,0,0,0,0,0,13.6,31.39,555,24.57465,8,8,8,98.00721,0
440.909,13.8,0,3.8,0,5,102,12.29,13.5,13.3,23,1033.3,1028.2,5186,0,7.7,6.5,6.5,6.5,6.5,6.5,6.5,-24,43.1,10.72998,1,0,0,0,0,0,0,13.7,28.36,555,25.03472,8,8,8,98.00721,0
441.024,13.8,0,3.3,0,5,102,12.13,13.5,13.3,22.7,1032.4,1020.3,5130,0,7.9,6.5,6.5,6.5,6.5,6.5,6.5,-24,43.1,11.09009,1,0,0,0,0,0,0,13.4,26.63,555,24.36632,0,0,0,98.00721,0
441.140,13.8,0,2.8,0,5,102,12.13,13.5,13.2,22.4,1063.9,1017.4,5074,0,8.1,3,3,3,3,3,3,-55,43.1,10.5957,1,0,0,0,0,0,0,13.8,25.4,555,23.94097,0,0,0,98.00721,0
441.259,13.8,0,2.5,0,5,102,21.24,13.5,13.2,22.3,1077.6,1016.4,5036,0,8.3,2,2,2,2,2,2,-54,42.4,11.14197,1,0,0,0,0,0,0,13.7,24.68,555,23.66319,0,0,0,98.00721,0
441.369,13.8,0,2.2,0,5,100,33.66,13.5,13.1,22.1,1090.3,1016.4,4966,0,8.4,2,2,2,2,2,2,-54,42.7,11.14197,1,0,0,0,0,0,0,13.6,24.15,555,23.35938,0,0,0,98.00721,0
441.489,13.8,0,2,0,5,100,43.91,13.5,13.1,21.5,1100.2,1016.4,4908,0,8.4,2,2,2,2,2,2,-54,42.6,10.78186,1,0,0,0,0,0,0,13.7,23.68,555,23.02083,0,0,0,98.00721,0
441.610,13.8,0,1.8,0,5,100,52.35,12.8,13.1,21,1110,1016.4,4873,0,8.5,2.5,2.5,2.5,2.5,2.5,2.5,-53,41.9,10.5957,1,0,0,0,0,0,0,13.4,23.31,555,22.5,0,0,0,98.00721,0
441.731,13.8,0,1.6,0,5,100,56.24,12.8,13.1,21,1120.6,1016.4,4822,0,8.6,2,2,2,2,2,2,-52,41.9,10.96192,1,0,0,0,0,0,0,13.4,23,555,22.42188,0,0,0,98.00721,0
441.842,13.8,0,1.5,0,5,100,59.82,13.5,13,20.8,1128.6,1016.4,4765,0,8.7,1.5,1.5,1.5,1.5,1.5,1.5,-52,41.6,10.96192,1,0,0,0,0,0,0,13.3,22.73,555,21.89236,0,0,0,98.00721,0
441.969,13.8,0,1.4,0,5,100,62.95,12.8,13,20.3,1137.8,1016.4,4712,0,9,2,2,2,2,2,2,-51,41.4,10.96192,1,0,0,0,0,0,0,13.3,22.37,555,21.66667,0,0,0,98.00721,0
442.079,13.8,0,1.3,0,5,100,64.47,12.8,12.9,19.7,1144.4,1016.4,4662,0,9.2,2,2,2,2,2,2,-51,41.4,10.77881,1,0,0,0,0,0,0,13.1,22.11,555,20.99826,0,0,0,98.00721,0
442.188,13.8,0,1.2,0,5,100,73.65,12.8,12.9,19.6,1151.8,1016.4,4620,0,9.4,2,2,2,2,2,2,-50,41.2,10.96192,1,0,0,0,0,0,0,13.1,21.8,555,20.88542,0,0,0,98.00721,0
