﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Wgpos_ausy (%),MHD version 0.993c 00000FEF81A001 v1.04 Stage1 93oct_98ron
59.111,13.83,100,11.82,11.06,4,113,12.23,134.2,134.4,290.67,2188.4,6708,-15.5,77.3,8.9,8.9,8.9,8.9,8.9,8.9,332,62.4,2.06,0,0,0,0,0,0,133.1,354.72,555,0,0,0,61.26862,0
59.230,13.83,100,12.03,10.89,4,115,12.33,132,133.1,286.28,2187.4,6713,-15.7,62.8,8.9,8.9,8.9,8.9,8.9,8.9,329,62.9,2.05,0,0,0,0,0,0,131.5,354.77,555,0,0,0,61.43647,0
59.349,13.83,100,12.08,10.89,4,115,12.31,131.2,132.3,286.36,2155.6,6760,-14.8,62,8.9,8.9,8.9,8.9,8.9,8.9,325,65.2,2.05,0,0,0,0,0,0,131,354.8,555,0,0,0,63.49793,0
59.476,13.83,100,12.18,10.99,4,115,12.31,131.2,132.3,288.42,2194.8,6804,-14.9,63.2,8.9,8.9,8.9,8.9,8.9,8.9,326,64,2.05,0,0,0,0,0,0,131.6,355.06,555,0,0,0,63.40485,0
59.583,13.83,100,12.02,11.15,4,115,12.17,131.2,132.3,289.67,2134.8,6828,-15,66.9,8.9,8.9,8.9,8.9,8.9,8.9,322,64.8,2.05,0,0,0,0,0,0,131.2,355.4,555,0,0,0,64.54011,0
59.688,13.83,100,11.78,11.36,4,117,12.17,130.5,132.3,289.78,2187,6856,-16,83.1,8.9,8.9,8.9,8.9,8.9,8.9,320,65.6,2.07,0,0,0,0,0,0,130.3,355.97,555,0,0,0,64.9994,0
59.809,13.83,100,11.51,11.6,4,117,12.09,128.2,132.3,286.22,2159,6891,-15.5,101.1,9.4,9.4,9.4,9.4,9.4,9.4,318,65.8,2.08,0,0,0,0,0,0,126.4,356.54,555,0,0,0,64.72932,0
59.938,13.83,100,11.48,12.21,5,118,12.33,124.5,132.3,279.25,2250.3,6951,-13.5,99.5,9.9,9.9,9.9,9.9,9.9,9.9,314,68.7,2.12,0,0,0,0,0,0,124.1,357.53,555,0,0,0,64.9994,0
60.048,13.83,100,11.54,12.61,5,118,12.19,124.5,132.3,277.67,2171.6,6891,-11.5,99.5,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,298,65.7,2.14,0,0,0,0,0,0,132.8,357.91,555,0,0,4,60.94971,0
60.169,13.83,100,13.18,14.26,5,120,19.72,141.8,148.5,260.92,1891.1,5665,0,99.6,6,3,3,6,6,6,160,74.7,2.2,0,-3,-3,0,-3,0,150.6,356.34,555,0,0,4,64.9994,0
60.283,13.83,100,15.21,14.41,5,122,10.87,155.2,153.7,276.44,2126.5,5486,0,88.9,2.8,0,0,2.8,0,2.8,376,67.5,2.24,0,-3,-3,0,-3,0,155.8,353.53,555,0,0,0,61.41053,0
60.406,13.83,100,16.45,14.25,5,122,10.82,152.2,153.4,271.75,2130.2,5510,0,52.1,3.3,0.5,0.5,3.3,0.5,3.3,380,56.7,2.26,0,-3,-3,0,-3,0,152.8,351.12,555,0,0,0,58.71277,0
60.539,13.83,100,17.15,14.32,5,122,11.01,152.2,153.3,271.61,2133.6,5542,0,47.6,3.3,0.5,0.5,3.3,0.5,3.3,375,59.1,2.27,0,-2.7,-2.7,0,-2.7,0,152.1,348.81,555,0,0,0,64.2212,0
60.655,13.83,47.8,17.09,13.47,5,124,11.06,150,148.1,269.22,2163.2,5549,0,44.4,2.3,0.8,0.8,2.3,0.8,2.3,372,61.4,2.17,0,-2.7,-2.7,0,-2.7,0,136.5,332.05,555,0,0,0,0.00458,0
60.775,13.83,0,17.84,1.76,5,124,11.63,98.2,81,175.89,2306.4,5491,0,20.4,1.6,1.6,1.6,1.6,1.6,1.6,308,20.2,1.54,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,69.1,247.84,555,0,0,0,9.08814,0
60.884,13.83,0,15.17,0,5,124,13.93,30,22.6,53.94,1153.4,5433,9.7,10.3,4.2,4.2,4.2,4.2,4.2,4.2,61,25.2,1.15,0,0,0,0,0,0,16.5,155.51,555,0,0,0,97.5937,0
60.998,13.83,0,10.13,0,5,126,11.9,12.8,13.4,22.97,1081.7,5357,2.4,4.9,6.3,6.3,6.3,6.3,6.3,6.3,-19,37.7,1.01,0,0,0,0,0,0,12.9,86.23,555,0,0,0,98.00721,0
61.125,13.83,0,7.55,0,5,126,11.89,12.8,13.5,22.33,1079.7,5384,0,6.3,4,4,4,4,4,4,-55,38.3,1,0,0,0,0,0,0,12.9,53.96,555,0,0,0,98.00721,0
61.233,13.83,0,5.88,0,5,126,17.48,12.8,13.4,22.56,1104.5,5374,0,7.3,4,4,4,4,4,4,-54,38.4,1,0,0,0,0,0,0,13.2,38.9,555,0,0,0,98.00721,0
61.353,13.83,0,4.85,0,5,126,28.95,12.8,13.4,23.14,1124.3,5347,0,8,3.5,3.5,3.5,3.5,3.5,3.5,-54,38.4,1,0,0,0,0,0,0,13.6,31.85,555,0,0,0,98.00721,0
61.463,13.83,0,3.99,0,5,126,43.03,12.8,13.4,23.03,1141.3,5299,0,8.3,3,3,3,3,3,3,-54,38.5,1,0,0,0,0,0,0,13.6,28.84,555,0,0,0,98.00721,0
61.587,13.83,0,3.4,0,5,126,51.9,13.5,13.4,23.08,1156.9,5260,0,8.3,3,3,3,3,3,3,-54,38.7,1,0,0,0,0,0,0,13.5,26.89,555,0,0,0,98.00721,0
61.694,13.83,0,2.93,0,5,126,55.47,13.5,13.4,22.81,1172.2,5228,0,8.4,3,3,3,3,3,3,-53,38.4,1,0,0,0,0,0,0,13.6,25.88,555,0,0,0,98.00721,0
61.814,13.83,0,2.57,0,5,126,56.98,13.5,13.3,22.89,1185.7,5177,0,8.9,3,3,3,3,3,3,-53,38.9,1,0,0,0,0,0,0,13.8,25.33,555,0,0,0,98.00721,0
61.939,13.83,0,2.27,0,5,126,57.74,13.5,13.3,22.89,1199.9,5133,0,9.2,3,3,3,3,3,3,-52,38.6,1,0,0,0,0,0,0,13.9,24.8,555,0,0,0,98.00721,0
62.060,13.83,0,2,0,5,124,59.69,13.5,13.3,22.61,1214.1,5114,0,9.2,3,3,3,3,3,3,-52,38.4,1,0,0,0,0,0,0,13.7,24.51,555,0,0,0,98.00721,0
62.186,13.83,0,1.81,0,5,124,60.23,13.5,13.2,22.47,1228.5,5080,0,9.4,3,3,3,3,3,3,-52,38.4,1,0,0,0,0,0,0,13.6,24.29,555,0,0,0,98.00721,0
62.304,13.83,0,1.63,0,5,124,63.37,13.5,13.2,22.06,1242.3,5028,0,9.7,2,2,2,2,2,2,-52,38.6,1,0,0,0,0,0,0,13.6,24.06,555,0,0,0,98.00721,0
62.417,13.83,0,1.53,0,5,124,65.1,13.5,13.2,22.08,1252.8,5010,0,9.8,2,2,2,2,2,2,-52,38.4,1,0,0,0,0,0,0,13.6,23.84,555,0,0,0,98.00721,0
62.524,13.83,0,1.43,0,5,122,68.91,13.5,13.1,21.83,1262.3,4968,0,10.1,2,2,2,2,2,2,-52,38.7,1,0,0,0,0,0,0,13.4,23.67,555,0,0,0,98.00721,0
62.635,13.83,0,1.35,0,5,122,71.95,12.8,13.1,21.36,1273.4,4946,0,10.2,2.5,2.5,2.5,2.5,2.5,2.5,-50,38.4,1,0,0,0,0,0,0,13.5,23.47,555,0,0,0,98.00721,0
62.743,13.83,0,1.24,0,5,122,80.39,12.8,13.1,21.28,1282.1,4917,0,10.4,2,2,2,2,2,2,-50,38.4,1,0,0,0,0,0,0,13.4,23.31,555,0,0,0,98.00721,0
62.853,13.83,0,1.2,0,5,122,88.15,12.8,13.1,20.78,1291.7,4890,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-50,38.4,1,0,0,0,0,0,0,13.1,23.12,555,0,0,0,98.00721,0
62.963,13.83,0,1.12,0,5,122,95.24,12.8,13.1,20.61,1299.3,4852,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,-50,38.6,1,0,0,0,0,0,0,13.2,22.98,555,0,0,0,98.00721,0
63.077,13.83,0,1.08,0,5,122,100.98,12.8,13.1,20.47,1308.2,4828,0,10.6,2.5,2.5,2.5,2.5,2.5,2.5,-50,38.4,1,0,0,0,0,0,0,13.1,22.78,555,0,0,0,98.00721,0
63.195,13.83,0,1.04,0,5,122,103.34,12.8,13,20.33,1316.3,4794,0,10.6,2,2,2,2,2,2,-50,38.4,1,0,0,0,0,0,0,13.2,22.59,555,0,0,0,98.00721,0
63.311,13.83,0,1.01,0,5,120,109.42,12.8,13,19.92,1324.5,4780,0,10.7,2,2,2,2,2,2,-50,38.4,1,0,0,0,0,0,0,12.9,22.46,555,0,0,0,98.00721,0
63.435,13.83,0,0.97,0,5,120,112.12,12.8,13,19.83,1333.1,4754,0,10.8,2,2,2,2,2,2,-50,38.4,1,0,0,0,0,0,0,13,22.3,555,0,0,0,98.00721,0
63.547,13.83,0,0.93,0,5,120,114.49,12.8,13,19.81,1342.3,4726,0,10.8,2,2,2,2,2,2,-49,38.4,1,0,0,0,0,0,0,12.9,22.18,555,0,0,0,98.00721,0
63.668,13.83,0,0.93,0,5,120,124.2,12.8,13,19.61,1350.4,4704,0,10.7,2,2,2,2,2,2,-48,38.4,1,0,0,0,0,0,0,12.9,22.03,555,0,0,0,98.00721,0
63.787,13.83,0,1.12,0,5,118,132.55,12.8,12.9,19.67,1358.9,4684,0,10.5,2,2,2,2,2,2,-48,38.4,1,0,0,0,0,0,0,13,21.89,555,0,0,0,98.00721,0
