Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:36:20:2037,5733,1389,2504.77259479668,2769.1965819791,56.9885253903839,56.6467285153843,1026.85062943466,3.00000000000001,0.806640625,0.8291015625,4.47540283203127,166445.322957199,11000.8338750286,80.0079345703125,3,8.1,0,2.25,0,0,0,0,99.90234375,79.9657266678877,415.25,530.9375,92,13.5,-1.5,2504.77259479668,0,0,14.625
17:36:20:3352,5850,1389,2504.77259479668,2780.88795300222,58.9355468747571,57.9284667966331,1026.85062943466,3.00000000000001,0.8046875,0.8291015625,4.13208007812502,160560.168703746,11000.8338750286,80.0079345703125,3,8.2,0,3,0,0,0,0,99.90234375,80.0167856924864,416.59375,531.6875,92,14.25,-1.125,2504.77259479668,0,0,14.5234375
17:36:20:4801,5930,1389,2504.77259479668,2813.05995269704,59.1308593747569,59.1186523435069,1026.85062943466,3.00000000000001,0.8125,0.8291015625,4.00543212890627,152090.64103151,11000.8338750286,80.0079345703125,3,8.4,0,3,0,0,0,0,99.90234375,80.0167856924864,417.6875,532.4375,92,14.625,-1.125,2504.77259479668,0,0,14.625
17:36:20:6311,6062,1389,2504.77259479668,2846.39279774167,60.9436035153802,60.4003906247557,1026.85062943466,3.00000000000001,0.814453125,0.8291015625,4.15344238281252,135560.203250172,11000.8338750286,79.9911499023438,3,9,0,3.375,0,0,0,0,99.90234375,80.0167856924864,419,533.46875,92,15.375,-1.125,2504.77259479668,0,0,14.5234375
17:36:20:7666,6152,1054.22842755779,818.230136568248,3010.32074464027,71.0693359372457,70.1049804684966,1026.85062943466,3.00000000000001,0.833984375,0.8291015625,4.49829101562502,136913.417257954,11000.8338750286,79.8736572265625,3,6.7,0,7.12499999999999,0,0,0,0,99.90234375,24.0196240004884,337.71875,158.03125,92,17.625,4.49999999999999,2504.77259479668,99.84130859375,99.9984741210938,14.625
17:36:20:9222,5925,713.628290226597,1217.47801937896,1882.64240482185,68.652343749748,70.1049804684966,1026.85062943466,2.25000000000001,1.3740234375,1.05078125,2.22044604925032E-14,212725.242023347,11000.8338750286,43.2846069335938,3,3.2,0,11.25,0,0,0,0,99.90234375,23.9831532686322,-38.65625,238.6875,92,18.375,8.99999999999999,2504.77259479668,0.006103515625,0,14.7265625
17:36:21:9628,4879,1389,2504.77259479668,2567.20949111162,43.5363769528966,43.6523437497715,1026.85062943466,1.5,0.8193359375,0.8291015625,2.47650146484377,200047.484122988,11000.8338750286,80.0079345703125,4,6.8,0,1.125,0,0,0,0,99.90234375,80.0167856924864,423.6875,525.96875,92,11.625,-2.625,2504.77259479668,0,0,14.625
17:36:22:0551,4915,1389,2504.77259479668,2588.76804760815,47.7478027341426,46.9055175778934,1026.85062943466,1.5,0.8251953125,0.8291015625,2.88543701171877,200036.87067979,11000.8338750286,80.0079345703125,4,6.9,0,1.125,0,0,0,0,99.90234375,80.0167856924864,422.65625,525.84375,92,11.625,-2.625,2504.77259479668,0,0,14.625
17:36:22:1356,4951,1389,2504.77259479668,2597.47438773175,48.7792968747667,48.6999511716417,1026.85062943466,1.5,0.822265625,0.8291015625,3.28216552734377,199299.236377508,11000.8338750286,79.9972534179688,4,6.9,0,1.5,0,0,0,0,99.90234375,80.0167856924864,423.5,525.75,92,11.625,-2.25,2504.77259479668,0,0,14.625
17:36:22:2308,4994,1389,2504.77259479668,2609.74618142978,51.0192871091396,50.2563476560153,1026.85062943466,1.5,0.8212890625,0.8291015625,3.68347167968752,199235.555718319,11000.8338750286,79.974365234375,4,7,0,1.5,0,0,0,0,99.90234375,80.0167856924864,421.75,525.625,92,11.625,-2.25,2504.77259479668,0,0,14.625
17:36:22:3268,5017,1389,2504.77259479668,2613.64330510415,51.647949218514,51.1352539060144,1026.85062943466,1.5,0.8193359375,0.8291015625,3.98864746093752,199182.488502327,11000.8338750286,79.974365234375,4,7,0,1.5,0,0,0,0,99.90234375,80.0167856924864,420.65625,525.53125,92,11.625,-2.25,2504.77259479668,0,0,14.625
17:36:22:4085,5065,1389,2504.77259479668,2617.78918135348,52.655029296638,51.7761230466388,1026.93354695964,1.5,0.8154296875,0.8291015625,4.24957275390627,199182.488502327,11000.8338750286,79.9468994140625,4,7,0,1.5,0,0,0,0,99.90234375,80.0167856924864,419.15625,525.65625,92,11.625,-2.25,2504.77259479668,0,0,14.625
17:36:22:5065,5096,1389,2504.77259479668,2620.44254215305,53.3142089841374,52.4597167966382,1027.01646448463,1.5,0.814453125,0.8291015625,4.37622070312502,200663.063828489,11000.8338750286,79.9240112304688,4,7,0,1.5,0,0,0,0,99.90234375,80.0167856924864,418.09375,525.875,92,12,-2.25,2504.77259479668,0,0,14.5234375
17:36:22:5982,5149,1389,2504.77259479668,2630.80723277638,53.4545898435123,53.0456542966377,1026.93354695964,2.25000000000001,0.8125,0.8291015625,4.46319580078127,200551.622674907,11000.8338750286,79.8904418945313,4,7,0,1.5,0,0,0,0,99.90234375,80.0167856924864,416.5,526.15625,92,12,-2.25,2504.77259479668,0,0,14.625
17:36:22:7069,5176,1389,2504.77259479668,2630.22681010148,54.0161132810117,53.8635253903869,1026.85062943466,2.25000000000001,0.8115234375,0.8291015625,4.54711914062502,199304.543099108,11000.8338750286,79.8736572265625,4,7,0,1.5,0,0,0,0,99.90234375,80.0167856924864,415.4375,526.40625,92,12,-2.25,2504.77259479668,0,0,14.625
17:36:22:8091,5224,1389,2504.77259479668,2630.22681010148,55.6213378903852,54.760742187261,1026.85062943466,2.25000000000001,0.8115234375,0.8291015625,4.55474853515627,199691.933775845,11000.8338750286,79.84619140625,4,7,0,1.5,0,0,0,0,99.90234375,80.0167856924864,412.6875,526.90625,92,12,-2.25,2504.77259479668,0,0,14.625
17:36:22:9383,5256,1389,2504.77259479668,2646.89323262379,56.0180664060099,55.6152343747602,1026.85062943466,2.25000000000001,0.8095703125,0.8291015625,4.52270507812502,200599.383169299,11000.8338750286,79.8233032226563,4,7,0,1.5,0,0,0,0,99.90234375,80.0167856924864,413.15625,527.15625,92,12,-2.25,2504.77259479668,0,0,14.625
17:36:23:0627,5300,1389,2504.77259479668,2638.68439765012,56.4331054685095,56.7749023435091,1026.93354695964,2.25000000000001,0.8095703125,0.8291015625,4.44335937500002,199580.492622263,11000.8338750286,79.779052734375,4,7.1,0,1.5,0,0,0,0,99.90234375,80.0167856924864,412.34375,527.375,92,12,-2.25,2504.77259479668,0,0,14.625
17:36:23:1858,5354,1389,2504.77259479668,2644.65445944915,58.1420898435079,57.7819824216332,1026.85062943466,2.25000000000001,0.806640625,0.8291015625,4.34875488281252,198444.854200046,11000.8338750286,79.7500610351563,4,7.1,0,1.875,0,0,0,0,99.90234375,80.0167856924864,411.71875,527.90625,92,12.375,-2.25,2504.77259479668,0,0,14.625
17:36:23:3023,5396,1389,2504.77259479668,2647.80532539865,58.7829589841323,58.8867187497572,1026.85062943466,2.25000000000001,0.8037109375,0.8291015625,4.11682128906252,197866.421545739,11000.8338750286,79.7286987304688,4,7.1,0,1.875,0,0,0,0,99.90234375,80.0167856924864,411.5625,528.15625,92,12.375,-2.25,2504.77259479668,0,0,14.625
17:36:23:4194,5436,1389,2504.77259479668,2661.1550469215,60.3515624997558,59.9975585935061,1026.85062943466,2.25000000000001,0.8056640625,0.8291015625,3.85437011718752,199049.820462349,11000.8338750286,79.705810546875,4,7.1,0,1.875,0,0,0,0,99.90234375,80.0167856924864,409.96875,528.40625,92,12.375,-2.25,2504.77259479668,0,0,14.5234375
17:36:23:5403,5483,1389,2504.77259479668,2659.66253147174,61.0290527341301,61.193847656005,1026.85062943466,2.25000000000001,0.8056640625,0.8291015625,3.50036621093752,194788.523018235,11000.8338750286,79.6554565429688,4,7.1,0,1.875,0,0,0,0,99.90234375,80.0167856924864,408.0625,528.90625,92,12.75,-2.25,2504.77259479668,0,0,14.625
17:36:23:6795,5528,1389,2504.77259479668,2654.77039749753,62.5427246091287,62.298583984129,1026.85062943466,2.25000000000001,0.8056640625,0.8291015625,3.19213867187502,191551.422842756,11000.8338750286,79.6340942382813,4,7.2,0,1.875,0,0,0,0,99.90234375,80.0167856924864,406.75,529.15625,92,12.75,-1.875,2504.77259479668,0,0,14.625
17:36:23:8462,5584,1389,2504.77259479668,2675.33394369421,63.6291503903777,63.7634277341276,1026.85062943466,2.25000000000001,0.80859375,0.8291015625,2.92968750000002,189757.750942245,11000.8338750286,79.6112060546875,4,7.2,0,2.25,0,0,0,0,99.90234375,80.0167856924864,408.8125,529.65625,92,13.125,-1.875,2504.77259479668,0,0,14.625
17:36:23:9852,5642,1389,2504.77259479668,2659.66253147174,64.8803710935015,65.2282714841262,1026.85062943466,2.25000000000001,0.8095703125,0.8291015625,2.63214111328127,190691.733943694,11000.8338750286,79.5669555664063,4,7.1,0,2.625,0,0,0,0,99.90234375,80.0167856924864,409.625,530.1875,92,13.5,-1.5,2504.77259479668,0,0,14.625
17:36:24:1298,5694,1389,2504.77259479668,2673.92434576944,66.2536621091252,66.510009765375,1026.85062943466,3.00000000000001,0.8154296875,0.8291015625,2.57263183593752,188048.98658732,11000.8338750286,79.5501708984375,4,7.2,0,3,0,0,0,0,99.90234375,80.0167856924864,410.71875,530.40625,92,13.875,-1.125,2504.77259479668,0,0,14.625
17:36:24:2734,5757,1389,2504.77259479668,2658.6675211719,67.608642577874,67.7917480466238,1026.93354695964,3.00000000000001,0.8134765625,0.8291015625,2.69165039062502,182163.832333868,11000.8338750286,79.510498046875,4,7.2,0,3,0,0,0,0,99.90234375,80.0167856924864,409.71875,530.9375,92,14.25,-0.749999999999999,2504.77259479668,0,0,14.625
17:36:24:3978,5785,1389,2504.77259479668,2669.52971694515,68.5302734372481,68.4936523434981,1026.85062943466,3.00000000000001,0.81640625,0.8291015625,2.84576416015627,170823.368276494,11000.8338750286,79.4937133789063,4,7.5,0,3.375,0,0,0,0,99.90234375,80.0167856924864,409.75,531.4375,92,14.25,-0.749999999999999,2504.77259479668,0,0,14.625
17:36:24:4923,5845,1389,2504.77259479668,2661.81838712139,68.8354492184978,69.1528320309975,1026.93354695964,3.00000000000001,0.8056640625,0.8291015625,2.96325683593752,173492.649240864,11000.8338750286,79.4708251953125,4,7.4,0,3.75,0,0,0,0,99.90234375,80.0167856924864,410.09375,531.6875,92,14.625,0,2504.77259479668,0,0,14.5234375
17:36:24:5854,5867,1389,2504.77259479668,2656.67750057222,68.9453124997477,69.3176269528724,1026.93354695964,3.00000000000001,0.8095703125,0.8291015625,2.88391113281252,175196.10687419,11000.8338750286,79.4540405273438,4,7.4,0,3.75,0,0,0,0,99.90234375,80.0167856924864,411.125,531.9375,92,14.625,-0.375,2504.77259479668,0,0,14.625
17:36:24:6785,5886,1389,2504.77259479668,2669.52971694515,69.3420410153723,69.1711425778725,1026.85062943466,3.00000000000001,0.8173828125,0.8291015625,2.87322998046877,171852.872266728,11000.8338750286,79.4326782226563,4,7.4,0,3.75,0,0,0,0,99.90234375,80.0167856924864,410,531.9375,92,14.625,-0.375,2504.77259479668,0,0,14.625
17:36:24:7718,5919,1389,2504.77259479668,2674.75352101931,69.3420410153723,68.9880371091227,1026.85062943466,3.00000000000001,0.8193359375,0.8291015625,3.08837890625002,171449.561425193,11000.8338750286,79.4158935546875,4,7.4,0,4.12499999999999,0,0,0,0,99.90234375,80.0167856924864,410.96875,532.1875,92,15,0,2504.77259479668,0,0,14.625
17:36:24:8664,5958,1389,2504.77259479668,2675.33394369421,69.0063476559976,68.7744140622479,1026.85062943466,3.00000000000001,0.814453125,0.8291015625,3.29284667968752,165628.08783093,11000.8338750286,79.3991088867188,4,7.6,0,4.49999999999999,0,0,0,0,99.90234375,79.9657266678877,411.59375,532.71875,92,15,0,2504.77259479668,0,0,14.625
17:36:24:9614,5988,1389,2504.77259479668,2665.71551079576,68.7438964841229,69.0063476559976,1026.85062943466,3.00000000000001,0.810546875,0.8291015625,3.43933105468752,163027.794247349,11000.8338750286,79.38232421875,4,7.5,0,4.87499999999999,0,0,0,0,99.90234375,80.067844717085,411.46875,532.9375,92,15.375,0.749999999999999,2504.77259479668,0,0,14.625
17:36:25:0927,6018,1389,2504.77259479668,2673.92434576944,69.0856933591226,69.665527343497,1026.85062943466,3.00000000000001,0.8125,0.8291015625,3.52172851562502,157901.501182574,11000.8338750286,79.376220703125,4,7.6,0,4.87499999999999,0,0,0,0,99.90234375,80.0167856924864,411.4375,533.1875,92,15.375,0.375,2504.77259479668,0,0,14.625
17:36:25:2443,6081,1389,2504.77259479668,2681.13817044328,69.7692871091219,69.6105957028721,1026.85062943466,3.00000000000001,0.8134765625,0.8291015625,3.69415283203127,156118.442725261,11000.8338750286,79.376220703125,4,7.8,0,4.87499999999999,0,0,0,0,99.90234375,80.067844717085,411.125,533.6875,92,16.125,0.375,2504.77259479668,0,0,14.5234375
17:36:25:3605,6122,1389,2504.77259479668,2674.75352101931,69.7692871091219,69.3054199216224,1026.85062943466,3.75000000000001,0.814453125,0.8291015625,3.77960205078127,147861.183916991,11000.8338750286,79.376220703125,4,8,0,4.87499999999999,0,0,0,0,99.90234375,79.9657266678877,410.625,533.6875,92,16.125,0.375,2504.77259479668,0,0,14.5234375
17:36:25:4989,6164,1389,2504.77259479668,2686.85947966736,69.677734374747,69.0490722653726,1026.93354695964,3.75000000000001,0.8046875,0.8291015625,3.79943847656252,148466.150179294,11000.8338750286,79.376220703125,4,7.9,0,5.24999999999999,0,0,0,0,99.90234375,80.067844717085,410.875,534.21875,92,16.5,0.375,2504.77259479668,0,0,14.5234375
17:36:25:6576,6226,1389,2504.77259479668,2714.5539330129,69.3481445309973,69.3908691403723,1026.85062943466,3.75000000000001,0.810546875,0.8291015625,3.52935791015627,142586.30264744,11000.8338750286,79.376220703125,4,8.3,0,5.24999999999999,0,0,0,0,99.90234375,80.0167856924864,411.875,534.71875,92,17.25,0,2504.77259479668,0,0,14.625
17:36:25:7862,6255,1389,2504.77259479668,2730.0595101854,69.8181152341219,69.2138671872475,1026.93354695964,3.75000000000001,0.80859375,0.8291015625,3.57360839843752,131516.481391623,11000.8338750286,79.376220703125,4,8.6,0,5.24999999999999,0,0,0,0,99.90234375,80.0167856924864,411.9375,534.96875,92,16.875,-0.375,2504.77259479668,0,0,14.625
17:36:25:9117,6286,1389,2504.77259479668,2766.37738612955,69.4580078122472,69.0429687497476,1026.93354695964,3.75000000000001,0.8037109375,0.8291015625,3.26995849609377,129054.162569619,11000.8338750286,79.376220703125,4,8.7,0,5.24999999999999,0,0,0,0,99.90234375,80.067844717085,412.84375,535.1875,92,17.25,-0.749999999999999,2504.77259479668,0,0,14.625
17:36:26:0389,6321,1167.47214465553,818.810559243154,2910.73679713131,69.7814941403719,70.1049804684966,1027.01646448463,3.75000000000001,0.8232421875,0.8291015625,3.05480957031252,126650.217685207,11000.8338750286,79.3701171875,4,7.2,0,7.12499999999999,0,0,0,0,99.90234375,29.4756454861748,369.3125,152.90625,92,18.375,3.75,2504.77259479668,0,0,14.625
17:36:26:1946,6340,602.44046692607,1183.0672465095,1963.81866178378,68.0175781247486,70.1049804684966,1026.93354695964,4.50000000000001,0.806640625,0.8291015625,3.33862304687502,215458.203646907,11000.8338750286,76.0757446289063,4,2.6,0,13.125,0,0,0,0,99.90234375,22.7139718000367,175.40625,229.46875,92,19.875,10.5,2504.77259479668,0.7904052734375,0,14.5234375
17:36:26:3430,6307,885.009292744336,1729.99124132143,1939.93841458763,69.4885253903722,70.1049804684966,1026.85062943466,3.75000000000001,0.80078125,0.8291015625,3.32794189453127,209376.700694286,11000.8338750286,79.376220703125,4,3.9,0,10.125,0,0,0,0,99.90234375,33.5895440395533,254.15625,316.9375,92,19.125,7.12499999999999,2504.77259479668,0,0,14.5234375
17:36:26:4864,6364,1116.85900663768,1975.34419775693,2022.93885709926,31.7138671872827,30.1208496091592,1026.85062943466,3.00000000000001,0.787109375,0.8291015625,2.65502929687502,200217.299214161,11000.8338750286,79.3869018554688,4,4.9,0,8.62499999999999,0,0,0,0,12.98828125,79.8417261795767,339.3125,399.15625,92,18.75,4.87499999999999,2504.77259479668,96.0296630859375,99.9984741210938,14.625
17:36:26:6107,6925,329.154955367361,1026.93354695964,1655.53130388342,68.4631347653732,70.1049804684966,1026.93354695964,3.00000000000001,1.1611328125,1.05078125,2.22044604925032E-14,215107.960021363,11000.8338750286,42.6528930664063,0,1.6,0,19.875,0,0,0,0,0,9.97839223585427,-36.03125,346.3125,92,23.625,15.75,2504.77259479668,99.9984741210938,99.9984741210938,14.828125
17:36:26:7570,6672,254.189013504235,1026.85062943466,1516.64444953079,5.23681640605758,-1.8749446439852E-10,1026.85062943466,3.00000000000001,1.013671875,0.8408203125,2.22044604925032E-14,215617.405294881,11000.8338750286,56.6329956054688,0,1.1,0,1.125,0,0,0,0,0,10.2920405298175,10.40625,390,92,22.5,15.375,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:26:9054,6322,239.055939574273,1026.85062943466,1359.01823453117,2.94799804668473,-1.8749446439852E-10,1026.85062943466,3.00000000000001,0.884765625,0.84765625,2.22044604925032E-14,195234.287632563,11000.8338750286,55.7510375976563,0,1,0,1.125,0,0,0,0,0,9.97839223585427,8.875,390,92,22.5,15.375,2504.77259479668,99.9984741210938,99.9984741210938,14.625
17:36:27:0581,4608,203.830212863356,1026.85062943466,1258.27344167239,2.99072265605969,-1.8749446439852E-10,1026.85062943466,2.25000000000001,0.9033203125,0.873046875,0.158691406250022,195759.653070878,11000.8338750286,52.056884765625,5,0.9,0,-2.25,0,0,0,0,0,7.14096929744249,12.5,526.90625,92,37.125,20.25,2504.77259479668,99.9984741210938,99.9984741210938,14.625
17:36:27:2132,4708,186.535271229114,1026.85062943466,1207.19624628062,2.99682617168469,-1.8749446439852E-10,1026.85062943466,2.25000000000001,0.923828125,0.892578125,2.09960937500002,180094.210910201,11000.8338750286,52.1270751953125,0,0.8,0,-2.25,0,0,0,0,0,7.60050051883052,5.3125,390,92,39,21.375,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:27:3455,4736,175.810711833372,1026.85062943466,1169.22001983673,2.99682617168469,-1.8749446439852E-10,1026.85062943466,2.25000000000001,0.921875,0.931640625,4.17327880859377,158389.719569696,11000.8338750286,51.031494140625,5,0.8,0,-1.875,0,0,0,0,0,7.63697125068671,1.34375,526.4375,92,40.125,22.5,2504.77259479668,99.9984741210938,99.9984741210938,14.625
17:36:27:4947,4781,175.789517051957,1026.85062943466,1142.85224689098,2.99682617168469,-1.8749446439852E-10,1026.85062943466,2.25000000000001,0.9384765625,0.9765625,5.15289306640627,142559.769039445,11000.8338750286,50.5233764648438,5,0.8,0,-1.5,0,0,0,0,0,7.92873710553625,-2.625,526.3125,92,39.75,23.625,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:27:6187,4637,157.498420691234,1026.85062943466,1125.9370717937,2.99682617168469,-1.8749446439852E-10,1026.85062943466,3.00000000000001,0.9619140625,0.99609375,5.53436279296877,124315.260181583,11000.8338750286,49.2355346679688,5,0.7,0,-1.875,0,0,0,0,0,7.26496978575355,-4.5625,526.90625,92,40.125,25.5,2504.77259479668,99.9984741210938,99.9984741210938,14.625
17:36:27:7614,4547,143.679423208972,1026.93354695964,1117.2307316701,2.99682617168469,-1.8749446439852E-10,1026.93354695964,3.00000000000001,0.9609375,0.9970703125,5.57556152343752,112263.695429923,11000.8338750286,49.1012573242188,5,0.7,0,-2.25,0,0,0,0,0,7.06073368735887,-5.96875,527.125,92,40.125,27,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:27:8828,4517,130.178347447929,1026.85062943466,1104.87602044709,2.99682617168469,-1.8749446439852E-10,1026.85062943466,3.75000000000001,0.8662109375,0.9970703125,3.90319824218752,95462.6148470284,11000.8338750286,47.7096557617188,5,0.6,0,-0.375,0,0,0,0,0,7.1993224684124,-7.78125,527.25,92,40.125,28.5,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:28:0093,4382,133.421149004349,1026.85062943466,1098.40845349813,2.99682617168469,-1.8749446439852E-10,1026.85062943466,4.50000000000001,0.9228515625,0.99609375,1.86309814453127,83947.0289768827,11000.8338750286,47.9263305664063,5,0.6,0,-0.375,0,0,0,0,0,7.11179271195754,-7.8125,527.71875,92,40.125,28.125,2504.77259479668,99.9984741210938,99.9984741210938,14.625
17:36:28:1214,4403,130.623437857633,1026.85062943466,1092.35547417411,2.99682617168469,-1.8749446439852E-10,1026.85062943466,5.25000000000001,0.9365234375,0.99609375,0.862121582031272,72903.7413290609,11000.8338750286,49.8291015625,5,0.7,0,0.375,0,0,0,0,0,7.11179271195754,-8.3125,527.71875,92,40.125,28.5,2504.77259479668,99.9984741210938,99.9984741210938,14.625
17:36:28:2488,4339,99.8062256809339,1026.85062943466,1088.79002059968,2.99682617168469,-1.8749446439852E-10,1026.85062943466,5.25000000000001,0.884765625,0.99609375,-0.834655761718728,63144.6803082323,11000.8338750286,53.594970703125,5,0.6,0,0.749999999999999,0,0,0,0,0,7.0096746627602,-8.40625,527.96875,92,40.125,28.125,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:28:3929,4258,101.077912565805,1026.85062943466,1082.32245365072,2.99682617168469,-1.8749446439852E-10,1026.85062943466,5.25000000000001,0.955078125,0.9951171875,-2.69317626953123,63818.6339513238,11000.8338750286,55.4641723632813,5,0.6,0,0.375,0,0,0,0,0,6.95861563816153,-8.78125,528.34375,92,40.125,27.75,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:28:5190,4189,112.247562371252,1026.85062943466,1078.01074235142,2.99682617168469,-1.8749446439852E-10,1026.85062943466,6.00000000000002,0.9677734375,0.994140625,-3.34777832031248,62449.4997787443,11000.8338750286,57.0022583007813,5,0.6,0,0.375,0,0,0,0,0,7.13367515107126,-8.375,528.5625,92,40.125,27.375,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:28:6489,4105,102.709910734722,1026.85062943466,1076.35239185168,2.99682617168469,-1.8749446439852E-10,1026.85062943466,6.00000000000002,0.9658203125,0.994140625,-3.64379882812498,63871.7011673153,11000.8338750286,59.0499877929688,5,0.6,0,0.375,0,0,0,0,0,7.03155710187392,-7.0625,528.8125,92,40.125,27,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:28:7707,3999,113.900755321584,1026.85062943466,1072.62110322729,2.99682617168469,-1.8749446439852E-10,1026.85062943466,6.75000000000002,0.9658203125,0.9931640625,-4.00390624999998,66121.751125353,11000.8338750286,58.89892578125,5,0.6,0,-0.375,0,0,0,0,0,6.95861563816153,-6.5,529.75,92,40.125,26.625,2504.77259479668,99.9984741210938,99.9984741210938,14.7265625
17:36:28:9122,3962,114.133897917144,1026.85062943466,1070.71400015259,2.95410156230973,-1.8749446439852E-10,1026.85062943466,6.75000000000002,0.9697265625,0.9931640625,-4.44030761718748,63558.6045929657,11000.8338750286,58.5784912109375,5,0.6,0,-0.375,0,0,0,0,0,6.95861563816153,-6.53125,530.34375,92,40.125,26.625,2504.77259479668,0,0,14.7265625
17:36:29:0312,3854,105.316868848707,1026.85062943466,1075.93780422675,2.95410156230973,-1.8749446439852E-10,1026.85062943466,7.50000000000002,0.9765625,0.9921875,-4.64172363281248,66721.4106660564,11000.8338750286,58.5647583007813,5,0.6,0,-1.125,0,0,0,0,0,6.820026857108,-5.84375,532.125,92,40.125,25.875,2504.77259479668,0,0,14.7265625
17:36:29:1936,3824,103.833234149691,1026.85062943466,1075.52321660182,2.95410156230973,-1.8749446439852E-10,1026.85062943466,7.50000000000002,0.9765625,0.9921875,-4.76379394531248,65442.4907606623,11000.8338750286,58.6013793945313,5,0.6,0,-0.375,0,0,0,0,0,6.70332051516818,-6.25,532.71875,92,40.125,26.25,2504.77259479668,0,0,14.7265625
17:36:29:3208,3745,113.116548409247,1026.85062943466,1075.93780422675,2.95410156230973,-1.8749446439852E-10,1026.85062943466,7.50000000000002,0.9873046875,0.9921875,-4.74090576171873,63903.5414969101,11000.8338750286,58.3206176757813,5,0.6,0,-0.375,0,0,0,0,0,6.56473173411465,-6.53125,533.90625,92,40.125,26.25,2504.77259479668,0,0,14.7265625
17:36:29:4802,3672,111.039459830625,1026.85062943466,1075.93780422675,2.95410156230973,-1.8749446439852E-10,1026.85062943466,8.25000000000002,0.9912109375,0.9921875,-4.56085205078123,63776.1801785306,11000.8338750286,58.270263671875,5,0.6,0,-0.375,0,0,0,0,0,6.38967222120493,-5.6875,535.6875,92,40.125,25.875,2504.77259479668,0,0,14.828125
17:36:29:6068,3618,93.3206225680934,1026.85062943466,1072.62110322729,2.95410156230973,-1.8749446439852E-10,1026.85062943466,8.25000000000002,1,1.05078125,2.22044604925032E-14,61552.6638284887,11000.8338750286,51.1276245117188,5,0.5,0,0,0,0,0,0,0,6.61579075871332,-20.3125,536.28125,92,40.125,26.25,2504.77259479668,0,0,14.7265625
17:36:29:7501,3610,88.3398489356833,1026.85062943466,1073.11860837721,2.95410156230973,-1.8749446439852E-10,1026.85062943466,8.25000000000002,1.5810546875,1.05078125,2.22044604925032E-14,58262.4964370185,11000.8338750286,50.7110595703125,5,0.7,0,-0.375,0,0,0,0,0,6.90755661356286,-30.8125,536.875,92,40.125,25.875,2504.77259479668,0,0,14.828125
17:36:29:8954,3580,93.7233234149691,1026.85062943466,1070.0506599527,2.95410156230973,-1.8749446439852E-10,1026.85062943466,8.25000000000002,3.4638671875,1.05078125,2.22044604925032E-14,59286.6937056535,11000.8338750286,50.3082275390625,5,0.8,0,-0.375,0,0,0,0,0,6.75437953976685,-30.65625,537.46875,92,40.125,25.875,2504.77259479668,0,0,14.828125
17:36:30:0123,3562,95.6520485236897,1026.85062943466,1072.86985580225,2.95410156230973,-1.8749446439852E-10,1026.85062943466,9.00000000000002,5.2353515625,1.05078125,2.22044604925032E-14,59971.2607919433,11000.8338750286,49.4979858398438,5,0.8,0,-0.375,0,0,0,0,0,6.75437953976685,-30.625,537.46875,92,40.125,25.875,2504.77259479668,0,0,14.828125
17:36:30:1417,3551,92.6847791256581,1026.85062943466,1073.11860837721,2.95410156230973,-1.8749446439852E-10,1026.85062943466,9.00000000000002,6.2734375,1.05078125,2.22044604925032E-14,60698.2816510262,11000.8338750286,49.4903564453125,5,0.8,0,-0.375,0,0,0,0,0,6.75437953976685,-30.53125,538.0625,92,40.125,25.875,2504.77259479668,0,0,14.828125
17:36:30:2782,3528,95.5672693980316,1026.85062943466,1071.54317540246,2.95410156230973,-1.8749446439852E-10,1026.85062943466,9.00000000000002,6.96875,1.05078125,2.22044604925032E-14,61382.848737316,11000.8338750286,49.0829467773438,5,0.8,0,-0.375,0,0,0,0,0,6.80543856436552,-30.46875,538.0625,92,40.125,25.5,2504.77259479668,0,0,14.828125
17:36:30:4122,3523,92.6635843442436,1026.68479438468,1069.47023727779,2.95410156230973,-1.8749446439852E-10,1026.68479438468,9.75000000000002,7.5302734375,1.05078125,2.22044604925032E-14,62109.8695963989,11000.8338750286,48.2711791992188,5,0.8,0,-0.375,0,0,0,0,0,6.80543856436552,-30.40625,538.0625,92,40.125,25.5,2504.77259479668,0,0,14.828125
