Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
17:16:30:1836,6001,1389,2568.45325398642,2712.89558251317,69.0429687497476,68.6950683591229,1022.45600061036,2.25000000000001,0.8134765625,0.8291015625,2.02636718750002,198227.278614481,11000.8338750286,79.3991088867188,4,7,0,3.75,0,0,-2.25,-1.5,99.90234375,79.914667643289,405.5625,532.9375,91,15.375,0.375,2568.45325398642,0,0,14.625
17:16:30:2998,6075,1389,2568.45325398642,2708.41803616389,68.9086914059977,68.4936523434981,1022.45600061036,2.25000000000001,0.8095703125,0.8291015625,2.05688476562502,197680.686289769,11000.8338750286,79.3991088867188,4,7,0,3.75,0,0,-2.25,-1.5,99.90234375,80.0167856924864,401.875,533.46875,91,15.75,0,2568.45325398642,0,0,14.625
17:16:30:4430,6114,1389,2568.45325398642,2715.54894331274,68.621826171623,68.2128906247484,1022.45600061036,2.25000000000001,0.8115234375,0.8291015625,2.09503173828127,191869.826138705,11000.8338750286,79.3991088867188,4,7,0,3.75,0,0,-1.875,-1.125,99.90234375,79.9657266678877,409.6875,533.9375,91,16.125,0,2568.45325398642,0,0,14.5234375
17:16:30:5853,6161,1389,2568.45325398642,2702.03338673992,68.3593749997483,67.9382324216237,1022.45600061036,2.25000000000001,0.8125,0.8291015625,2.27355957031252,179085.933806363,11000.8338750286,79.3991088867188,4,7.3,0,4.12499999999999,0,0,-1.875,-1.125,99.90234375,79.9657266678877,406.375,534.21875,91,16.5,0.375,2568.45325398642,0,0,14.5234375
17:16:30:7095,6216,1389,2568.45325398642,2728.40115968567,68.3410644528733,68.1945800778734,1022.45600061036,2.25000000000001,0.8095703125,0.8291015625,2.16369628906252,153666.737346456,11000.8338750286,79.3991088867188,4,7.8,0,4.12499999999999,0,0,-1.5,-0.749999999999999,99.90234375,80.067844717085,405.78125,534.71875,91,16.5,0,2568.45325398642,0,0,14.625
17:16:30:8343,6258,1389,2568.45325398642,2740.0096131838,68.4753417966231,68.1152343747485,1022.45600061036,3.00000000000001,0.806640625,0.8291015625,2.14233398437502,143196.575631342,11000.8338750286,79.3991088867188,4,8.3,0,3.75,0,0,-1.5,-0.749999999999999,99.90234375,79.914667643289,408.53125,534.96875,91,16.875,-0.749999999999999,2568.45325398642,0,0,14.5234375
17:16:30:9628,6301,1389,2568.45325398642,2784.7021591516,68.5485839841231,68.1335449216235,1022.45600061036,3.00000000000001,0.8056640625,0.8291015625,1.89056396484377,131224.61170367,11000.8338750286,79.3991088867188,4,8.8,0,3.75,0,0,-1.5,-0.749999999999999,99.90234375,80.0167856924864,404.84375,535.1875,91,17.25,-1.125,2568.45325398642,0,0,14.625
17:16:31:0906,6321,1050.37097734035,867.15147631037,2994.73224994278,69.0490722653726,69.4580078122472,1022.45600061036,3.00000000000001,0.822265625,0.8291015625,1.78680419921877,144273.840115969,11000.8338750286,79.3991088867188,4,6.4,0,7.49999999999999,0,0,0,0,99.90234375,25.1210401025454,340,163.84375,91,18.75,4.87499999999999,2568.45325398642,99.2080688476563,99.9984741210938,14.625
17:16:31:2128,6359,633.893522545205,1223.11641107805,2077.91317616541,67.5170898434991,69.4580078122472,1022.45600061036,3.00000000000001,0.8115234375,0.8291015625,1.90429687500002,217097.980621042,11000.8338750286,76.6891479492188,4,2.7,0,12.75,0,0,0,0,99.90234375,23.2318561923946,184.375,235.0625,91,19.875,10.125,2568.45325398642,0.03204345703125,0,14.625
17:16:31:3370,6354,838.211215381094,1540.02719157702,2018.12964065004,68.8720703122478,69.4580078122472,1022.45600061036,3.00000000000001,0.8125,0.8291015625,2.06146240234377,211005.864225223,11000.8338750286,79.3991088867188,4,3.8,0,5.99999999999999,0,0,0,0,99.90234375,29.4172923152049,244.21875,300.6875,91,19.5,7.12499999999999,2568.45325398642,0,0,14.5234375
17:16:31:4663,6381,1101.49279011215,2441.09193560693,2005.85784695201,49.8413085935157,44.0002441403961,1022.45600061036,2.25000000000001,0.796875,0.8291015625,1.82800292968752,205619.541802091,11000.8338750286,79.3991088867188,4,4.9,0,0.749999999999999,0,0,0,0,99.90234375,76.7052432399441,305.625,371.9375,91,18.75,4.87499999999999,2568.45325398642,0,0,14.5234375
17:16:31:6047,7094,1036.10688944839,1022.45600061036,1861.49843595026,35.9863281247787,69.4580078122472,1022.45600061036,2.25000000000001,1.2509765625,1.05078125,2.22044604925032E-14,184100.785717556,11000.8338750286,79.4998168945313,0,5.1,0,1.5,0,0,0,0,0,76.8657144601113,293.25,322.40625,91,22.5,4.87499999999999,2568.45325398642,99.9923706054688,99.9984741210938,14.3203125
17:16:31:7581,6997,326.272465094988,1022.37308308538,1644.91786068513,68.9392089841227,-1.8749446439852E-10,1022.37308308538,2.25000000000001,2.4990234375,1.05078125,2.22044604925032E-14,215612.098573282,11000.8338750286,42.8009033203125,0,1.6,0,19.5,0,0,0,0,0,10.0732161386804,-36.5,378.15625,91,23.625,16.125,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:31:8974,6657,242.489494163424,1022.45600061036,1407.44206912337,1.42822265606116,-1.8749446439852E-10,1022.45600061036,1.5,1.025390625,0.8466796875,2.22044604925032E-14,198572.215518426,11000.8338750286,56.549072265625,0,1.1,0,1.125,0,0,0,0,0,10.3941585790149,8.34375,390,91,22.875,15.375,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:32:0430,6302,232.104051270314,1022.45600061036,1299.40053406577,2.21557617168542,-1.8749446439852E-10,1022.45600061036,1.5,0.8896484375,0.853515625,2.22044604925032E-14,175275.707698177,11000.8338750286,56.0195922851563,0,1,0,1.125,0,0,0,0,0,10.0586278459379,6.375,390,91,22.5,15.375,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:32:1848,4809,232.845868619822,1022.45600061036,1239.45116350042,2.21557617168542,-1.8749446439852E-10,1022.45600061036,1.5,0.912109375,0.8623046875,2.22044604925032E-14,188574.352025635,11000.8338750286,54.3930053710938,0,1,0,-1.875,0,0,0,0,0,8.32991515595437,17.5,390,91,33.75,18.375,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:32:3436,4864,187.255893797208,1022.45600061036,1181.49181353475,2.21557617168542,-1.8749446439852E-10,1022.45600061036,0.750000000000002,0.9287109375,0.88671875,2.45056152343752,160045.416708629,11000.8338750286,52.2674560546875,5,0.9,0,-1.875,0,0,0,0,0,7.87767808093758,3.09375,390,91,39.375,22.125,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:32:4856,4912,176.128633554589,1022.45600061036,1148.905226215,2.21557617168542,-1.8749446439852E-10,1022.45600061036,0.750000000000002,0.9140625,0.9052734375,4.38537597656252,143122.281528954,11000.8338750286,52.2613525390625,5,0.8,0,-1.5,0,0,0,0,0,7.90685466642254,-0.25,525.84375,91,39.75,23.25,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:32:6272,4908,180.87626459144,1022.45600061036,1128.01000991837,2.21557617168542,-1.8749446439852E-10,1022.45600061036,1.5,0.923828125,0.92578125,5.43365478515627,121025.092790112,11000.8338750286,51.812744140625,5,0.9,0,-1.5,0,0,0,0,0,8.22050296038579,-0.84375,525.84375,91,39.75,22.875,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:32:7834,4900,168.646875715267,1022.45600061036,1116.15280384528,2.21557617168542,-1.8749446439852E-10,1022.45600061036,1.5,0.9326171875,0.9443359375,6.19354248046877,108649.818020905,11000.8338750286,51.483154296875,5,0.9,0,-1.5,0,0,0,0,0,7.73908929988405,-2.96875,525.84375,91,39.75,24,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:32:9124,4877,165.192126344701,1022.45600061036,1103.88101014725,2.21557617168542,-1.8749446439852E-10,1022.45600061036,2.25000000000001,0.9384765625,0.96484375,6.73675537109377,93897.1319752805,11000.8338750286,50.9719848632813,5,0.9,0,-1.125,0,0,0,0,0,7.6734419825429,-5.625,525.96875,91,39.75,24.375,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:33:0655,4856,166.039917601282,1022.45600061036,1096.41843289845,2.21557617168542,-1.8749446439852E-10,1022.45600061036,3.00000000000001,0.94921875,0.9892578125,6.88476562500002,92092.846631571,11000.8338750286,52.4887084960938,5,0.9,0,-1.125,0,0,0,0,0,7.6734419825429,-5.15625,526.0625,91,39.75,24.75,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:33:2031,4764,152.22092011902,1022.45600061036,1091.02879377432,2.21557617168542,-1.8749446439852E-10,1022.45600061036,3.75000000000001,0.95703125,0.99609375,6.68945312500002,88314.4608529794,11000.8338750286,53.7918090820313,5,0.9,0,-1.5,0,0,0,0,0,7.31602881035222,-6.5625,526.4375,91,40.125,25.5,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:33:3155,4744,151.775829709316,1022.45600061036,1087.79501029984,2.21557617168542,-1.8749446439852E-10,1022.45600061036,5.25000000000001,0.962890625,0.99609375,6.24389648437502,86605.6964980546,11000.8338750286,55.82275390625,5,0.8,0,-1.5,0,0,0,0,0,7.36708783495089,-6,526.4375,91,40.125,25.5,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:33:4423,4722,147.960769054704,1022.45600061036,1084.56122682536,2.21557617168542,-1.8749446439852E-10,1022.45600061036,6.00000000000002,0.970703125,0.99609375,5.95092773437502,82450.5334859237,11000.8338750286,57.3699951171875,5,0.8,0,-1.5,0,0,0,0,0,7.26496978575355,-7.625,526.5625,91,40.125,26.25,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:33:5684,4618,146.943419546807,1022.45600061036,1081.8249485008,2.30712890606034,-1.8749446439852E-10,1022.45600061036,6.75000000000002,0.974609375,0.9970703125,5.65490722656252,77775.3117570765,11000.8338750286,60.0128173828125,5,0.8,0,-1.125,0,0,0,0,0,7.0096746627602,-7.75,526.90625,91,40.125,27,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:33:7095,4560,145.523369192035,1022.45600061036,1078.17657740139,2.3437499998103,-1.8749446439852E-10,1022.45600061036,7.50000000000002,0.98046875,0.9970703125,5.42602539062502,76989.9169604029,11000.8338750286,61.077880859375,5,0.8,0,-1.5,0,0,0,0,0,6.95861563816153,-7.59375,527.125,91,40.125,27.375,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:33:8507,4411,139.186129549096,1022.45600061036,1074.94279392691,2.3437499998103,-1.8749446439852E-10,1022.45600061036,8.25000000000002,0.982421875,0.99609375,5.35583496093752,76862.5556420234,11000.8338750286,61.0671997070313,5,0.8,0,-2.25,0,0,0,0,0,6.90755661356286,-5.875,527.71875,91,40.125,27,2568.45325398642,99.9984741210938,99.9984741210938,14.625
17:16:33:9789,4372,136.939482719158,1022.45600061036,1074.94279392691,2.3437499998103,-1.8749446439852E-10,1022.45600061036,9.00000000000002,0.9951171875,0.99609375,5.42449951171877,76512.3120164798,11000.8338750286,60.7330322265625,5,0.8,0,-2.25,0,0,0,0,0,6.90755661356286,-5.78125,527.71875,91,39.75,26.625,2568.45325398642,99.9984741210938,99.9984741210938,14.7265625
17:16:34:1098,4297,138.211169604028,1022.37308308538,1086.38541237507,2.30712890606034,-1.8749446439852E-10,1022.37308308538,9.75000000000002,0.994140625,0.9951171875,5.65643310546877,75488.1147478448,11000.8338750286,60.638427734375,5,0.8,0,-2.625,0,0,0,0,0,6.79814441799428,-5.5625,528.0625,91,39.75,26.25,2568.45325398642,0,0,14.7265625
17:16:34:2361,4191,133.421149004349,1022.45600061036,1080.33243305104,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,0.998046875,0.994140625,5.92651367187502,74214.5015640498,11000.8338750286,60.4019165039063,5,0.8,0,-2.625,0,0,0,0,0,6.65226149056951,-4.6875,528.5625,91,39.75,25.875,2568.45325398642,0,0,14.625
17:16:34:3917,4156,135.328679331655,1022.45600061036,1078.17657740139,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,1,0.994140625,6.25152587890627,75328.9130998704,11000.8338750286,60.4324340820313,5,0.8,0,-3,0,0,0,0,0,6.70332051516818,-4.71875,528.65625,91,39.75,25.5,2568.45325398642,0,0,14.7265625
17:16:34:5128,4083,131.110917830167,1022.45600061036,1076.76697947662,2.30712890606034,-1.8749446439852E-10,1022.45600061036,11.25,0.9970703125,0.994140625,6.70776367187502,74023.4595864806,11000.8338750286,60.1974487304688,5,0.8,0,-2.625,0,0,0,0,0,6.51367270951598,-4.34375,528.9375,91,39.375,25.5,2568.45325398642,0,0,14.7265625
17:16:34:6537,4048,127.338246738384,1022.45600061036,1075.77196917678,2.30712890606034,-1.8749446439852E-10,1022.45600061036,11.25,1.009765625,1.05078125,2.22044604925032E-14,75042.3501335165,11000.8338750286,51.5579223632813,5,0.7,0,-1.125,0,0,0,0,0,6.60120246597084,-13.59375,529.03125,91,40.125,26.625,2568.45325398642,0,0,14.7265625
17:16:34:8089,3960,81.0064545662623,1022.45600061036,1074.94279392691,2.30712890606034,-1.8749446439852E-10,1022.45600061036,11.25,1.044921875,1.05078125,2.22044604925032E-14,64688.9362935837,11000.8338750286,50.738525390625,5,0.6,0,0,0,0,0,0,0,7.34520539583717,-32.34375,530.34375,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:34:9374,3924,87.0681620508126,1022.45600061036,1074.94279392691,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,2.6708984375,1.05078125,2.22044604925032E-14,65649.452903029,11000.8338750286,50.335693359375,5,0.7,0,0,0,0,0,0,0,7.08991027284382,-32.1875,530.9375,91,40.125,26.25,2568.45325398642,0,0,14.7265625
17:16:35:0809,3879,87.7252002746624,1022.45600061036,1074.44528877699,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,4.05859375,1.05078125,2.22044604925032E-14,66158.898176547,11000.8338750286,49.9191284179688,5,0.6,0,-0.375,0,0,0,0,0,7.06073368735887,-32.125,531.53125,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:35:1894,3835,87.8099794003205,1022.45600061036,1072.62110322729,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,5.107421875,1.05078125,2.22044604925032E-14,66843.4652628367,11000.8338750286,49.5162963867188,5,0.6,0,-0.375,0,0,0,0,0,7.08261612647259,-31.96875,532.71875,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:35:3318,3822,89.1452506294347,1022.37308308538,1073.28444342718,2.30712890606034,-1.8749446439852E-10,1022.37308308538,12,5.7568359375,1.05078125,2.22044604925032E-14,67358.2172579538,11000.8338750286,49.10888671875,5,0.6,0,-0.375,0,0,0,0,0,7.06073368735887,-31.875,532.71875,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:35:4317,3813,90.734859235523,1022.37308308538,1072.5381857023,2.30712890606034,-1.8749446439852E-10,1022.37308308538,12,6.25,1.05078125,2.22044604925032E-14,67666.0071107043,11000.8338750286,48.6984252929688,5,0.6,0,0,0,0,0,0,0,7.11179271195754,-31.78125,532.71875,91,40.125,26.25,2568.45325398642,0,0,14.7265625
17:16:35:5714,3810,87.7040054932479,1022.45600061036,1071.70901045243,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,6.5361328125,1.05078125,2.22044604925032E-14,68255.0532082094,11000.8338750286,48.2955932617188,5,0.6,0,0,0,0,0,0,0,7.06073368735887,-31.65625,532.71875,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:35:7002,3806,86.835019455253,1022.37308308538,1071.70901045243,2.30712890606034,-1.8749446439852E-10,1022.37308308538,12,6.83984375,1.05078125,2.22044604925032E-14,68897.1665217061,11000.8338750286,47.479248046875,5,0.6,0,0,0,0,0,0,0,7.06073368735887,-31.625,533.28125,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:35:8132,3806,90.5441062027924,1022.45600061036,1071.70901045243,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,7.1533203125,1.05078125,2.22044604925032E-14,69279.2504768445,11000.8338750286,47.479248046875,0,0.6,0,0,0,0,0,0,0,7.11179271195754,-31.5,533.28125,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:35:9516,3693,91.8581826504922,1022.45600061036,1071.70901045243,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,7.2939453125,1.05078125,2.22044604925032E-14,69624.187380789,11000.8338750286,47.0703125,0,0.7,0,-0.375,0,0,0,0,0,7.06073368735887,-31.125,390,91,40.125,26.25,2568.45325398642,0,0,14.828125
17:16:36:0823,3440,92.8543373769742,1022.45600061036,1071.70901045243,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,7.369140625,1.05078125,2.22044604925032E-14,70260.9939726864,11000.8338750286,46.258544921875,0,0.7,0,-1.125,0,0,0,0,0,6.55743758774341,-30.125,390,91,40.125,25.5,2568.45325398642,0,0,14.828125
17:16:36:2090,3236,89.9930418860151,1022.37308308538,1071.70901045243,2.30712890606034,-1.8749446439852E-10,1022.37308308538,12,7.5185546875,1.05078125,2.22044604925032E-14,70637.7712062258,11000.8338750286,46.25244140625,0,0.6,0,-2.25,0,0,0,0,0,6.23649514740892,-29.53125,390,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:36:3393,3060,85.8176699473564,1022.45600061036,1068.47522697795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,7.546875,1.05078125,2.22044604925032E-14,70977.4013885711,11000.8338750286,45.8450317382813,0,0.6,0,-3,0,0,0,0,0,5.79884636513461,-28.78125,390,91,40.125,24.75,2568.45325398642,0,0,14.7265625
17:16:36:4513,3081,84.5883726253148,1022.45600061036,1068.47522697795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,7.423828125,1.05078125,2.22044604925032E-14,71364.7920653087,11000.8338750286,45.4421997070313,0,0.6,0,-3.375,0,0,0,0,0,5.90096441433195,-28.90625,390,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:36:5789,3113,87.4920576791028,1022.45600061036,1065.57311360342,2.30712890606034,-1.8749446439852E-10,1022.45600061036,12,7.501953125,1.05078125,2.22044604925032E-14,71799.9432364386,11000.8338750286,45.4299926757813,6,0.6,0,-2.625,0,0,0,0,0,6.18543612281025,-29.0625,545.0625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:36:7218,3109,87.9583428702221,1022.45600061036,1065.32436102846,2.30712890606034,-1.8749446439852E-10,1022.45600061036,11.25,7.576171875,1.05078125,2.22044604925032E-14,72144.8801403831,11000.8338750286,45.0286865234375,6,0.6,0,-2.625,0,0,0,0,0,6.05414148812796,-29.03125,545.0625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:36:8602,3115,86.6866559853514,1022.45600061036,1065.32436102846,2.30712890606034,-1.8749446439852E-10,1022.45600061036,11.25,7.6396484375,1.05078125,2.22044604925032E-14,72580.031311513,11000.8338750286,44.6197509765625,6,0.6,0,-2.625,0,0,0,0,0,6.08331807361291,-29.09375,545.0625,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:36:9921,3106,89.0604715037767,1022.37308308538,1065.32436102846,2.30712890606034,-1.8749446439852E-10,1022.37308308538,11.25,7.6865234375,1.05078125,2.22044604925032E-14,72956.8085450524,11000.8338750286,44.2123413085938,6,0.6,0,-2.625,0,0,0,0,0,6.18543612281025,-29.0625,545.0625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:37:1215,3086,89.5903410391394,1022.45600061036,1065.32436102846,2.30712890606034,-1.8749446439852E-10,1022.45600061036,11.25,7.8310546875,1.05078125,2.22044604925032E-14,73338.8925001908,11000.8338750286,44.2062377929688,6,0.6,0,-3,0,0,0,0,0,6.18543612281025,-29.0625,545.59375,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:37:2532,3088,88.9968871595331,1022.45600061036,1062.00766002899,2.30712890606034,-1.8749446439852E-10,1022.45600061036,11.25,7.7041015625,1.05078125,2.22044604925032E-14,73715.6697337302,11000.8338750286,43.798828125,6,0.6,0,-3,0,0,0,0,0,6.18543612281025,-28.96875,545.59375,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:37:3884,3071,90.9891966124972,1022.45600061036,1062.00766002899,2.30712890606034,-1.8749446439852E-10,1022.45600061036,11.25,7.9365234375,1.05078125,2.22044604925032E-14,74023.4595864806,11000.8338750286,43.792724609375,6,0.6,0,-3,0,0,0,0,0,6.38237807483369,-28.96875,546.15625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:37:5156,3068,88.3610437170978,1022.37308308538,1062.00766002899,2.30712890606034,-1.8749446439852E-10,1022.37308308538,11.25,7.9677734375,1.05078125,2.22044604925032E-14,74363.0897688259,11000.8338750286,43.3853149414063,6,0.6,0,-3,0,0,0,0,0,6.13437709821158,-28.90625,546.15625,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:37:6415,3058,87.2165255207142,1022.37308308538,1062.00766002899,2.30712890606034,-1.8749446439852E-10,1022.37308308538,11.25,7.9365234375,1.05078125,2.22044604925032E-14,74739.8670023652,11000.8338750286,42.9840087890625,6,0.6,0,-3,0,0,0,0,0,6.13437709821158,-28.84375,546.15625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:37:7713,3062,91.2223392080568,1022.29016556039,1062.00766002899,2.30712890606034,-1.8749446439852E-10,1022.29016556039,11.25,7.9365234375,1.05078125,2.22044604925032E-14,75079.4971847105,11000.8338750286,42.9718017578125,6,0.6,0,-3,0,0,0,0,0,6.28026002563635,-28.78125,546.15625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:37:9112,3062,89.611535820554,1022.37308308538,1061.26140230411,2.30712890606034,-1.8749446439852E-10,1022.37308308538,11.25,8.01953125,1.05078125,2.22044604925032E-14,75424.434088655,11000.8338750286,42.5704956054688,6,0.6,0,-2.625,0,0,0,0,0,6.18543612281025,-28.875,546.15625,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:38:0376,3038,89.0816662851912,1022.37308308538,1060.76389715419,2.30712890606034,-1.8749446439852E-10,1022.37308308538,11.25,8.1103515625,1.05078125,2.22044604925032E-14,75689.7701686123,11000.8338750286,42.1630859375,6,0.6,0,-3,0,0,0,0,0,6.18543612281025,-28.84375,546.6875,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:38:1624,3036,91.0527809567407,1022.45600061036,1059.10554665446,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.0390625,1.05078125,2.22044604925032E-14,76071.8541237508,11000.8338750286,42.156982421875,6,0.6,0,-3.375,0,0,0,0,0,6.17084783006777,-28.6875,546.6875,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:38:2721,3027,92.6000000000001,1022.45600061036,1059.76888685435,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.0390625,1.05078125,2.22044604925032E-14,76278.8162661174,11000.8338750286,41.7495727539063,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.71875,546.6875,91,40.125,24.75,2568.45325398642,0,0,14.7265625
17:16:38:3839,3021,91.8793774319067,1022.37308308538,1059.10554665446,2.30712890606034,-1.8749446439852E-10,1022.37308308538,10.5,8.1630859375,1.05078125,2.22044604925032E-14,76650.2867780576,11000.8338750286,41.7434692382813,6,0.6,0,-3,0,0,0,0,0,6.23649514740892,-28.71875,546.6875,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:38:5096,3034,90.0354314488442,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.216796875,1.05078125,2.22044604925032E-14,76756.4212100405,11000.8338750286,41.3421630859375,6,0.6,0,-3,0,0,0,0,0,6.23649514740892,-28.78125,546.6875,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:38:6186,3029,92.0701304646373,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.3056640625,1.05078125,2.22044604925032E-14,77133.1984435799,11000.8338750286,41.3375854492188,6,0.6,0,-3,0,0,0,0,0,6.18543612281025,-28.8125,546.6875,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:38:7293,3006,92.9603112840467,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.2509765625,1.05078125,2.22044604925032E-14,77398.5345235371,11000.8338750286,40.93017578125,6,0.6,0,-3.375,0,0,0,0,0,6.17814197643901,-28.59375,546.15625,91,40.125,24.75,2568.45325398642,0,0,14.7265625
17:16:38:8536,3013,93.9140764476998,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.28515625,1.05078125,2.22044604925032E-14,77674.4840466927,11000.8338750286,40.9255981445313,6,0.6,0,-3,0,0,0,0,0,6.23649514740892,-28.6875,546.6875,91,40.125,25.125,2568.45325398642,0,0,14.828125
17:16:38:9943,3003,94.5075303273061,1022.37308308538,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.37308308538,10.5,8.4033203125,1.05078125,2.22044604925032E-14,77955.7402914474,11000.8338750286,40.5181884765625,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.65625,546.15625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:39:1360,2992,92.2184939345388,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.3818359375,1.05078125,2.22044604925032E-14,78295.3704737927,11000.8338750286,40.1168823242188,6,0.6,0,-3,0,0,0,0,0,6.23649514740892,-28.625,546.15625,91,40.125,25.125,2568.45325398642,0,0,14.7265625
17:16:39:2605,2984,94.5499198901351,1022.45600061036,1058.8567940795,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.41796875,1.05078125,2.22044604925032E-14,78666.8409857329,11000.8338750286,40.106201171875,6,0.6,0,-3,0,0,0,0,0,6.28755417200759,-28.5625,546.15625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:39:3873,2976,94.9738155184253,1022.37308308538,1058.11053635462,2.30712890606034,-1.8749446439852E-10,1022.37308308538,10.5,8.49609375,1.05078125,2.22044604925032E-14,78905.6434576945,11000.8338750286,39.7048950195313,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.53125,546.15625,91,40.125,24.75,2568.45325398642,0,0,14.828125
17:16:39:4872,2973,96.2243076218815,1022.45600061036,1057.86178377966,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.517578125,1.05078125,2.22044604925032E-14,79149.7526512552,11000.8338750286,39.2990112304688,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.53125,545.65625,91,40.125,24.75,2568.45325398642,0,0,14.7265625
17:16:39:6164,2970,96.3514763103686,1022.45600061036,1056.78385595484,2.30712890606034,-1.8749446439852E-10,1022.45600061036,10.5,8.4599609375,1.05078125,2.22044604925032E-14,79383.2484016176,11000.8338750286,39.2929077148438,6,0.6,0,-3.375,0,0,0,0,0,6.28755417200759,-28.5,545.65625,91,40.125,24.75,2568.45325398642,0,0,14.7265625
