Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:49:49:8952,5521,1389,2632.13391317617,2646.31280994889,36.5722656247781,36.0290527341536,1013.83257801175,16.5,0.8017578125,0.8291015625,3.53546142578127,199341.690150302,11000.8338750286,79.7286987304688,4,6.8,0,1.125,0,0,0,0,99.90234375,79.914667643289,399.1875,529.15625,91,13.125,-1.5,2632.13391317617,0,0,14.3203125
21:49:50:0282,5614,1389,2632.13391317617,2644.65445944915,36.9018554685278,36.669921874778,1013.74966048676,16.5,0.7998046875,0.8291015625,3.19671630859377,200026.257236591,11000.8338750286,79.6890258789063,4,6.8,0,1.875,0,0,0,0,99.90234375,80.0167856924864,401.9375,529.90625,91,13.5,-0.749999999999999,2632.13391317617,0,0,14.3203125
21:49:50:1461,5636,1389,2632.13391317617,2656.1799954223,37.2497558591525,37.1765136716526,1013.83257801175,16.5,0.8037109375,0.8291015625,2.87017822265627,199453.131303884,11000.8338750286,79.6722412109375,4,6.8,0,1.875,0,0,0,0,99.90234375,80.067844717085,402.46875,530.1875,91,13.875,-0.749999999999999,2632.13391317617,0,0,14.3203125
21:49:50:2690,5660,1389,2632.13391317617,2662.73047989624,37.4450683591523,37.3229980466524,1013.83257801175,16.5,0.8076171875,0.8291015625,2.62756347656252,200408.34119173,11000.8338750286,79.6554565429688,4,6.7,0,2.25,0,0,0,0,99.90234375,79.914667643289,403.96875,530.1875,91,13.875,-0.375,2632.13391317617,0,0,14.3203125
21:49:50:4104,5721,1389,2632.13391317617,2642.41568627451,37.9821777341518,37.738037109152,1013.74966048676,16.5,0.8056640625,0.8291015625,2.64587402343752,200005.030350195,11000.8338750286,79.6218872070313,4,6.7,0,3,0,0,0,0,99.90234375,80.0167856924864,404.1875,530.65625,91,14.25,0,2632.13391317617,0,0,14.3203125
21:49:50:5458,5771,1389,2632.13391317617,2658.17001602198,37.9882812497768,38.0859374997767,1013.83257801175,16.5,0.8125,0.8291015625,2.61840820312502,200689.597436485,11000.8338750286,79.6112060546875,4,6.7,0,3,0,0,0,0,99.90234375,79.914667643289,404.59375,531.1875,91,14.25,0,2632.13391317617,0,0,14.3203125
21:49:50:6869,5827,1389,2632.13391317617,2639.430655375,38.6779785154012,37.9272460935269,1013.83257801175,17.25,0.8046875,0.8291015625,2.67333984375002,201167.202380408,11000.8338750286,79.5944213867188,4,6.6,0,3.375,0,0,0,0,99.90234375,80.0167856924864,403.96875,531.6875,91,14.625,0.749999999999999,2632.13391317617,0,0,14.3203125
21:49:50:8279,5879,1389,2632.13391317617,2652.94621194782,38.1286621091517,38.5986328122762,1013.83257801175,17.25,0.8115234375,0.8291015625,2.71759033203127,201713.79470512,11000.8338750286,79.5608520507813,4,6.6,0,3.375,0,0,0,0,99.90234375,79.9657266678877,403.375,531.9375,91,15,0.749999999999999,2632.13391317617,0,0,14.3203125
21:49:50:9452,5914,1389,2632.13391317617,2658.17001602198,39.3615722654005,39.1235351560257,1013.91549553674,17.25,0.81640625,0.8291015625,3.00903320312502,201368.857801175,11000.8338750286,79.5501708984375,4,6.6,0,3.75,0,0,0,0,99.90234375,80.0167856924864,404.28125,532.1875,91,15,1.125,2632.13391317617,0,0,14.3203125
21:49:51:0642,5962,1389,2632.13391317617,2641.50359349966,39.5141601560254,39.1540527341507,1013.83257801175,17.25,0.810546875,0.8291015625,3.27911376953127,201294.563698787,11000.8338750286,79.5333862304688,4,6.6,0,4.12499999999999,0,0,0,0,99.90234375,79.9657266678877,404.03125,532.71875,91,15.375,1.5,2632.13391317617,0,0,14.3203125
21:49:51:1924,6038,1389,2632.13391317617,2638.85023270009,39.5812988279003,39.2211914060256,1013.83257801175,17.25,0.8095703125,0.8291015625,3.40270996093752,199522.118684673,11000.8338750286,79.50439453125,4,6.6,0,4.49999999999999,0,0,0,0,99.90234375,80.0167856924864,403.5625,533.1875,91,15.75,1.875,2632.13391317617,0,0,14.3203125
21:49:51:3260,6068,1389,2632.13391317617,2654.35580987259,39.6118164060253,39.5568847654003,1013.83257801175,17.25,0.810546875,0.8291015625,3.48205566406252,199867.055588617,11000.8338750286,79.4876098632813,4,6.6,0,4.87499999999999,0,0,0,0,99.90234375,80.0167856924864,403.875,533.46875,91,15.75,1.5,2632.13391317617,0,0,14.3203125
21:49:51:4659,6093,1389,2632.13391317617,2649.87826352331,41.1743164060238,40.4479980466495,1013.83257801175,17.25,0.8115234375,0.8291015625,3.63311767578127,197675.37956817,11000.8338750286,79.4769287109375,4,6.6,0,4.87499999999999,0,0,0,0,99.90234375,79.914667643289,403.84375,533.6875,91,16.125,1.875,2632.13391317617,0,0,14.3203125
21:49:51:5938,6211,1389,2632.13391317617,2631.13890287633,41.1621093747738,40.5761718747744,1013.83257801175,17.25,0.8115234375,0.8291015625,3.84063720703127,196242.564736401,11000.8338750286,79.449462890625,4,6.6,0,5.24999999999999,0,0,0,0,99.90234375,80.0167856924864,399.78125,534.4375,91,16.875,1.5,2632.13391317617,0,0,14.3203125
21:49:51:7151,6174,1389,2632.13391317617,2645.31779964905,40.991210937274,40.3076171872746,1013.83257801175,18,0.806640625,0.8291015625,3.90167236328127,200482.635294118,11000.8338750286,79.449462890625,4,6.5,0,5.24999999999999,0,0,0,0,99.90234375,79.914667643289,400.65625,534.4375,91,16.875,1.5,2632.13391317617,0,0,14.3203125
21:49:51:8464,6231,1389,2632.13391317617,2650.45868619822,41.0827636716489,40.8630371091491,1013.83257801175,18,0.810546875,0.8291015625,3.87725830078127,199713.160662242,11000.8338750286,79.449462890625,4,6.6,0,5.24999999999999,0,0,0,0,99.90234375,80.0167856924864,402.5625,534.71875,91,17.25,1.5,2632.13391317617,0,0,14.3203125
21:49:51:9639,6273,1389,2632.13391317617,2643.32777904937,41.2414550778987,40.7470703122742,1013.74966048676,18,0.8037109375,0.8291015625,3.85742187500002,198094.610574502,11000.8338750286,79.449462890625,4,6.5,0,5.24999999999999,0,0,0,0,99.90234375,79.9219617896603,398.96875,535.1875,91,17.25,1.5,2632.13391317617,0,0,14.3203125
21:49:52:0807,6324,1389,2632.13391317617,2638.85023270009,41.3574218747736,41.2902832028987,1013.83257801175,18,0.806640625,0.8291015625,3.76129150390627,198365.253376059,11000.8338750286,79.449462890625,4,6.5,0,5.24999999999999,0,0,0,0,99.90234375,80.067844717085,397.5625,535.46875,91,17.625,1.5,2632.13391317617,0,0,14.3203125
21:49:52:1943,6362,1389,2632.13391317617,2659.9112840467,41.5710449216484,41.3879394528986,1013.83257801175,18,0.8056640625,0.8291015625,3.70635986328127,199118.807843138,11000.8338750286,79.449462890625,4,6.5,0,5.62499999999999,0,0,0,0,99.90234375,79.914667643289,400.21875,535.71875,91,18,1.125,2632.13391317617,0,0,14.3203125
21:49:52:3225,6373,1389,2632.13391317617,2668.03720149539,41.8151855466482,41.8701171872732,1013.74966048676,18,0.8017578125,0.8291015625,3.52172851562502,197834.581216144,11000.8338750286,79.449462890625,4,6.5,0,5.24999999999999,0,0,0,0,99.90234375,80.067844717085,398.9375,535.9375,91,18,1.125,2632.13391317617,0,0,14.3203125
21:49:52:4683,6424,1389,2632.13391317617,2658.75043869688,42.9931640622721,42.6391601560224,1013.83257801175,18.75,0.8046875,0.8291015625,3.38745117187502,198434.240756848,11000.8338750286,79.449462890625,4,6.5,0,5.62499999999999,0,0,0,0,99.90234375,79.943844228774,395.75,536.21875,91,18.75,1.125,2632.13391317617,0,0,14.3203125
21:49:52:6110,6478,1389,2632.13391317617,2649.87826352331,43.3593749997718,42.9443359372721,1013.83257801175,18.75,0.8037109375,0.8291015625,3.24096679687502,199872.362310216,11000.8338750286,79.449462890625,4,6.4,0,5.99999999999999,0,0,-3.75,-3,99.90234375,80.067844717085,386.125,536.71875,91,19.125,1.125,2632.13391317617,0,0,14.3203125
21:49:52:7439,6537,1389,2632.13391317617,2667.20802624552,43.5485839841466,43.8171386716463,1013.83257801175,18.75,0.8046875,0.8291015625,3.03344726562502,199628.253116655,11000.8338750286,79.449462890625,4,6.5,0,5.99999999999999,0,0,-3.75,-3,99.90234375,79.9657266678877,396.65625,536.96875,91,19.125,1.125,2632.13391317617,0,0,14.3203125
21:49:52:8631,6571,1325.26729228657,2134.38001068132,2485.70156404975,45.1477050778951,59.100341796632,1013.83257801175,18.75,0.8056640625,0.8291015625,2.85034179687502,200206.685770962,11000.8338750286,79.449462890625,4,6.3,0,5.99999999999999,0,0,-3.375,-2.625,0,79.9073734969178,376.71875,536.96875,91,19.5,2.625,2632.13391317617,99.9664306640625,99.9984741210938,14.21875
21:49:52:9772,6507,600.93563744564,1013.83257801175,2326.25116350042,75.4028320309916,73.3398437497436,1013.83257801175,18.75,0.841796875,0.8291015625,2.82745361328127,210676.847486076,11000.8338750286,79.449462890625,4,3.2,0,1.5,0,0,-3.375,-2.625,0,20.6716108160899,193.96875,536.96875,91,19.875,8.24999999999999,2632.13391317617,99.9984741210938,99.9984741210938,14.5234375
21:49:53:1106,6463,111.90844586862,1013.83257801175,1819.21049820707,6.75048828105616,-1.8749446439852E-10,1013.83257801175,18.75,0.826171875,0.841796875,3.95965576171877,204250.407629511,11000.8338750286,49.2584228515625,4,0.5,0,25.875,0,0,0,0,0,8.8842702801685,-1.625,536.46875,91,24.375,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:53:2287,6492,209.976699473564,1013.83257801175,1538.12008850233,1.57470703106103,-1.8749446439852E-10,1013.83257801175,18.75,0.923828125,0.84765625,4.90875244140627,176559.93432517,11000.8338750286,54.5120239257813,4,1,0,1.125,0,0,0,0,0,10.4816883354697,-1.4375,536.71875,91,22.875,15.375,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:53:3522,6408,228.628107118334,1013.83257801175,1395.83361562524,1.69677734356091,-1.8749446439852E-10,1013.83257801175,18,0.9599609375,0.8525390625,7.63397216796877,168005.499107347,11000.8338750286,56.1721801757813,4,1.2,0,1.125,0,0,0,0,0,10.8536898004029,7.9375,536.21875,91,22.5,15.375,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:53:4964,6345,222.7359578851,1013.83257801175,1284.55829709316,1.69677734356091,-1.8749446439852E-10,1013.83257801175,18,0.91796875,0.859375,11.2335205078125,171842.25882353,11000.8338750286,56.1798095703125,4,1.1,0,1.125,0,0,0,0,0,10.8463956540317,6.34375,535.71875,91,22.875,15.375,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:53:6277,6266,208.556649118792,1013.83257801175,1214.32715342947,1.69677734356091,-1.8749446439852E-10,1013.83257801175,17.25,0.9052734375,0.8662109375,13.873291015625,141270.235690852,11000.8338750286,56.0531616210938,4,1.1,0,1.125,0,0,0,0,0,10.9266312641153,3.96875,534.96875,91,22.875,15.75,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:53:7487,6177,204.529640650034,1013.83257801175,1171.2929579614,1.69677734356091,-1.8749446439852E-10,1013.83257801175,17.25,0.9052734375,0.873046875,15.4891967773438,137115.072678721,11000.8338750286,56.0592651367188,4,1.1,0,1.125,0,0,0,0,0,10.7005127266069,0.78125,534.4375,91,22.875,15.75,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:53:8939,6052,194.843625543603,1013.83257801175,1144.26184481575,1.69677734356091,-1.8749446439852E-10,1013.83257801175,17.25,0.892578125,0.87890625,16.40625,128098.952681773,11000.8338750286,55.8563232421875,4,1.1,0,1.5,0,0,0,0,0,10.459805896356,0.4375,533.46875,91,23.25,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:54:0541,5915,190.456305790799,1013.83257801175,1118.14282444496,1.69677734356091,-1.8749446439852E-10,1013.83257801175,17.25,0.8876953125,0.88671875,17.529296875,121799.874143588,11000.8338750286,55.9768676757813,4,1.1,0,0.749999999999999,0,0,0,0,0,10.3941585790149,-0.65625,532.1875,91,24,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:54:1950,5740,193.2328221561,1013.83257801175,1100.56430914779,1.69677734356091,-1.8749446439852E-10,1013.83257801175,18,0.896484375,0.89453125,18.4432983398438,121322.269199664,11000.8338750286,55.8441162109375,4,1.1,0,0,0,0,0,0,0,10.0878044314228,-1.34375,530.9375,91,24.75,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:54:3119,5641,182.910963607233,1013.83257801175,1088.29251544976,1.69677734356091,-1.8749446439852E-10,1013.83257801175,18,0.8984375,0.9013671875,19.1925048828125,114136.968154421,11000.8338750286,55.2871704101563,4,1.1,0,-0.375,0,0,0,0,0,9.77415613745959,-1.875,530.1875,91,25.875,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:54:4305,5277,182.359899290456,1013.83257801175,1081.2445258259,1.69677734356091,-1.8749446439852E-10,1013.83257801175,18.75,0.9013671875,0.9072265625,19.81201171875,103815.394644083,11000.8338750286,54.40673828125,4,1.1,0,-1.5,0,0,0,0,0,9.16144784227556,-1.59375,527.15625,91,27.375,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:54:5607,5268,167.43877317464,1013.83257801175,1074.85987640192,1.69677734356091,-1.8749446439852E-10,1013.83257801175,19.5000000000001,0.90234375,0.912109375,20.2178955078125,103693.340047303,11000.8338750286,53.7796020507813,4,1,0,-0.375,0,0,0,0,0,8.49038637612162,-6.0625,527.15625,91,28.5,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:54:6947,5284,171.910872053101,1013.83257801175,1066.81687647822,1.69677734356091,-1.8749446439852E-10,1013.83257801175,19.5000000000001,0.896484375,0.9189453125,20.477294921875,99532.870313573,11000.8338750286,53.8711547851563,4,1.1,0,-0.749999999999999,0,0,0,0,0,9.08850637856317,-4.09375,527.375,91,27.75,16.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:54:8293,4935,167.883863584344,1013.83257801175,1065.24144350347,1.69677734356091,-1.8749446439852E-10,1013.83257801175,20.2500000000001,0.8984375,0.9267578125,20.4620361328125,98052.2949874114,11000.8338750286,52.6443481445313,4,1,0,-1.125,0,0,0,0,0,8.03085515473359,-3.15625,525.75,91,39.75,24,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:54:9459,4976,168.816433966583,1013.83257801175,1061.92474250401,1.69677734356091,-1.8749446439852E-10,1013.83257801175,21.0000000000001,0.900390625,0.9365234375,20.3781127929688,94178.3882200352,11000.8338750286,52.6779174804688,4,1,0,-1.125,0,0,0,0,0,8.16944393578712,-1.84375,525.53125,91,39.75,24,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:55:0784,4904,156.375097276265,1013.83257801175,1061.3443198291,1.69677734356091,-1.8749446439852E-10,1013.83257801175,21.7500000000001,0.9013671875,0.94921875,20.0576782226563,88314.4608529794,11000.8338750286,51.6860961914063,4,1,0,-0.749999999999999,0,0,0,0,0,7.82661905633891,-6,525.84375,91,40.125,25.125,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:55:2087,4682,149.423208972305,1013.83257801175,1058.77387655452,1.69677734356091,-1.8749446439852E-10,1013.83257801175,22.5000000000001,0.919921875,0.9853515625,19.6258544921875,81474.0967116809,11000.8338750286,50.5264282226563,4,0.9,0,-1.5,0,0,0,0,0,7.30144051760974,-5.65625,526.65625,91,40.125,26.625,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:55:3536,4696,147.47328908217,1013.83257801175,1058.77387655452,1.69677734356091,-1.8749446439852E-10,1013.83257801175,23.2500000000001,0.9453125,0.99609375,19.293212890625,81585.5378652629,11000.8338750286,50.2243041992188,4,0.9,0,-1.5,0,0,0,0,0,7.41814685954956,-5.40625,526.65625,91,40.125,25.875,2632.13391317617,99.9984741210938,99.9984741210938,14.421875
21:49:55:4765,4652,141.687113756008,1013.83257801175,1067.81188677806,1.66015624981095,-1.8749446439852E-10,1013.83257801175,24.0000000000001,0.958984375,0.99609375,18.8583374023438,77372.0009155414,11000.8338750286,50.1907348632813,4,0.9,0,-1.5,0,0,0,0,0,7.36708783495089,-6.75,526.8125,91,40.125,26.625,2632.13391317617,0,0,14.421875
21:49:55:6009,4531,135.137926298924,1013.83257801175,1065.24144350347,1.66015624981095,-1.8749446439852E-10,1013.83257801175,24.7500000000001,0.962890625,0.9970703125,18.5073852539063,76793.5682612346,11000.8338750286,49.517822265625,4,0.9,0,-0.749999999999999,0,0,0,0,0,7.0096746627602,-6.6875,527.25,91,40.125,28.5,2632.13391317617,0,0,14.5234375
21:49:55:7494,4435,134.544472419318,1013.83257801175,1062.91975280385,1.66015624981095,-1.8749446439852E-10,1013.83257801175,24.7500000000001,0.9736328125,0.99609375,18.194580078125,74018.1528648815,11000.8338750286,49.383544921875,4,0.9,0,-1.5,0,0,0,0,0,7.0096746627602,-6.15625,527.625,91,40.125,27.75,2632.13391317617,0,0,14.5234375
21:49:55:8906,4346,133.760265506981,1013.83257801175,1061.92474250401,1.66015624981095,-1.8749446439852E-10,1013.83257801175,25.5000000000001,0.982421875,0.99609375,18.0648803710938,74893.7619287405,11000.8338750286,49.2996215820313,4,0.9,0,-1.875,0,0,0,0,0,7.0096746627602,-4.71875,527.96875,91,40.125,27,2632.13391317617,0,0,14.5234375
21:49:56:0259,4280,77.5728999771115,1013.83257801175,1061.92474250401,1.66015624981095,-1.8749446439852E-10,1013.83257801175,26.2500000000001,0.92578125,1.05078125,2.22044604925032E-14,63765.5667353323,11000.8338750286,43.7591552734375,4,0.5,0,1.5,0,0,0,0,0,8.01626686199111,-32.96875,528.0625,91,40.125,28.875,2632.13391317617,0,0,14.5234375
21:49:56:1592,4294,81.9390249485008,1013.83257801175,1063.58309300374,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,1.7431640625,1.05078125,2.22044604925032E-14,64391.7598840315,11000.8338750286,43.414306640625,4,0.6,0,0.749999999999999,0,0,0,0,0,7.72450100714157,-32.65625,528.0625,91,40.125,28.125,2632.13391317617,0,0,14.5234375
21:49:56:2910,4271,82.8080109864958,1013.83257801175,1061.92474250401,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,3.181640625,1.05078125,2.22044604925032E-14,65023.2597543298,11000.8338750286,42.724609375,4,0.6,0,1.125,0,0,0,0,0,7.6734419825429,-32.53125,528.21875,91,40.125,27.75,2632.13391317617,0,0,14.5234375
21:49:56:4269,4247,86.0932021057451,1013.83257801175,1059.10554665446,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,4.36328125,1.05078125,2.22044604925032E-14,65474.3310902572,11000.8338750286,42.3797607421875,4,0.6,0,0.375,0,0,0,0,0,7.77556003174024,-32.46875,528.34375,91,40.125,27.75,2632.13391317617,0,0,14.5234375
21:49:56:5446,4240,87.3224994277867,1013.83257801175,1058.77387655452,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,5.2607421875,1.05078125,2.22044604925032E-14,66100.5242389564,11000.8338750286,42.3797607421875,4,0.6,0,0.749999999999999,0,0,0,0,0,7.92873710553625,-32.46875,528.34375,91,40.125,27.75,2632.13391317617,0,0,14.625
21:49:56:6753,4199,87.8523689631495,1013.83257801175,1058.77387655452,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,5.328125,1.05078125,2.22044604925032E-14,66349.9401541162,11000.8338750286,41.6915893554688,4,0.7,0,0.375,0,0,0,0,0,7.87767808093758,-32.3125,528.4375,91,40.125,27.375,2632.13391317617,0,0,14.5234375
21:49:56:7971,4175,87.5980315861754,1013.83257801175,1058.77387655452,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,5.8544921875,1.05078125,2.22044604925032E-14,66880.6123140307,11000.8338750286,41.3467407226563,4,0.7,0,0.749999999999999,0,0,0,0,0,7.72450100714157,-32.125,528.5625,91,40.125,27.375,2632.13391317617,0,0,14.5234375
21:49:56:9277,4172,89.5479514763104,1013.83257801175,1056.45218585489,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,6.19921875,1.05078125,2.22044604925032E-14,67183.095445182,11000.8338750286,41.0018920898438,4,0.7,0,0.749999999999999,0,0,0,0,0,7.92873710553625,-32.125,528.5625,91,40.125,27.375,2632.13391317617,0,0,14.5234375
21:49:57:0543,4151,91.1587548638133,1013.66674296178,1057.11552605478,1.66015624981095,-1.8749446439852E-10,1013.66674296178,27.0000000000001,6.60546875,1.05078125,2.22044604925032E-14,67522.7256275274,11000.8338750286,40.6570434570313,4,0.7,0,0.749999999999999,0,0,0,0,0,7.82661905633891,-32.0625,528.65625,91,40.125,27.375,2632.13391317617,0,0,14.5234375
21:49:57:1914,4129,90.734859235523,1013.74966048676,1056.86677347982,1.66015624981095,-1.8749446439852E-10,1013.74966048676,27.0000000000001,6.6396484375,1.05078125,2.22044604925032E-14,67867.6625314718,11000.8338750286,40.313720703125,0,0.7,0,0.749999999999999,0,0,0,0,0,7.82661905633891,-31.84375,390,91,40.125,27.375,2632.13391317617,0,0,14.5234375
21:49:57:3114,3951,96.0123598077364,1013.83257801175,1055.54009308004,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,7.09765625,1.05078125,2.22044604925032E-14,68377.1078049898,11000.8338750286,39.9688720703125,0,0.7,0,0,0,0,0,0,0,7.6734419825429,-31.21875,390,91,40.125,26.625,2632.13391317617,0,0,14.5234375
21:49:57:4431,3742,93.4054016937515,1013.74966048676,1055.54009308004,1.66015624981095,-1.8749446439852E-10,1013.74966048676,27.0000000000001,7.1943359375,1.05078125,2.22044604925032E-14,68679.5909361411,11000.8338750286,39.6240234375,0,0.7,0,0,0,0,0,0,0,7.31602881035222,-30.53125,390,91,40.125,26.25,2632.13391317617,0,0,14.5234375
21:49:57:5616,3556,92.7059739070726,1013.83257801175,1055.54009308004,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,7.326171875,1.05078125,2.22044604925032E-14,68891.8598001069,11000.8338750286,39.6240234375,0,0.7,0,-0.375,0,0,0,0,0,7.0096746627602,-29.84375,390,91,40.125,25.875,2632.13391317617,0,0,14.625
21:49:57:7094,3338,95.6308537422752,807.865445944916,1055.54009308004,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,7.4404296875,1.05078125,2.22044604925032E-14,69305.7840848402,11000.8338750286,38.934326171875,0,0.7,0,-2.25,0,0,0,0,4.1015625,6.80543856436552,-28.9375,390,91,40.125,25.125,2632.13391317617,0,0,14.625
21:49:57:8430,3366,181.660471503777,807.78252841993,1060.84681467918,1.66015624981095,-1.8749446439852E-10,1013.74966048676,27.0000000000001,2.439453125,0.89453125,2.22044604925032E-14,67740.3012130923,11000.8338750286,49.4338989257813,0,1.5,0,16.875,0,0,0,0,20.99609375,10.0732161386804,56.53125,390,91,20.25,15.375,2632.13391317617,0,0,14.421875
21:49:57:9628,2727,188.379217212177,807.865445944916,1055.54009308004,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,0.853515625,0.896484375,2.22044604925032E-14,89826.8765087359,11000.8338750286,48.6846923828125,0,1.2,0,17.625,0,0,0,0,22.265625,9.70850882011845,52.71875,390,91,20.625,15.375,2632.13391317617,0,0,14.5234375
21:49:58:1140,2753,208.83218127718,807.865445944916,1052.22339208057,1.66015624981095,-1.8749446439852E-10,1013.83257801175,27.0000000000001,0.822265625,0.896484375,2.22044604925032E-14,87003.7006179905,11000.8338750286,48.7548828125,0,1.3,0,16.875,0,0,0,0,26.5625,10.9922785814564,59.84375,390,91,20.25,15,2632.13391317617,0,0,14.5234375
21:49:58:2413,2710,295.222110322728,928.26169222553,1042.85371175708,1.66015624981095,-1.8749446439852E-10,1013.74966048676,26.2500000000001,0.85546875,0.998046875,2.22044604925032E-14,82492.9872587168,11000.8338750286,49.853515625,6,1.5,0,15.75,0,0,0,0,25.68359375,15.6094732344504,87.15625,541.53125,91,18.375,13.875,2632.13391317617,0,0,14.5234375
21:49:58:3788,2663,409.589150835432,996.834485389488,1052.22339208057,1.66015624981095,-1.8749446439852E-10,1013.66674296178,26.2500000000001,0.962890625,0.84765625,-0.0045776367187278,84085.0037384605,11000.8338750286,55.2658081054688,6,2.6,0,12.75,0,0,0,0,23.92578125,19.7306659342002,125.03125,541,91,15.75,12,2632.13391317617,0,0,14.5234375
21:49:58:4967,2641,475.462531471733,1073.28444342718,1065.24144350347,1.66015624981095,-1.8749446439852E-10,1013.58382543679,26.2500000000001,0.87890625,0.833984375,0.375366210937522,86775.5115892272,11000.8338750286,56.8099975585938,6,3.1,0,10.875,0,0,0,0,25.29296875,29.052584996643,147.6875,540.5,91,14.625,10.5,2632.13391317617,0,0,14.5234375
21:49:58:6374,2642,453.610711833372,1057.0326085298,1093.84798962387,1.66015624981095,-1.8749446439852E-10,1013.5009079118,26.2500000000001,0.861328125,0.8388671875,0.950622558593772,98789.9292896926,11000.8338750286,56.6177368164063,6,2.8,0,11.625,0,0,0,0,24.609375,22.538912287127,140.1875,540.5,91,15,11.25,2632.13391317617,0,0,14.5234375
21:49:58:7608,2638,411.009201190204,977.597619592586,1120.87910276951,1.66015624981095,-1.8749446439852E-10,1013.5009079118,25.5000000000001,0.83984375,0.84765625,1.73187255859377,116838.089448386,11000.8338750286,55.7357788085938,6,2.4,0,12.375,0,0,0,0,21.19140625,17.8779527559056,126.28125,540.5,91,15.75,12,2632.13391317617,0,0,14.5234375
21:49:58:9121,2644,347.721583886473,935.973022049288,1129.58544289311,1.66015624981095,-1.8749446439852E-10,1013.41799038682,25.5000000000001,0.8349609375,0.947265625,2.15759277343752,129282.351598383,11000.8338750286,52.5100708007813,6,1.6,0,14.25,0,0,0,0,20.5078125,15.4927668925106,108.53125,540.5,91,16.875,12.75,2632.13391317617,0,0,14.5234375
21:49:59:0440,2633,319.89283588922,807.616693369957,1132.98506141757,1.66015624981095,-1.8749446439852E-10,1013.5009079118,24.7500000000001,0.8916015625,0.9990234375,2.15301513671877,142798.571511406,11000.8338750286,51.1825561523438,6,1.4,0,14.625,0,0,0,0,16.40625,13.0492278581457,95.65625,540.5,91,17.625,13.125,2632.13391317617,0,0,14.5234375
21:49:59:1611,2624,237.148409246967,807.616693369957,1128.17584496834,1.66015624981095,-1.8749446439852E-10,1013.5009079118,24.7500000000001,0.9384765625,0.9990234375,2.02026367187502,144204.85273518,11000.8338750286,49.08447265625,6,1,0,16.5,0,0,0,0,15.33203125,9.71580296648968,65.15625,540.5,91,19.5,14.625,2632.13391317617,0,0,14.5234375
21:49:59:2929,2616,185.814648661021,807.53377584497,1119.88409246967,1.66015624981095,-1.8749446439852E-10,1013.41799038682,24.0000000000001,0.9658203125,0.998046875,1.98059082031252,135724.711619745,11000.8338750286,47.9660034179688,6,0.8,0,17.625,0,0,0,0,13.8671875,8.29344442409818,46.15625,540,91,22.125,15.75,2632.13391317617,0,0,14.5234375
