Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint,Battery voltage
21:46:42:1236,3708,89.2936140993363,1014.91050583658,1055.54009308004,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,3.87109375,1.05078125,2.22044604925032E-14,64444.827100023,11000.8338750286,49.5849609375,4,0.7,0,-0.375,0,0,0,0,0,6.95861563816153,-30.6875,535.09375,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:42:2743,3666,87.6192263675899,1014.91050583658,1055.54009308004,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,5.2880859375,1.05078125,2.22044604925032E-14,64789.7640039674,11000.8338750286,49.5773315429688,4,0.7,0,0,0,0,0,0,0,6.95861563816153,-30.5625,535.6875,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:42:3996,3606,87.3860837720303,1014.91050583658,1055.54009308004,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,5.98046875,1.05078125,2.22044604925032E-14,65129.3941863127,11000.8338750286,48.7640380859375,4,0.7,0,-0.749999999999999,0,0,0,0,0,6.90755661356286,-30.28125,536.875,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:42:5160,3573,89.3571984435798,1014.91050583658,1054.71091783017,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,6.4140625,1.05078125,2.22044604925032E-14,65506.1714198521,11000.8338750286,48.3551025390625,4,0.7,0,-0.375,0,0,0,0,0,6.90755661356286,-30.1875,537.46875,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:42:6476,3562,89.5267566948959,1014.91050583658,1054.46216525521,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,6.6796875,1.05078125,2.22044604925032E-14,65813.9612726025,11000.8338750286,47.9446411132813,4,0.7,0,-0.375,0,0,0,0,0,6.85649758896419,-30.1875,537.46875,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:42:7815,3545,87.3648889906157,1014.91050583658,1053.55007248036,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,7.0078125,1.05078125,2.22044604925032E-14,66111.1376821547,11000.8338750286,47.5418090820313,4,0.7,0,-0.375,0,0,0,0,0,6.85649758896419,-30.09375,538.0625,91,40.125,25.5,2632.13391317617,0,0,14.5234375
21:46:42:8934,3534,87.3860837720303,1014.91050583658,1053.13548485542,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,7.3095703125,1.05078125,2.22044604925032E-14,66243.8057221333,11000.8338750286,47.5296020507813,4,0.7,0,-0.375,0,0,0,0,0,6.85649758896419,-30.0625,538.0625,91,40.125,25.5,2632.13391317617,0,0,14.5234375
21:46:43:0139,3510,91.4766765850309,1014.91050583658,1053.71590753033,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,7.4130859375,1.05078125,2.22044604925032E-14,66572.8224612803,11000.8338750286,46.7239379882813,4,0.7,0,-0.749999999999999,0,0,0,0,0,6.80543856436552,-30.03125,538.59375,91,40.125,25.5,2632.13391317617,0,0,14.5234375
21:46:43:1720,3504,91.7098191805906,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,7.576171875,1.05078125,2.22044604925032E-14,66838.1585412376,11000.8338750286,46.3150024414063,4,0.7,0,-0.749999999999999,0,0,0,0,0,6.85649758896419,-29.96875,538.59375,91,40.125,25.5,2632.13391317617,0,0,14.5234375
21:46:43:3000,3496,90.8196383611811,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,7.88671875,1.05078125,2.22044604925032E-14,67055.7341268025,11000.8338750286,46.3088989257813,4,0.7,0,-0.749999999999999,0,0,0,0,0,6.85649758896419,-29.96875,538.59375,91,40.125,25.5,2632.13391317617,0,0,14.5234375
21:46:43:4153,3487,90.4381322957199,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,7.94921875,1.05078125,2.22044604925032E-14,67225.5492179752,11000.8338750286,45.4971313476563,4,0.7,0,-0.749999999999999,0,0,0,0,0,6.85649758896419,-29.875,539.125,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:43:5158,3475,90.1414053559167,1014.99342336156,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.99342336156,27.0000000000001,8.0517578125,1.05078125,2.22044604925032E-14,67480.2718547342,11000.8338750286,45.4910278320313,4,0.7,0,-0.749999999999999,0,0,0,0,0,6.85649758896419,-29.875,539.125,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:43:6539,3475,91.6250400549325,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,8.01953125,1.05078125,2.22044604925032E-14,67671.3138323034,11000.8338750286,45.0881958007813,4,0.7,0,-0.749999999999999,0,0,0,0,0,6.85649758896419,-29.71875,539.125,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:43:7807,3465,90.7984435797666,1014.91050583658,1051.89172198062,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,8.2509765625,1.05078125,2.22044604925032E-14,67952.5700770581,11000.8338750286,45.0836181640625,4,0.7,0,-0.749999999999999,0,0,0,0,0,6.85649758896419,-29.71875,539.125,91,40.125,25.875,2632.13391317617,0,0,14.625
21:46:43:8956,3455,91.6674296177615,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,8.23046875,1.05078125,2.22044604925032E-14,68164.838941024,11000.8338750286,44.6731567382813,4,0.7,0,-1.125,0,0,0,0,0,6.90755661356286,-29.625,539.65625,91,40.125,25.875,2632.13391317617,0,0,14.5234375
21:46:44:0326,3436,93.3206225680934,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,8.3056640625,1.05078125,2.22044604925032E-14,68281.5868162052,11000.8338750286,44.2657470703125,4,0.7,0,-1.125,0,0,0,0,0,6.90755661356286,-29.59375,539.65625,91,40.125,25.5,2632.13391317617,0,0,14.5234375
21:46:44:1477,3433,91.7522087434196,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,8.3056640625,1.05078125,2.22044604925032E-14,68504.4691233693,11000.8338750286,44.2596435546875,4,0.7,0,-1.125,0,0,0,0,0,6.90755661356286,-29.46875,539.65625,91,40.125,25.5,2632.13391317617,0,0,14.5234375
21:46:44:2628,3430,93.2994277866789,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,8.34765625,1.05078125,2.22044604925032E-14,68653.0573281454,11000.8338750286,43.8568115234375,4,0.7,0,-1.125,0,0,0,0,0,6.90755661356286,-29.4375,539.65625,91,40.125,25.5,2632.13391317617,0,0,14.625
21:46:44:3798,3417,94.2108033875029,1014.91050583658,1052.22339208057,1.31225585918627,-1.8749446439852E-10,1014.91050583658,27.0000000000001,8.49609375,1.05078125,2.22044604925032E-14,68775.1119249257,11000.8338750286,43.8522338867188,4,0.7,0,-1.125,0,0,0,0,0,6.90755661356286,-29.4375,540.21875,91,40.125,25.5,2632.13391317617,0,0,14.625
