﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 000021571DAA01 v1.02 Stage2 Plus 91oct_95ron
339.412,14.84,0,3.02,0,183,0,5,91,98.96,27,26.3,48.36,79.51,163,2575.2,5452,0,14.9,15.2,-1,-1,-1,-1,-1,-1,-53,86.7,1,0,0,0,0,0,0,27.8,48.72,1007.9,0,3276.7,555,0,0,0,0
339.530,14.84,0,2.45,0,183,0,5,91,104.02,27,26.3,48.31,79.44,163,2580.3,5454,0,15.8,15.8,-1,-1,-1,-1,-1,-1,-53,86.9,1,0,0,0,0,0,0,27.5,47.92,1007.9,0,3276.7,555,0,0,0,0
339.650,14.84,0,2.09,0,183,0,5,91,115.84,27,26.3,47.83,79.47,163,2586,5448,0,16.5,16.5,-1,-1,-1,-1,-1,-1,-53,86.8,1,0,0,0,0,0,0,27.2,47.54,1007.9,0,3276.7,555,0,0,0,0
339.766,14.84,0,1.82,0,185,0,5,91,142.57,27,26.3,47.69,79.31,163,2590.5,5430,0,17,16.8,-1,-1,-1,-1,-1,-1,-53,86.9,1,0,0,0,0,0,0,26.8,47.33,1007.9,0,3276.7,555,0,0,0,0
339.891,14.84,0,1.6,0,185,0,5,91,155.93,26.2,26.3,46.86,78.99,163,2595.5,5400,0,17.4,17.5,-1,-1,-1,-1,-1,-1,-52,87.3,1,0,0,0,0,0,0,26.8,47.14,1007.9,0,3276.7,555,0,0,0,0
340.012,14.84,0,1.44,0,185,0,5,90,161.77,26.2,26.3,46.53,79.19,163,2601.1,5370,0,17.9,17.9,-1,-1,-1,-1,-1,-1,-52,87.5,1,0,0,0,0,0,0,26.8,46.97,1007.9,0,3276.7,555,0,0,0,0
340.131,14.84,0,1.37,0,185,0,5,90,173.19,26.2,26.3,45.72,78.77,165,2604.3,5364,0,18.1,18.1,-1,-1,-1,-1,-1,-1,-52,87.7,1,0,0,0,0,0,0,26.4,46.77,1007.9,0,3276.7,555,0,0,0,0
340.260,14.84,0,1.29,0,185,0,5,90,200.93,25.5,26.3,45.42,79.15,165,2608.8,5384,0,18.4,18.4,-1,-1,-1,-1,-1,-1,-52,87.4,1,0,0,0,0,0,0,26.2,46.7,1007.9,0,3276.7,555,0,0,0,0
340.383,14.84,0,1.25,0,187,0,5,90,222.14,26.2,26.3,45.39,78.45,165,2612.8,5344,0,18.5,18.5,-1,-1,-1,-1,-1,-1,-52,87.9,1,0,0,0,0,0,0,26.3,46.58,1007.9,0,3276.7,555,0,0,0,0
340.502,14.84,0,1.19,0,187,0,5,90,235.2,26.2,26.3,45.36,78.36,165,2617.7,5346,0,18.6,18.6,-1,-1,-1,-1,-1,-1,-52,87.8,1,0,0,0,0,0,0,26.3,46.49,1007.9,0,3276.7,555,0,0,0,0
340.621,14.84,0,1.17,0,187,0,5,90,235.2,26.2,26.3,45.28,78.71,165,2621.1,5318,0,18.7,18.6,-1,-1,-1,-1,-1,-1,-52,88.1,1,0,0,0,0,0,0,26.4,46.36,1007.9,0,3276.7,555,0,0,0,0
340.741,14.84,0,1.13,0,187,0,5,90,235.2,26.2,26.3,45.31,78.18,165,2624.8,5303,0,18.7,18.7,-1,-1,-1,-1,-1,-1,-52,88.1,1,0,0,0,0,0,0,26.5,46.21,1007.9,0,3276.7,555,0,0,0,0
340.861,14.84,0,1.09,0,187,0,5,90,235.2,26.2,26.3,45.31,78.45,165,2626.6,5318,0,18.7,18.7,-1,-1,-1,-1,-1,-1,-52,88.2,1,0,0,0,0,0,0,26.5,46.09,1007.9,0,3276.7,555,0,0,0,0
340.989,14.84,0,1.08,0,187,0,5,90,235.2,26.2,26.3,45.28,78.61,165,2630.6,5284,0,18.8,18.7,-1,-1,-1,-1,-1,-1,-55,88.3,1,0,0,0,0,0,0,26.6,45.97,1007.9,0,3276.7,555,0,0,0,0
341.113,14.84,0,1.05,0,187,0,5,88,235.2,26.2,26.3,45.25,78.41,165,2635,5284,0,18.8,18.7,-1,-1,-1,-1,-1,-1,-55,88.5,1,0,0,0,0,0,0,26.7,45.89,1007.9,0,3276.7,555,0,0,0,0
341.241,14.84,0,1.07,0,189,0,5,88,235.2,26.2,26.2,44.56,78.26,165,2638,5210,0,18.7,18.7,-1,-1,-1,-1,-1,-1,-54,88.9,1,0,0,0,0,0,0,26.3,45.67,1007.9,0,3276.7,555,0,0,0,0
341.363,14.84,0,1.09,0,189,0,5,88,235.2,26.2,26.2,43.94,77.71,165,2640.8,5192,0,18.5,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,89.3,1,0,0,0,0,0,0,26.3,45.31,1007.9,0,3276.7,555,0,0,0,0
341.490,14.84,0,1.05,0,189,0,5,88,235.2,26.2,26.2,43.75,77.58,165,2643.2,5164,0,18.4,18.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,89.5,1,0,0,0,0,0,0,26.3,44.96,1007.9,0,3276.7,555,0,0,0,0
341.621,14.84,0,1.06,0,189,0,5,86,235.2,26.2,26.2,43.39,76.65,165,2647.7,5077,0,18.3,18.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,90.3,1,0,0,0,0,0,0,26.6,44.52,1007.9,0,3276.7,555,0,0,0,0
341.751,14.84,0,1.4,0,190,0,5,86,235.2,26.2,26.2,43.19,76.09,165,2650.1,5068,0,17.3,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-54,90.4,1,0,0,0,0,0,0,26.6,44.06,1007.9,0,3276.7,555,0,0,0,0
