﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdi_gsl_minus (NM),Mdi_gsl_plus (NM),Mdk_begkup (NM),Mdk_max_gs (NM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 0.96 000021571DAA01 v1.02 Stage2 Plus 91oct_95ron
473.716,14.82,0,1.39,0,178,0,5,90,202.56,25.5,25.8,41.58,74.71,158,2672.3,4942,0,16.6,16.7,-2,-2,-2,-2,-2,-2,-50,91.1,1,0,0,0,0,0,0,25.9,42.66,1007.9,0,3276.7,555,0,0,0,0
473.866,14.82,0,1.31,0,178,0,5,90,210.72,25.5,25.6,41,74.61,158,2676.7,4896,0,16.7,16.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.1,1,0,0,0,0,0,0,25.5,41.86,1007.9,0,3276.7,555,0,0,0,0
473.997,14.82,0,1.27,0,180,0,5,90,230.3,25.5,25.2,39.92,73.48,158,2680.8,4846,0,16.5,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.2,1,0,0,0,0,0,0,25.5,40.98,1007.9,0,3276.7,555,0,0,0,0
474.149,14.82,0,1.21,0,180,0,5,88,235.2,24.8,25,39.44,73.78,158,2684.4,4794,0,16.4,16.4,-2,-2,-2,-2,-2,-2,-49,91.3,1,0,0,0,0,0,0,25,40.12,1007.9,0,3276.7,555,0,0,0,0
474.278,14.82,0,1.19,0,180,0,5,88,235.2,24.8,24.6,38.39,72.85,158,2688,4742,0,16.1,16.1,-2,-2,-2,-2,-2,-2,-48,91.3,1,0,0,0,0,0,0,24.8,39.26,1007.9,0,3276.7,555,0,0,0,0
474.417,14.82,0,1.15,0,180,0,5,88,235.2,24.8,24.4,37.75,73.13,158,2690.9,4700,0,16,16,-2,-2,-2,-2,-2,-2,-48,91.4,1,0,0,0,0,0,0,24.5,38.45,1007.9,0,3276.7,555,0,0,0,0
474.536,14.82,0,1.11,0,180,0,5,86,235.2,24,24.2,36.83,72,158,2694.4,4676,0,15.9,15.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-48,91.4,1,0,0,0,0,0,0,24.5,37.83,1007.9,0,3276.7,555,0,0,0,0
474.667,14.82,0,1.11,0,180,0,5,86,235.2,24,23.9,36.17,72.29,158,2696.9,4636,0,15.6,15.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-49,91.5,1,0,0,0,0,0,0,24,37.23,1007.9,0,3276.7,555,0,0,0,0
474.796,14.82,0,1.05,0,180,0,5,86,235.2,23.2,23.8,35.72,72.16,158,2699.6,4612,0,15.6,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-50,91.5,1,0,0,0,0,0,0,24.1,36.66,1007.9,0,3276.7,555,0,0,0,0
474.927,14.82,0,1.01,0,180,0,5,84,235.2,24,23.6,35.75,71.46,158,2702.7,4586,0,15.6,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,91.6,1,0,0,0,0,0,0,23.9,36.24,1007.9,0,3276.7,555,0,0,0,0
475.068,14.82,0,0.99,0,180,0,5,84,235.2,23.2,23.6,35.28,71.45,158,2704.7,4566,0,15.6,15.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-51,91.6,1,0,0,0,0,0,0,23.9,35.84,1007.9,0,3276.7,555,0,0,0,0
475.197,14.82,0,1.28,0,181,0,5,84,235.2,23.2,23.3,34.75,70.82,158,2708.4,4532,0,14.8,14.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-51,91.7,1,0,0,0,0,0,0,23.8,35.41,1007.9,0,3276.7,555,0,0,0,0
