Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,85.098,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,98.431,2446.399,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2296.733,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1290.742
12:52.1,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1290.742
12:52.2,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.579,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,6980.966,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,769.031,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,77.971,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3666,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.9,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.901,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.892,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.176,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-11,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,138171.11,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,6.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.2,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,90.98,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2460.163,2300.713,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2300.713,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1283.727
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.3,24,82.471,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.3,24,87.961,7068.527,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.3,24,87.961,7012.807,750.313,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.3,24,87.961,7012.807,737.906,79.144,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.3,24,87.961,7012.807,737.906,81.68,3817,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.3,24,87.961,7012.807,737.906,81.68,4132,0.891,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.3,24,87.961,7012.807,737.906,81.68,4132,0.859,0.919,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.907,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.264,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-10,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,134514.779,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,7.5,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2459.334,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2287.114,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1285.889
12:52.4,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1285.889
12:52.5,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.961,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,7012.807,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,737.906,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.68,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4132,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.901,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.898,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.428,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-12,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,135140.972,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,8,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.5,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.909,2259.917,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2259.917,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1284.511
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.6,24,87.854,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.6,24,86.783,6965.046,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.6,24,86.783,6901.366,730.656,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.6,24,86.783,6901.366,724.594,81.249,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.6,24,86.783,6901.366,724.594,80.743,4264,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.897,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.891,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.484,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-10,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,137518.384,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,9,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2460.246,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2282.056,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1271.603
12:52.7,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1271.603
12:52.8,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1271.603
12:52.8,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1271.603
12:52.8,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1271.603
12:52.8,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.783,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6901.366,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,724.594,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.743,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
12:52.8,24,86.302,6848.299,727.063,80.318,4579,0.859,0.892,0.904,5.428,-9,-8,6,11,136313.758,134249.443,10,92.549,99.608,2468.621,2286.202,0,0,0,0,0,0,0,1280.887
