Time (min:sec.ms),Intake Air Temp (°C),HPFP Capacity % (%),LPFP Pressure (Hpa),Engine Torque (NM),LPFP Pump Duty (%),Engine Speed (RPM),Lambda Spec (),Lambda B1 Actual (),Lambda B2 Actual (),Fuel Injector (ms),STFT B1 (),STFT B2 (),LTFT B1 (),LTFT B2 (),HPFP Actual (hPa),HPFP Spec (hPa),Spark Advance (°),Accelerator Pedal (%),Throttle Position Actual (%),Boost Spec (mBar),Boost Actual (mBar),Ignition Correction Cylinder 1 (°),Ignition Correction Cylinder 2 (°),Ignition Correction Cylinder 3 (°),Ignition Correction Cylinder 4 (°),Ignition Correction Cylinder 5 (°),Ignition Correction Cylinder 6 (°),Bypass Valve (°),Air Mass (mg/stk)
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2334.045,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2291.757,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1253.439
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.4,33,91.756,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.4,33,88.991,6689.098,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.4,33,88.991,6699.711,591.781,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.869,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5048,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.841,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.826,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.604,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,0,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,0,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136828.51,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,4.5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,49.804,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2318.291,2276.666,0,0,0,0,0,0,0,1248.798
17:05.5,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1248.798
17:05.6,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1248.798
17:05.6,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1248.798
17:05.6,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1248.798
17:05.6,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1248.798
17:05.6,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1248.798
17:05.6,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1248.798
17:05.6,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1248.798
17:05.6,33,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,88.991,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6699.711,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,580.594,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.59,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5301,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.856,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.864,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.576,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-3,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.6,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136430.506,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2320.696,2276.666,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2276.666,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1260.094
17:05.7,33.75,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.7,34.5,87.56,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.7,34.5,86.269,6649.298,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,582.875,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.379,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5411,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.85,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.867,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.484,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-4,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-3,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,136170.476,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2323.266,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2289.187,0,0,0,0,0,0,0.077,1284.362
17:05.8,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0.077,1284.362
17:05.9,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0.077,1284.362
17:05.9,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0.077,1284.362
17:05.9,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0.077,1284.362
17:05.9,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0.077,1284.362
17:05.9,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0.077,1284.362
17:05.9,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0.077,1284.362
17:05.9,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1284.362
17:05.9,34.5,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,86.269,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6609.497,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,577.469,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,625.875,74.226,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,625.875,74.02,5614,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.846,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.856,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.476,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-6,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:05.9,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,135597.35,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,4.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,50.196,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2332.636,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2300.795,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1276.118
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.0,35.25,85.716,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
17:06.0,35.25,83.357,6641.338,625.875,74.02,5772,0.859,0.849,0.846,5.444,-7,-5,6,11,136080.262,134249.443,6.5,52.941,99.608,2397.063,2305.107,0,0,0,0,0,0,0,1303.798
