Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
33:01.3,10,102.2,82.4,1467.75,93.2,24.85,-7.98,
33:01.6,10,102.2,82.4,1475.25,93.2,25.48,-8.27,
33:02.3,10,102.2,82.4,1485,93.2,25.48,-8.41,
33:02.6,10,102.2,82.4,1496.25,93.2,25.48,-8.27,
33:03.0,8.5,102.2,82.4,1501,93.2,25.48,-8.41,
33:03.3,8,100.4,82.4,1505.5,93.2,25.48,-9.28,
33:03.6,8,100.4,82.4,1509.5,93.2,26.1,-9.57,
33:03.9,8,100.4,82.4,1510.75,93.2,26.1,-9.72,
33:04.2,8,100.4,82.4,1515.5,93.2,26.1,-9.86,
33:04.4,8,100.4,82.4,1513.25,93.2,26.1,-9.72,
33:04.7,8,100.4,82.4,1512.25,93.2,26.1,-9.86,
33:05.0,8,100.4,82.4,1514,93.2,26.1,-9.86,
33:05.4,8,100.4,82.4,1514.25,91.4,26.1,-9.86,
33:05.7,8,102.2,82.4,1511,91.4,26.1,-9.86,
33:06.0,8,100.4,82.4,1516.5,91.4,26.1,-10.01,
33:06.3,8,102.2,82.4,1513.5,91.4,26.1,-9.86,
33:06.6,8,102.2,82.4,1513.5,91.4,26.1,-9.86,
33:06.9,8,102.2,82.4,1512,91.4,26.1,-9.86,
33:07.1,8,102.2,82.4,1515.25,91.4,26.1,-9.86,
33:07.4,8,102.2,82.4,1515.5,91.4,26.1,-9.86,
33:07.7,8,102.2,82.4,1515,91.4,26.1,-9.86,
33:08.0,8,102.2,82.4,1516.25,91.4,26.1,-10.01,
33:08.3,8,102.2,82.4,1513.25,91.4,26.1,-9.86,
33:08.6,8,102.2,82.4,1515.5,91.4,26.1,-9.86,
33:08.9,8,102.2,82.4,1514.25,91.4,26.1,-9.86,
33:09.2,8,102.2,82.4,1516.5,91.4,26.1,-9.86,
33:09.4,8,102.2,82.4,1517,91.4,26.1,-10.01,
33:09.8,8,102.2,82.4,1515.5,91.4,26.1,-9.86,
33:10.1,8,102.2,82.4,1515.25,91.4,26.1,-10.01,
33:10.4,8,102.2,82.4,1516,91.4,26.1,-10.01,
33:10.7,9.5,102.2,82.4,1517.75,91.4,26.1,-9.86,
33:11.0,10.5,102.2,82.4,1516.25,91.4,26.1,-9.72,
33:11.3,14.5,102.2,82.4,1529.25,91.4,26.1,-7.83,
33:11.6,19.5,102.2,82.4,1562.75,91.4,26.72,-3.05,
33:11.9,21,102.2,82.4,1608.5,91.4,27.34,-0.87,
33:12.2,17.5,102.2,82.4,1650.5,91.4,27.96,-1.6,
33:12.4,10.5,102.2,82.4,1677.75,91.4,28.58,-5.8,
33:12.7,6,100.4,82.4,1690,91.4,29.2,-7.83,
33:13.1,0,100.4,82.4,1682.25,91.4,29.2,-9.72,
33:13.4,0,100.4,82.4,1691,91.4,28.58,-10.15,
33:13.7,0,100.4,82.4,1652.5,91.4,28.58,-10.59,
33:14.1,0,100.4,82.4,1649.25,91.4,27.96,-10.59,
33:14.5,8.5,100.4,82.4,1651,91.4,27.96,-10.73,
33:15.0,13.5,100.4,82.4,1608.25,91.4,27.96,-9.14,
33:15.4,17.5,100.4,82.4,1651.5,91.4,27.96,-4.64,
33:15.7,20.5,100.4,82.4,1691.75,91.4,29.2,-3.48,
33:16.3,14,100.4,82.4,1747.75,91.4,29.83,-1.89,
33:16.6,7.5,100.4,82.4,1786,91.4,30.45,-7.98,
33:17.2,0,100.4,82.4,1780.75,91.4,30.45,-9.28,
33:17.5,0,98.6,82.4,1783,91.4,30.45,-10.59,
33:18.0,0,98.6,82.4,1746.75,89.6,29.83,-10.88,
33:18.4,0,98.6,82.4,1719.75,89.6,29.2,-11.02,
33:18.8,7,100.4,82.4,1703.5,89.6,29.2,-11.02,
33:19.2,11.5,100.4,82.4,1714.75,89.6,28.58,-10.59,
33:19.6,14.5,100.4,82.4,1691.75,89.6,29.2,-7.69,
33:19.9,16.5,100.4,82.4,1728.75,89.6,29.2,-4.5,
33:20.2,19.5,100.4,82.4,1754.5,89.6,29.83,-3.34,
33:20.5,25,100.4,82.4,1806.5,89.6,30.45,-1.45,
33:20.8,30,100.4,82.4,1863.75,89.6,31.69,1.02,
33:21.2,30.5,100.4,82.4,1932.5,89.6,32.93,2.47,
33:21.4,25.5,100.4,82.4,2026.25,89.6,34.8,2.47,
33:21.8,19.5,100.4,82.4,2086.75,89.6,35.42,-2.47,
33:22.1,14,98.6,82.4,2103.5,89.6,36.04,-6.67,
33:22.3,10,98.6,82.4,2123.75,89.6,36.66,-7.98,
33:22.7,6.5,98.6,82.4,2125.25,89.6,36.66,-9.43,
33:23.0,0,96.8,82.4,2113.25,89.6,36.66,-10.15,
33:23.2,0,96.8,82.4,2115.25,89.6,36.04,-10.59,
33:23.5,0,96.8,82.4,2093,89.6,36.04,-10.44,
33:23.8,0,96.8,82.4,2076.5,89.6,35.42,-10.59,
33:24.2,0,96.8,82.4,2059.75,89.6,35.42,-10.73,
33:24.5,0,96.8,82.4,2037,89.6,34.8,-11.02,
33:24.8,0,98.6,82.4,2020,89.6,34.8,-11.02,
33:25.1,0,98.6,82.4,2001.75,89.6,34.18,-10.88,
33:25.4,0,98.6,82.4,1985,89.6,34.18,-11.02,
33:25.7,0,98.6,82.4,1969,89.6,33.55,-11.02,
33:26.0,0,98.6,82.4,1951,89.6,33.55,-10.88,
33:26.3,0,98.6,82.4,1930.75,89.6,32.93,-11.02,
33:26.6,0,98.6,82.4,1912,89.6,32.93,-11.02,
33:26.9,0,98.6,82.4,1895.25,89.6,32.31,-10.88,
33:27.2,0,98.6,82.4,1878.75,89.6,32.31,-11.02,
33:27.5,0,98.6,82.4,1860,89.6,31.69,-10.88,
33:27.8,0,98.6,82.4,1841.25,89.6,31.69,-11.02,
33:28.1,0,98.6,82.4,1824.25,89.6,31.07,-10.88,
33:28.4,0,98.6,82.4,1808,89.6,31.07,-10.88,
33:29.0,0,98.6,82.4,1790.75,89.6,30.45,-11.02,
33:29.5,0,98.6,82.4,1755.75,89.6,29.83,-10.88,
33:29.9,0,100.4,82.4,1727.75,89.6,29.83,-11.02,
33:30.5,0,100.4,82.4,1701.75,89.6,29.2,-11.02,
33:31.0,0,100.4,82.4,1673.25,89.6,28.58,-10.88,
33:31.3,0,100.4,82.4,1644.75,89.6,27.96,-11.02,
33:31.8,4,100.4,82.4,1626,89.6,27.96,-10.88,
33:32.2,8.5,100.4,82.4,1620.25,89.6,27.34,-11.02,
33:32.6,10.5,100.4,82.4,1585.25,89.6,27.34,-10.15,
33:33.1,14,100.4,82.4,1609,89.6,27.34,-8.85,
33:33.3,15,100.4,82.4,1630.5,89.6,27.96,-5.08,
33:33.6,15.5,100.4,82.4,1661.5,89.6,28.58,-4.64,
33:33.9,17.5,100.4,82.4,1685.25,89.6,28.58,-4.35,
33:34.2,20.5,100.4,82.4,1711.25,89.6,29.2,-3.34,
33:34.5,23,100.4,82.4,1778.25,89.6,30.45,-1.31,
33:34.8,25.5,100.4,82.4,1820.5,89.6,31.07,-0.58,
33:35.1,28.5,100.4,82.4,1881.75,89.6,32.31,0.87,
33:35.4,31.5,100.4,82.4,1959.75,89.6,33.55,2.76,
33:35.7,31.5,100.4,82.4,2046.5,89.6,34.8,3.63,
33:36.0,29.5,100.4,82.4,2143,89.6,36.66,3.34,
33:36.3,26,100.4,82.4,2224.5,89.6,37.9,0.87,
33:36.6,21,98.6,82.4,2264.75,89.6,39.15,-2.03,
33:36.9,15.5,98.6,82.4,2311.75,89.6,39.77,-4.79,
33:37.2,11.5,96.8,82.4,2323.75,87.8,39.77,-7.69,
33:37.5,7,96.8,82.4,2320.75,87.8,39.77,-9.43,
33:37.8,0,96.8,82.4,2326,87.8,39.77,-10.15,
33:38.1,0,96.8,82.4,2331.5,87.8,39.77,-10.44,
33:38.4,0,96.8,82.4,2293.25,87.8,39.15,-10.59,
33:38.8,0,96.8,82.4,2274.25,87.8,39.15,-10.88,
33:39.1,0,96.8,82.4,2254,87.8,38.53,-11.02,
33:39.4,0,96.8,82.4,2234.5,87.8,38.53,-11.02,
33:39.7,0,96.8,82.4,2217.75,87.8,37.9,-11.02,
33:40.0,0,96.8,82.4,2198,87.8,37.9,-11.02,
33:40.3,0,96.8,82.4,2181.25,87.8,37.28,-11.02,
33:40.6,0,96.8,82.4,2160.5,87.8,37.28,-11.02,
33:40.9,0,96.8,82.4,2144.25,87.8,36.66,-10.88,
33:41.2,0,96.8,82.4,2125.75,87.8,36.66,-10.88,
33:41.5,0,98.6,82.4,2108.25,87.8,36.04,-11.02,
33:41.8,0,98.6,82.4,2090.5,87.8,36.04,-11.02,
33:42.1,0,98.6,82.4,2069.25,87.8,35.42,-11.02,
33:42.4,0,98.6,82.4,2053.5,87.8,35.42,-10.88,
33:42.7,0,98.6,82.4,2035,87.8,34.8,-11.02,
33:43.0,0,98.6,82.4,2017,87.8,34.8,-11.02,
33:43.3,0,98.6,82.4,2001.75,87.8,34.18,-11.02,
33:43.7,0,98.6,82.4,1981.75,87.8,34.18,-11.02,
33:44.1,0,98.6,82.4,1960.5,87.8,33.55,-11.02,
33:44.5,0,98.6,82.4,1938,87.8,33.55,-11.02,
33:44.9,2.5,98.6,82.4,1913.5,87.8,32.93,-11.02,
33:45.3,4,98.6,82.4,1884,87.8,32.31,-11.17,
33:45.6,6,98.6,82.4,1886.25,87.8,32.31,-11.02,
33:45.9,7,100.4,82.4,1874.75,87.8,32.31,-10.88,
33:46.2,8,100.4,82.4,1885.5,87.8,32.31,-10.73,
33:46.5,8.5,100.4,82.4,1861,87.8,32.31,-10.59,
33:46.8,9.5,100.4,82.4,1866.75,87.8,31.69,-10.59,
33:47.1,10.5,100.4,82.4,1862.25,87.8,31.69,-10.3,
33:47.4,13,100.4,82.4,1867.25,87.8,31.69,-9.43,
33:47.7,15,100.4,82.4,1874.5,87.8,32.31,-7.69,
33:48.1,19,100.4,82.4,1911,87.8,32.31,-4.79,
33:48.4,21,100.4,82.4,1931.75,87.8,32.93,-3.19,
33:48.7,23.5,100.4,82.4,1975.25,87.8,33.55,-1.74,
33:49.0,26,100.4,82.4,2031,87.8,34.8,-0.29,
33:49.3,28,100.4,82.4,2097.75,87.8,35.42,0.44,
33:49.6,29.5,100.4,82.4,2167.5,87.8,37.28,1.74,
33:49.9,29.5,100.4,82.4,2254.75,87.8,38.53,1.45,
33:50.2,29.5,98.6,82.4,2339.25,87.8,39.77,1.45,
33:50.5,26,98.6,82.4,2402.75,87.8,41.01,0.44,
33:50.8,24.5,98.6,82.4,2458.75,87.8,42.25,-2.03,
33:51.2,19.5,98.6,82.4,2506.75,87.8,42.87,-2.9,
33:51.5,14.5,96.8,82.4,2527.5,87.8,43.5,-7.54,
33:51.8,10.5,96.8,82.4,2543,87.8,43.5,-8.56,
33:52.1,5,96.8,82.4,2546,87.8,43.5,-9.72,
33:52.4,0,96.8,82.4,2486.25,87.8,43.5,-10.73,
33:52.8,0,96.8,82.4,2522.25,87.8,43.5,-10.73,
33:53.1,0,96.8,82.4,2492.25,87.8,42.87,-11.02,
33:53.4,0,96.8,82.4,2472.75,87.8,42.25,-11.02,
33:53.7,0,96.8,82.4,2454,87.8,42.25,-11.17,
33:54.0,0,96.8,82.4,2437,87.8,41.63,-11.02,
33:54.3,0,96.8,82.4,2416.25,87.8,41.63,-11.17,
33:54.6,0,96.8,82.4,2393.5,87.8,41.01,-11.17,
33:54.9,0,96.8,82.4,2375.75,87.8,41.01,-11.02,
33:55.2,0,96.8,82.4,2358.75,87.8,40.39,-11.02,
33:55.6,0,96.8,82.4,2339,87.8,40.39,-11.17,
33:56.0,0,96.8,82.4,2319.75,87.8,39.77,-11.02,
33:56.6,0,98.6,82.4,2285.25,87.8,39.15,-11.02,
33:57.1,0,98.6,82.4,2255.5,87.8,38.53,-10.88,
33:57.5,0,98.6,82.4,2224.25,87.8,38.53,-10.88,
33:57.7,0,98.6,82.4,2204.75,87.8,37.9,-11.02,
33:58.1,0,98.6,82.4,2186,87.8,37.28,-11.02,
33:58.3,0,98.6,82.4,2168.5,87.8,37.28,-11.02,
33:58.6,0,98.6,82.4,2152.75,87.8,36.66,-11.02,
33:59.0,0,98.6,82.4,2133,87.8,36.66,-10.88,
33:59.3,0,98.6,82.4,2115.5,87.8,36.04,-11.02,
33:59.6,0,98.6,82.4,2096.25,87.8,36.04,-11.02,
33:59.9,0,98.6,82.4,2078.75,87.8,35.42,-11.02,
34:00.1,3,98.6,82.4,2058.75,87.8,35.42,-11.17,
34:00.5,5,98.6,82.4,2044.5,87.8,35.42,-11.02,
34:00.8,6.5,100.4,82.4,2041,87.8,34.8,-11.17,
34:01.1,6.5,100.4,82.4,2034.5,87.8,34.8,-11.02,
34:01.4,6.5,100.4,82.4,2037,87.8,34.8,-10.73,
34:01.7,6.5,100.4,82.4,2023.75,87.8,34.8,-10.88,
34:02.0,6.5,100.4,82.4,2019.5,87.8,34.8,-11.02,
34:02.3,6.5,100.4,82.4,2005.75,87.8,34.8,-11.02,
34:02.6,6.5,100.4,82.4,2007.5,87.8,34.18,-10.73,
34:02.9,6.5,100.4,82.4,2001,87.8,34.18,-10.73,
34:03.1,0,100.4,82.4,1987.25,87.8,34.18,-11.02,
34:03.5,0,100.4,82.4,1973.75,87.8,34.18,-10.88,
34:03.8,0,100.4,82.4,1952,87.8,33.55,-10.73,
34:04.0,0,100.4,82.4,1937.25,87.8,33.55,-11.02,
34:04.3,4.5,100.4,82.4,1919,87.8,32.93,-10.73,
34:04.6,8,100.4,82.4,1921,87.8,32.93,-11.02,
34:05.0,10.5,100.4,82.4,1910.75,87.8,32.31,-10.73,
34:05.3,12.5,100.4,82.4,1897.25,87.8,32.31,-10.01,
34:05.6,15.5,100.4,82.4,1921,87.8,32.93,-7.98,
34:05.8,19.5,102.2,82.4,1926,87.8,32.93,-4.93,
34:06.1,24,102.2,82.4,1985,87.8,33.55,-1.31,
34:06.5,26.5,102.2,82.4,2029,87.8,34.8,0.15,
34:06.8,28.5,102.2,82.4,2104.75,87.8,36.04,0.87,
34:07.1,29,100.4,82.4,2165.75,87.8,37.28,1.6,
34:07.4,29.5,100.4,82.4,2237.25,87.8,37.9,1.45,
34:07.7,29.5,100.4,82.4,2308.75,87.8,39.77,1.02,
34:08.2,28,100.4,82.4,2393.5,86,41.01,1.02,
34:08.8,28,98.6,82.4,2511,86,43.5,-0.44,
34:09.1,28,98.6,82.4,2621.25,86,44.74,-0.44,
34:09.4,28,98.6,82.4,2686.75,86,45.98,-0.44,
34:09.7,28,96.8,82.4,2747.75,86,47.22,-1.02,
34:10.0,28,96.8,82.4,2808,86,47.85,-0.73,
34:10.3,28,96.8,82.4,2869.25,86,49.09,-1.16,
34:10.6,24,96.8,82.4,2917.75,86,50.33,-2.32,
34:10.9,20,96.8,82.4,2953.75,86,50.95,-5.08,
34:11.2,19,95,82.4,2976.25,86,50.95,-6.67,
34:11.5,18.5,95,82.4,2994.5,86,51.57,-6.53,
34:11.8,15,95,82.4,3003.25,86,51.57,-7.11,
34:12.1,7.5,95,82.4,3002.5,86,51.57,-8.27,
34:12.4,0,95,82.4,2965,86,51.57,-10.73,
34:12.8,0,95,82.4,2979.5,86,51.57,-10.73,
34:13.1,0,95,82.4,2953,86,50.95,-11.17,
34:13.4,0,95,82.4,2936.25,86,50.33,-11.02,
34:13.7,0,95,82.4,2917.25,86,50.33,-11.02,
34:14.0,0,95,82.4,2897,86,49.71,-11.31,
34:14.3,0,95,82.4,2876.75,86,49.71,-11.02,
34:14.6,0,95,82.4,2853.5,86,49.09,-11.46,
34:14.9,0,95,82.4,2833,86,48.47,-11.17,
34:15.2,0,95,82.4,2813.75,86,48.47,-11.17,
34:15.5,0,96.8,82.4,2794.75,86,47.85,-11.46,
34:15.9,0,96.8,82.4,2774.25,87.8,47.85,-11.17,
34:16.2,0,96.8,82.4,2752.25,87.8,47.22,-11.46,
34:16.5,0,96.8,82.4,2733.25,87.8,47.22,-11.17,
34:16.8,0,96.8,82.4,2714.25,87.8,46.6,-11.17,
34:17.1,0,96.8,82.4,2694.5,87.8,46.6,-11.17,
34:17.4,0,96.8,82.4,2674.75,87.8,45.98,-11.17,
34:17.7,0,96.8,82.4,2651.75,87.8,45.36,-11.17,
34:18.0,0,96.8,82.4,2633.75,87.8,45.36,-11.31,
34:18.3,0,96.8,82.4,2613.5,87.8,44.74,-11.31,
34:18.6,0,98.6,82.4,2596,87.8,44.74,-11.31,
34:19.0,0,98.6,82.4,2575.25,87.8,44.12,-11.31,
34:19.3,0,98.6,82.4,2553.25,87.8,44.12,-11.31,
34:19.7,0,98.6,82.4,2535.5,87.8,43.5,-11.17,
34:20.1,0,98.6,82.4,2512.5,87.8,42.87,-11.31,
34:20.6,0,98.6,82.4,2487.25,87.8,42.87,-11.17,
34:21.1,0,98.6,82.4,2453.75,87.8,42.25,-11.17,
34:21.6,0,98.6,82.4,2424,87.8,41.63,-11.17,
34:22.0,0,98.6,82.4,2393.25,87.8,41.01,-11.17,
34:22.5,0,100.4,82.4,2368.25,87.8,40.39,-11.17,
34:22.7,0,100.4,82.4,2342.75,87.8,40.39,-11.02,
34:23.0,0,100.4,82.4,2322.25,87.8,39.77,-11.02,
34:23.3,0,100.4,82.4,2307.75,87.8,39.77,-11.17,
34:23.6,0,100.4,82.4,2291,87.8,39.15,-11.17,
34:24.0,0,100.4,82.4,2267,87.8,39.15,-10.88,
34:24.3,0,100.4,82.4,2246,87.8,38.53,-10.88,
34:24.6,0,100.4,82.4,2229,87.8,38.53,-11.02,
34:24.9,0,100.4,82.4,2214.5,87.8,37.9,-11.02,
34:25.2,0,100.4,82.4,2195.75,87.8,37.9,-11.02,
34:25.5,0,100.4,82.4,2176.25,87.8,37.28,-11.02,
34:25.8,0,100.4,82.4,2155.5,87.8,37.28,-11.02,
34:26.1,0,100.4,82.4,2137.75,87.8,36.66,-10.88,
34:26.5,0,100.4,82.4,2121,87.8,36.66,-11.02,
34:26.8,0,100.4,82.4,2100.5,87.8,36.04,-11.02,
34:27.1,0,100.4,82.4,2083,87.8,36.04,-11.02,
34:27.4,0,100.4,82.4,2063.75,87.8,35.42,-10.88,
34:27.7,0,100.4,82.4,2046.75,87.8,35.42,-10.73,
34:28.0,0,100.4,82.4,2028.5,87.8,34.8,-10.73,
34:28.3,0,100.4,82.4,2011.75,87.8,34.8,-11.02,
34:28.6,0,102.2,82.4,1997,87.8,34.18,-11.02,
34:28.9,0,102.2,82.4,1974.25,87.8,34.18,-11.02,
34:29.2,6.5,102.2,82.4,1973,87.8,33.55,-10.88,
34:29.5,8.5,102.2,82.4,1935.25,87.8,33.55,-11.17,
34:29.8,9,102.2,82.4,1959.75,87.8,33.55,-10.59,
34:30.2,8.5,102.2,82.4,1929.75,87.8,33.55,-10.44,
34:30.5,8.5,102.2,82.4,1936.25,87.8,32.93,-10.3,
34:30.8,8.5,102.2,82.4,1935.5,87.8,32.93,-10.44,
34:31.1,8.5,102.2,82.4,1931.75,87.8,32.93,-10.59,
34:31.4,0,102.2,82.4,1913.5,87.8,32.93,-10.44,
34:31.9,0,102.2,82.4,1897.75,87.8,32.93,-10.73,
34:32.4,0,102.2,82.4,1882,87.8,32.31,-10.73,
34:32.8,0,102.2,82.4,1855.25,87.8,31.69,-10.88,
34:33.3,0,102.2,82.4,1829.5,87.8,31.07,-10.88,
34:33.8,3.5,102.2,82.4,1801.75,87.8,31.07,-11.02,
34:34.2,9,102.2,82.4,1783.25,87.8,30.45,-11.02,
34:34.5,11.5,102.2,82.4,1766.75,87.8,30.45,-10.3,
34:35.0,18,102.2,82.4,1772,87.8,30.45,-9.14,
34:35.6,41.5,102.2,82.4,1851.75,87.8,31.69,-2.03,
42944.60736,100,102.2,82.4,1976.75,87.8,33.55,2.47,19.8
42944.60737,100,102.2,82.4,2014.25,87.8,34.18,5.95,19.8
42944.60737,100,102.2,82.4,2026,87.8,34.8,9.28,19.8
42944.60737,100,102.2,82.4,2044.5,87.8,34.8,12.62,19.8
42944.60738,100,102.2,82.4,2073.75,87.8,35.42,16.97,19.8
42944.60738,100,100.4,82.4,2124.5,87.8,36.04,20.02,18
42944.60738,100,100.4,82.4,2280.25,87.8,39.15,21.9,18
42944.60739,100,100.4,82.4,2393,89.6,41.01,20.74,18
42944.60739,100,98.6,82.4,2537,89.6,43.5,20.45,16.2
42944.6074,100,98.6,82.4,2632.5,89.6,44.74,19,16.2
42944.6074,100,96.8,82.4,2703.25,89.6,46.6,19.58,14.4
42944.6074,100,96.8,82.4,2809,89.6,47.85,19.87,14.4
42944.60741,100,96.8,82.4,2942.5,91.4,50.33,20.02,14.4
42944.60741,100,95,82.4,3145.75,91.4,53.44,20.6,12.6
42944.60741,100,95,82.4,3305.5,91.4,56.54,20.45,12.6
42944.60742,100,95,82.4,3500,91.4,59.65,22.63,12.6
42944.60742,100,95,82.4,3687.25,91.4,62.76,22.92,12.6
42944.60742,100,93.2,82.4,3839.5,93.2,65.87,22.92,10.8
42944.60743,100,93.2,82.4,4018.75,93.2,68.97,21.9,10.8
42944.60743,100,93.2,82.4,4186.5,93.2,71.46,22.48,10.8
42944.60744,100,93.2,82.4,4366.25,93.2,74.56,22.92,10.8
42944.60744,100,93.2,82.4,4542.25,93.2,77.67,22.92,10.8
42944.60744,100,93.2,82.4,4708.25,95,80.78,22.92,10.8
42944.60745,100,93.2,82.4,4886.25,95,83.89,22.92,10.8
42944.60745,100,93.2,82.4,5046.25,95,86.37,22.77,10.8
42944.60745,100,93.2,82.4,5238.5,95,90.1,21.9,10.8
42944.60746,100,93.2,82.4,5373,95,92.58,22.77,10.8
42944.60746,100,93.2,82.4,5527.25,98.6,95.07,20.6,10.8
42944.60746,100,93.2,82.4,5696.75,98.6,97.56,20.89,10.8
42944.60747,100,93.2,82.4,5832.25,98.6,100.04,22.34,10.8
42944.60747,100,93.2,82.4,5978.25,98.6,102.53,20.89,10.8
42944.60747,100,93.2,82.4,6080.5,98.6,104.39,20.89,10.8
42944.60748,100,95,82.4,6193.75,102.2,106.88,20.31,12.6
42944.60748,100,95,82.4,6317.5,102.2,108.74,21.61,12.6
42944.60749,100,95,82.4,6449.5,102.2,111.85,21.47,12.6
42944.60749,100,96.8,82.4,6623.25,102.2,113.71,17.84,14.4
42944.6075,100,96.8,82.4,6650.25,100.4,114.95,1.45,14.4
34:48.3,0,96.8,82.4,6664.25,100.4,115.58,-2.03,
34:48.6,0,95,82.4,6623.25,100.4,114.33,-10.73,
34:48.9,0,95,82.4,6555.5,100.4,113.71,-10.88,
34:49.2,0,95,82.4,6429.5,100.4,111.23,-11.02,
34:49.6,0,95,82.4,6253.75,98.6,108.12,-11.17,
34:49.9,0,95,82.4,6042.25,98.6,105.01,-11.17,
34:50.2,0,95,82.4,5858,98.6,101.9,-11.17,
34:50.5,0,95,82.4,5666.25,98.6,98.18,-11.02,
34:50.9,0,95,82.4,5457.5,98.6,94.45,-11.17,
34:51.2,0,96.8,82.4,5248.25,96.8,91.34,-11.17,
34:51.5,0,96.8,82.4,5029,96.8,86.99,-11.31,
34:51.8,0,96.8,82.4,4842.75,96.8,83.89,-11.31,
34:52.1,0,96.8,82.4,4662.75,96.8,80.78,-11.31,
34:52.4,0,96.8,82.4,4481,96.8,77.67,-11.17,
34:52.8,0,96.8,82.4,4301.75,96.8,74.56,-11.17,
34:53.1,0,96.8,82.4,4088.25,96.8,70.84,-11.17,
34:53.4,0,96.8,82.4,3891,96.8,67.73,-11.17,
34:53.7,0,98.6,82.4,3714,96.8,64.62,-11.02,
34:54.0,0,98.6,82.4,3553.75,96.8,61.52,-11.02,
34:54.3,0,98.6,82.4,3379.75,96.8,58.41,-11.17,
34:54.6,0,98.6,82.4,3185.75,96.8,55.3,-10.73,
34:54.9,0,98.6,82.4,3009.25,96.8,52.2,-10.88,
34:55.2,0,98.6,82.4,2836.25,96.8,49.09,-10.88,
34:55.5,0,98.6,82.4,2682,96.8,46.6,-11.02,
34:55.9,0,98.6,82.4,2585.5,95,44.74,-11.17,
34:56.2,0,98.6,82.4,2517.25,95,43.5,-11.02,
34:56.5,0,98.6,82.4,2491.75,95,42.87,-11.02,
34:56.8,0,98.6,82.4,2468,95,42.25,-11.17,
34:57.1,0,100.4,82.4,2449.5,95,42.25,-11.17,
34:57.4,0,100.4,82.4,2428.25,95,41.63,-10.88,
34:57.7,0,100.4,82.4,2409.25,95,41.63,-11.02,
34:58.0,0,100.4,82.4,2390.5,95,41.01,-11.02,
34:58.3,0,100.4,82.4,2370.75,95,41.01,-11.02,
34:58.7,0,100.4,82.4,2351.5,95,40.39,-10.73,
34:59.2,0,100.4,82.4,2328.75,95,39.77,-10.73,
34:59.6,0,100.4,82.4,2295,95,39.15,-10.73,
35:00.0,0,100.4,82.4,2270.5,95,39.15,-10.88,
35:00.5,0,100.4,82.4,2246.5,95,38.53,-10.73,
35:01.1,0,100.4,82.4,2216.25,95,37.9,-10.59,
35:01.4,0,100.4,82.4,2179.75,95,37.28,-10.88,
35:01.7,0,100.4,82.4,2162.25,95,37.28,-10.59,
35:02.0,0,102.2,82.4,2144.75,95,36.66,-10.88,
35:02.2,0,102.2,82.4,2124.75,95,36.66,-10.59,
35:02.6,0,102.2,82.4,2108,95,36.04,-10.59,
35:02.8,0,102.2,82.4,2088.75,95,36.04,-10.59,
35:03.1,0,102.2,82.4,2072.5,95,35.42,-10.59,
35:03.4,0,102.2,82.4,2052.25,95,35.42,-10.88,
35:03.7,0,102.2,82.4,2033.75,95,34.8,-10.59,
35:04.1,0,102.2,82.4,2015.75,93.2,34.8,-10.88,
35:04.4,0,102.2,82.4,1995.75,93.2,34.18,-10.88,
35:04.6,0,102.2,82.4,1978.75,93.2,34.18,-10.59,
35:05.0,0,102.2,82.4,1960,93.2,33.55,-10.59,
35:05.3,0,102.2,82.4,1941.5,93.2,33.55,-10.88,
35:05.6,0,102.2,82.4,1921.25,93.2,32.93,-10.59,
35:05.9,0,102.2,82.4,1902.5,93.2,32.93,-10.88,
35:06.2,0,102.2,82.4,1882,93.2,32.31,-10.88,
35:06.5,0,102.2,82.4,1865,93.2,32.31,-10.88,
35:06.8,0,102.2,82.4,1851,93.2,31.69,-10.73,
35:07.1,0,102.2,82.4,1830.5,93.2,31.69,-10.88,
35:07.5,0,102.2,82.4,1806,93.2,31.07,-10.88,
35:07.7,0,102.2,82.4,1791.25,93.2,30.45,-10.88,
35:08.0,0,102.2,82.4,1775.25,93.2,30.45,-10.88,
35:08.3,0,104,82.4,1757,93.2,29.83,-10.73,
35:08.7,0,104,82.4,1738.75,93.2,29.83,-10.88,
35:09.0,0,104,82.4,1718.5,93.2,29.2,-10.88,
35:09.3,0,104,82.4,1700.5,93.2,29.2,-10.88,
35:09.6,0,104,82.4,1682,93.2,28.58,-10.88,
35:09.9,0,104,82.4,1665.5,93.2,28.58,-10.73,
35:10.2,0,104,82.4,1649.75,93.2,28.58,-10.88,
35:10.5,2.5,104,82.4,1629,93.2,27.96,-10.73,
35:11.0,3.5,104,82.4,1613.5,93.2,27.96,-10.88,
35:11.4,4,104,82.4,1602.25,93.2,27.34,-10.88,
35:11.9,4,104,82.4,1587.75,93.2,27.34,-10.73,
35:12.5,4,104,82.4,1566.5,93.2,26.72,-10.73,
35:12.9,4,104,82.4,1548.75,93.2,26.72,-10.59,
35:13.2,4,104,82.4,1528.75,93.2,26.1,-10.59,
35:13.6,4.5,104,82.4,1522,93.2,26.1,-10.73,
35:14.2,4.5,104,82.4,1511,93.2,25.48,-10.73,
35:14.5,4.5,104,82.4,1488,93.2,25.48,-10.59,
