Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),Temperature Differential
08:24.0,0,136.4,73.4,753.75,114.8,0,-10.01,
08:24.4,0,136.4,73.4,748.75,114.8,0,-10.15,
08:24.9,0,136.4,73.4,759,114.8,0,-10.01,
08:25.6,0,136.4,73.4,763.75,114.8,0,-9.86,
08:26.1,0,136.4,73.4,741.75,114.8,0,-10.01,
08:26.5,0,136.4,73.4,763,114.8,0,-10.01,
08:26.9,0,136.4,73.4,751,114.8,0,-10.01,
08:27.5,0,136.4,73.4,760.75,114.8,0,-10.01,
08:28.0,0,136.4,73.4,758.25,114.8,0,-10.01,
08:28.5,0,136.4,73.4,749,114.8,0,-10.01,
08:28.9,0,136.4,73.4,753.5,114.8,0,-10.01,
08:29.5,0,136.4,73.4,754,114.8,0,-10.15,
08:30.0,0,136.4,73.4,754.75,114.8,0,-10.01,
08:30.5,0,136.4,73.4,761.75,114.8,0,-10.01,
08:30.9,0,136.4,73.4,759,114.8,0,-10.15,
08:31.6,0,136.4,73.4,745.25,114.8,0,-10.01,
08:31.9,0,136.4,73.4,759,114.8,0,-10.15,
08:32.4,0,136.4,73.4,740.25,114.8,0,-10.15,
08:32.8,0,136.4,73.4,757.75,114.8,0,-10.15,
08:33.4,0,136.4,73.4,750.75,114.8,0,-10.01,
08:34.0,0,136.4,73.4,747.5,114.8,0,-10.01,
08:34.5,0,136.4,73.4,740,114.8,0,-10.15,
08:35.1,0,136.4,73.4,805,114.8,0,-9.86,
08:35.6,0,136.4,73.4,933.75,114.8,0,-9.43,
08:36.1,0,136.4,73.4,934.5,114.8,0,-9.72,
08:36.8,0,136.4,73.4,929.25,114.8,0,-9.57,
08:37.2,0,136.4,73.4,915.5,114.8,0.62,-9.72,
08:37.7,0,136.4,73.4,914.5,114.8,0.62,-9.57,
08:38.2,0,136.4,73.4,915.75,114.8,1.24,-9.72,
08:38.9,0,136.4,73.4,913,114.8,1.24,-9.57,
08:39.3,0,136.4,73.4,913.75,114.8,1.86,-9.43,
08:39.8,0,136.4,73.4,919.25,114.8,2.49,-9.43,
08:40.3,0,136.4,73.4,916.25,114.8,2.49,-9.57,
08:40.8,0,136.4,73.4,915,116.6,3.11,-9.57,
08:41.3,0,136.4,73.4,896.5,116.6,3.73,-9.43,
08:41.8,0,136.4,73.4,837.5,116.6,3.73,-10.15,
08:42.3,0,136.4,73.4,828.75,116.6,3.73,-10.44,
08:43.0,0,136.4,73.4,831.5,116.6,3.73,-10.44,
08:43.5,0,136.4,73.4,783.5,116.6,3.73,-10.44,
08:43.9,0,136.4,73.4,779.75,116.6,3.73,-10.01,
08:44.3,0,136.4,73.4,759.5,116.6,3.73,-10.3,
08:45.1,0,138.2,73.4,738,116.6,3.11,-10.15,
08:45.5,0,138.2,73.4,734.5,116.6,3.11,-10.01,
08:46.1,0,138.2,73.4,759.25,116.6,3.11,-10.01,
08:46.5,0,138.2,73.4,765,116.6,3.11,-10.15,
08:47.1,0,138.2,73.4,762.75,114.8,2.49,-10.01,
08:47.6,0,138.2,73.4,765.25,114.8,1.24,-9.86,
08:48.0,0,138.2,73.4,746.5,114.8,0,-10.01,
08:48.5,0,138.2,73.4,755.5,114.8,0,-10.15,
08:49.2,0,138.2,73.4,749.75,114.8,0,-10.3,
08:51.8,0,138.2,73.4,749.75,114.8,0,-10.44,
08:54.9,0,138.2,73.4,749.75,114.8,0,-10.44,
08:58.0,0,138.2,73.4,749.75,114.8,0,-10.44,
09:01.1,0,138.2,73.4,749.75,114.8,0,-10.44,
09:04.1,0,138.2,73.4,749.75,114.8,0,-10.44,
09:07.2,0,138.2,73.4,749.75,114.8,0,-10.44,
Device Time, [FORD]Accelerator Pedal Position(%),[FORD]IAT2 (Method 2)(°F),Ambient air temp(°F),Engine RPM(rpm),Intake Air Temperature(°F),Speed (OBD)(mph),Turbo Boost & Vacuum Gauge(psi),
41:49.2,-,105.8,73.4,751.75,84.2,0,-10.44,
41:49.9,0,105.8,73.4,745,84.2,0,-9.72,
41:50.5,0,105.8,73.4,738.5,84.2,0,-9.86,
41:50.8,0,105.8,73.4,729.75,84.2,0,-9.86,
41:51.1,0,105.8,73.4,745.25,84.2,0,-9.57,
41:51.3,0,105.8,73.4,739,84.2,0,-9.72,
41:51.6,0,105.8,73.4,728.75,84.2,0,-9.72,
41:51.8,0,105.8,73.4,737.75,84.2,0,-9.72,
41:52.1,0,105.8,73.4,729.5,84.2,0,-9.72,
41:52.4,0,105.8,73.4,739.25,84.2,0,-9.57,
41:52.7,0,105.8,73.4,742,84.2,0,-9.72,
41:53.0,0,105.8,73.4,749,84.2,0,-9.72,
41:53.3,0,105.8,73.4,739.25,84.2,0,-9.57,
41:53.7,0,105.8,73.4,744,84.2,0,-9.57,
41:54.2,0,105.8,73.4,742,84.2,0,-9.72,
41:54.6,0,105.8,73.4,737.25,84.2,0,-9.72,
41:55.0,0,105.8,73.4,729.5,84.2,0,-9.57,
41:55.4,0,105.8,73.4,751,84.2,0,-9.43,
41:55.9,0,105.8,73.4,737.75,84.2,0,-9.57,
41:56.1,0,105.8,73.4,727,84.2,0,-9.43,
41:56.4,0,105.8,73.4,747.25,84.2,0,-9.57,
41:56.6,0,105.8,73.4,736.5,84.2,0,-9.57,
41:56.9,0,105.8,73.4,744.5,84.2,0,-9.72,
41:57.1,0,105.8,73.4,742.25,84.2,0,-9.72,
41:57.3,0,105.8,73.4,751,84.2,0,-9.72,
41:57.6,0,105.8,73.4,753.25,84.2,0,-9.86,
41:57.9,0,105.8,73.4,743.5,84.2,0,-9.86,
41:58.2,0,105.8,73.4,741.5,84.2,0,-10.15,
41:58.5,0,105.8,73.4,747.5,84.2,0,-10.3,
41:58.7,0,105.8,73.4,768,84.2,0,-10.15,
41:59.0,0,105.8,73.4,847.5,84.2,0,-9.57,
41:59.3,0,105.8,73.4,932,84.2,0,-9.57,
41:59.5,0,105.8,73.4,945.25,84.2,0,-9.86,
41:59.9,0,105.8,73.4,957.75,84.2,0,-9.86,
42:00.2,0,105.8,73.4,969,84.2,0,-9.86,
42:00.4,0,105.8,73.4,961,84.2,0,-9.86,
42:00.6,0,105.8,73.4,964,84.2,0,-9.57,
42:00.9,0,105.8,73.4,963.75,84.2,0,-9.72,
42:01.2,0,105.8,73.4,952.75,84.2,0,-9.72,
42:01.5,0,105.8,73.4,951.25,84.2,0,-9.43,
42:01.7,0,105.8,73.4,951.25,84.2,0,-9.57,
42:02.0,0,105.8,73.4,933.25,84.2,0,-9.43,
42:02.2,0,105.8,73.4,930.5,84.2,0,-9.57,
42:02.5,0,105.8,73.4,934.25,84.2,0,-9.43,
42:02.8,0,105.8,73.4,924.25,84.2,0,-9.28,
42:03.0,0,105.8,73.4,920.5,84.2,0,-9.43,
42:03.3,0,105.8,73.4,907.5,84.2,0,-9.43,
42:03.6,0,105.8,73.4,895.75,84.2,0,-9.28,
42:03.9,0,105.8,73.4,890,84.2,0.62,-9.14,
42:04.2,0,105.8,73.4,872,84.2,0.62,-9.28,
42:04.4,0,105.8,73.4,915.75,84.2,1.24,-6.53,
42:04.6,0,105.8,73.4,1003.75,84.2,1.24,-6.82,
42:04.9,0,105.8,73.4,1020.25,84.2,1.86,-7.69,
42:05.2,0,105.8,73.4,970.75,84.2,2.49,-7.98,
42:05.5,0,105.8,73.4,940,84.2,3.11,-7.69,
42:05.7,0,105.8,73.4,907.5,84.2,3.73,-7.83,
42:06.0,0,105.8,73.4,883.5,84.2,4.35,-8.27,
42:06.3,0,105.8,73.4,971,84.2,4.35,-8.27,
42:06.6,0,105.8,73.4,1010,84.2,4.97,-8.27,
42:06.9,0,105.8,73.4,1044,84.2,4.97,-8.27,
42:07.1,0,105.8,73.4,1066,84.2,4.97,-8.7,
42:07.4,0,105.8,73.4,1082.25,84.2,4.97,-8.85,
42:07.6,0,105.8,73.4,1095.75,84.2,4.97,-8.99,
42:07.9,0,105.8,73.4,1093.25,84.2,4.97,-9.28,
42:08.2,0,105.8,73.4,1092.25,84.2,4.97,-9.43,
42:08.5,0,105.8,73.4,1090.25,84.2,4.97,-9.57,
42:08.7,0,105.8,73.4,1063.25,84.2,4.97,-9.43,
42:09.0,0,105.8,73.4,1058.75,84.2,4.97,-9.72,
42:09.3,0,105.8,73.4,1033.25,84.2,4.97,-9.57,
42:09.6,0,105.8,73.4,1018,84.2,4.97,-9.72,
42:09.8,0,105.8,73.4,1004,84.2,4.97,-9.86,
42:10.1,0,105.8,73.4,955,84.2,4.97,-9.86,
42:10.4,0,105.8,73.4,961.25,84.2,4.35,-9.72,
42:10.7,0,105.8,73.4,924.5,84.2,4.35,-9.86,
42:11.0,0,105.8,73.4,915.25,84.2,4.35,-9.86,
42:11.3,0,105.8,73.4,915.75,84.2,4.35,-9.72,
42:11.5,0,105.8,73.4,888.5,84.2,4.35,-9.72,
42:11.8,0,105.8,73.4,886,84.2,4.35,-9.72,
42:12.1,0,105.8,73.4,861.5,84.2,4.35,-9.72,
42:12.4,0,105.8,73.4,856.25,84.2,3.73,-9.72,
42:12.7,0,105.8,73.4,850.75,84.2,3.73,-9.72,
42:12.9,0,105.8,73.4,822.75,84.2,3.73,-9.86,
42:13.2,0,105.8,73.4,819.25,84.2,3.73,-9.72,
42:13.5,0,105.8,73.4,821.5,84.2,3.73,-9.86,
42:13.8,0,105.8,73.4,817.5,84.2,3.73,-9.86,
42:14.0,2.5,105.8,73.4,786.5,84.2,3.73,-9.72,
42:14.3,2.5,105.8,73.4,818,84.2,3.73,-8.99,
42:14.5,2.5,105.8,73.4,831.75,84.2,3.73,-9.14,
42:14.9,2.5,105.8,73.4,862,84.2,3.73,-8.99,
42:15.1,3,105.8,73.4,891,84.2,4.35,-8.99,
42:15.4,3.5,105.8,73.4,923,84.2,4.35,-8.85,
42:15.6,4.5,105.8,73.4,975.5,84.2,4.35,-8.85,
42:15.9,5,105.8,73.4,1017.75,84.2,4.97,-8.7,
42:16.1,5,105.8,73.4,1063.5,84.2,4.97,-8.7,
42:16.5,5.5,105.8,73.4,1114.75,84.2,4.97,-8.99,
42:16.8,5.5,105.8,73.4,1174.5,84.2,5.59,-9.14,
42:17.1,5.5,105.8,73.4,1206.25,84.2,5.59,-9.14,
42:17.4,5.5,105.8,73.4,1244.5,84.2,6.21,-9.43,
42:17.6,5.5,104,73.4,1270.5,84.2,6.21,-9.57,
42:17.9,6,104,73.4,1290.25,84.2,6.21,-9.43,
42:18.2,6,104,73.4,1332.75,84.2,6.21,-9.57,
42:18.5,6,104,73.4,1359.5,84.2,6.84,-9.57,
42:18.7,6,104,73.4,1380.5,84.2,6.84,-9.72,
42:19.0,6.5,104,73.4,1401.75,84.2,6.84,-9.57,
42:19.3,7,104,73.4,1426.5,84.2,6.84,-9.57,
42:19.5,7,104,73.4,1470.75,84.2,6.84,-9.28,
42:19.8,7,104,73.4,1496.25,84.2,7.46,-9.57,
42:20.1,7,104,73.4,1525.25,84.2,7.46,-9.57,
42:20.4,7,104,73.4,1549.5,84.2,7.46,-9.72,
42:21.0,7,104,73.4,1570.75,84.2,7.46,-9.86,
42:21.3,7,104,73.4,1601.5,84.2,8.08,-9.86,
42:21.6,7,104,73.4,1609,84.2,8.08,-9.86,
42:21.8,7,104,73.4,1637.5,84.2,8.08,-9.72,
42:22.1,7,104,73.4,1641.75,84.2,8.08,-9.86,
42:22.4,7,104,73.4,1660.5,84.2,8.08,-9.72,
42:22.7,7,104,73.4,1678.5,84.2,8.08,-9.86,
42:23.0,7,104,73.4,1687.5,84.2,8.08,-10.01,
42:23.3,7,104,73.4,1707.75,84.2,8.08,-9.86,
42:23.7,7,104,73.4,1716,84.2,8.08,-10.01,
42:24.1,7,104,73.4,1723,84.2,8.7,-10.01,
42:24.5,7,104,73.4,1739.5,84.2,8.7,-10.15,
42:24.8,7,104,73.4,1762.75,84.2,8.7,-10.01,
42:25.0,7,104,73.4,1761.75,84.2,8.7,-10.01,
42:25.3,7,104,73.4,1771,84.2,8.7,-10.15,
42:25.6,7,104,73.4,1782.75,84.2,8.7,-10.01,
42:25.9,7,104,73.4,1795,84.2,8.7,-10.3,
42:26.1,7,104,73.4,1802,84.2,8.7,-10.15,
42:26.4,7,104,73.4,1817,84.2,8.7,-10.3,
42:26.6,7,104,73.4,1823.25,84.2,8.7,-10.3,
42:27.0,7,104,73.4,1830.25,84.2,8.7,-10.15,
42:27.3,7,104,73.4,1837.75,84.2,8.7,-10.15,
42:27.5,7,104,73.4,1862,84.2,9.32,-10.15,
42:27.8,7,104,73.4,1859.75,84.2,9.32,-10.15,
42:28.0,7,102.2,73.4,1887.75,84.2,9.32,-10.3,
42:28.3,7,102.2,73.4,1886.5,84.2,9.32,-10.15,
42:28.6,7,102.2,73.4,1923,84.2,9.32,-10.15,
42:28.8,7,102.2,73.4,1916.5,84.2,9.32,-10.15,
42:29.1,7,102.2,73.4,1946.5,84.2,9.32,-10.15,
42:29.4,7,102.2,73.4,1946.5,84.2,9.32,-10.15,
42:29.7,6.5,102.2,73.4,1974.5,84.2,9.32,-10.15,
42:30.0,0,102.2,73.4,1925.5,84.2,9.94,-10.59,
42:30.2,0,102.2,73.4,1814.25,84.2,9.32,-10.88,
42:30.5,0,102.2,73.4,1658,84.2,9.32,-11.17,
42:30.7,0,102.2,73.4,1511.25,84.2,9.32,-11.17,
42:31.1,0,102.2,73.4,1364.5,84.2,9.32,-10.88,
42:31.3,0,102.2,73.4,1224.75,84.2,9.32,-10.73,
42:31.6,3.5,102.2,73.4,1064.75,84.2,9.32,-10.3,
42:31.9,5,102.2,73.4,1177,84.2,9.32,-9.57,
42:32.1,6,102.2,73.4,1114,84.2,9.32,-8.85,
42:32.4,7.5,102.2,73.4,1150.5,84.2,9.32,-7.98,
42:32.7,7.5,102.2,73.4,1198.5,84.2,9.94,-7.4,
42:33.0,8,104,73.4,1236.75,84.2,9.94,-7.54,
42:33.2,8,104,73.4,1268,84.2,10.56,-7.83,
42:33.5,8.5,102.2,73.4,1302,84.2,10.56,-7.98,
42:33.8,9.5,102.2,73.4,1333.75,84.2,11.18,-7.83,
42:34.0,10,102.2,73.4,1388.5,84.2,11.18,-7.11,
42:34.2,10,102.2,73.4,1435,84.2,11.81,-7.11,
42:34.5,10,102.2,73.4,1485.5,84.2,12.43,-7.54,
42:34.8,10,102.2,73.4,1536,84.2,12.43,-7.54,
42:35.1,10,102.2,73.4,1587.25,84.2,13.05,-7.83,
42:35.3,10,102.2,73.4,1635.5,84.2,13.67,-8.12,
42:35.6,10,102.2,73.4,1669.5,84.2,13.67,-8.41,
42:35.9,10,102.2,73.4,1691,84.2,13.67,-8.7,
42:36.1,10,102.2,73.4,1725.25,84.2,14.29,-8.99,
42:36.4,10,102.2,73.4,1756,84.2,14.29,-8.99,
42:36.7,10,102.2,73.4,1786,84.2,14.91,-9.14,
42:36.9,10,102.2,73.4,1808.25,84.2,14.91,-9.14,
42:37.2,10,102.2,73.4,1825,84.2,14.91,-9.43,
42:37.4,10,102.2,73.4,1843.25,84.2,14.91,-9.43,
42:37.8,10,102.2,73.4,1866.5,84.2,15.53,-9.43,
42:38.0,10,102.2,73.4,1886.75,84.2,15.53,-9.72,
42:38.3,10,102.2,73.4,1908.25,84.2,15.53,-9.72,
42:38.6,10,102.2,73.4,1927.25,84.2,16.16,-9.57,
42:38.8,10.5,102.2,73.4,1937.5,84.2,16.16,-9.72,
42:39.1,11,102.2,73.4,1951.25,84.2,16.16,-9.43,
42:39.4,11.5,100.4,73.4,1986.75,84.2,16.16,-9.14,
42:39.7,12,100.4,73.4,2014,84.2,16.78,-8.85,
42:39.9,13.5,100.4,73.4,2056.5,84.2,16.78,-8.12,
42:40.2,14.5,100.4,73.4,2109.5,84.2,17.4,-7.25,
42:40.5,14.5,100.4,73.4,2152,84.2,18.02,-7.54,
42:40.7,14.5,100.4,73.4,2224,84.2,18.64,-7.4,
42:41.0,14.5,100.4,73.4,2273.75,84.2,18.64,-7.54,
42:41.3,14.5,100.4,73.4,2328.75,84.2,19.26,-7.69,
42:41.5,14.5,100.4,73.4,2386.5,84.2,19.88,-7.54,
42:41.9,14.5,100.4,73.4,2432.25,84.2,19.88,-7.83,
42:42.2,14.5,98.6,73.4,2480.5,84.2,20.51,-7.69,
42:42.4,14.5,98.6,73.4,2522.25,84.2,21.13,-6.96,
42:42.6,14.5,98.6,73.4,2556.25,84.2,21.13,-7.54,
42:42.9,13.5,98.6,73.4,2578.25,84.2,21.75,-8.27,
42:43.2,0,98.6,73.4,2592,84.2,21.75,-8.7,
42:43.5,0,98.6,73.4,2469.75,84.2,21.75,-11.31,
42:43.8,0,98.6,73.4,2246.5,84.2,21.75,-10.73,
42:44.0,0,98.6,73.4,2017,84.2,21.13,-10.73,
42:44.3,6,98.6,73.4,1872.5,84.2,21.13,-11.17,
42:44.6,6.5,98.6,73.4,1758.75,84.2,21.13,-10.88,
42:44.9,8,98.6,73.4,1681.5,84.2,21.13,-10.3,
42:45.1,10,98.6,73.4,1660.25,84.2,21.13,-9.28,
42:45.4,11,98.6,73.4,1691.75,84.2,21.75,-7.98,
42:45.6,12,98.6,73.4,1686.75,84.2,21.75,-6.96,
42:46.0,13,98.6,73.4,1711.75,84.2,21.75,-7.4,
42:46.2,13.5,98.6,73.4,1757.25,84.2,22.37,-6.53,
42:46.5,13.5,98.6,73.4,1780.25,84.2,22.37,-5.8,
42:46.8,13.5,98.6,73.4,1801.75,84.2,22.99,-6.09,
42:47.0,13.5,98.6,73.4,1818.75,84.2,22.99,-5.66,
42:47.3,14,98.6,73.4,1833.25,84.2,22.99,-6.09,
42:47.6,14,98.6,73.4,1858,84.2,23.61,-5.51,
42:47.8,14.5,98.6,73.4,1888.5,84.2,23.61,-6.09,
42:48.1,14.5,98.6,73.4,1903.25,84.2,24.23,-5.51,
42:48.3,14.5,98.6,73.4,1927.75,84.2,24.23,-5.66,
42:48.7,14.5,98.6,73.4,1947.5,84.2,24.85,-6.24,
42:48.9,14.5,98.6,73.4,1973.25,84.2,24.85,-5.8,
42:49.2,15,98.6,73.4,1996,84.2,25.48,-5.51,
42:49.5,15.5,98.6,73.4,2017.75,84.2,25.48,-5.37,
42:49.7,16,96.8,73.4,2042.75,84.2,26.1,-5.08,
42:50.0,16,96.8,73.4,2065.5,84.2,26.1,-5.8,
42:50.3,16,96.8,73.4,2101.75,84.2,26.72,-5.66,
42:50.6,16.5,96.8,73.4,2134.5,84.2,26.72,-5.8,
42:50.8,16.5,96.8,73.4,2156,84.2,27.34,-5.37,
42:51.1,16.5,96.8,73.4,2179.25,84.2,27.96,-5.51,
42:51.4,16.5,96.8,73.4,2215.75,82.4,27.96,-5.66,
42:51.7,16.5,96.8,73.4,2247.25,82.4,28.58,-6.09,
42:51.9,16.5,96.8,73.4,2269.5,82.4,28.58,-6.38,
42:52.2,16.5,96.8,73.4,2302.5,82.4,29.2,-5.95,
42:52.4,16.5,96.8,73.4,2327,82.4,29.83,-6.53,
42:52.8,16.5,96.8,73.4,2352.25,82.4,29.83,-6.67,
42:53.0,16.5,95,73.4,2380,82.4,30.45,-6.67,
42:53.3,16.5,95,73.4,2407.25,82.4,30.45,-6.38,
42:53.5,18,95,73.4,2436.25,82.4,31.07,-6.53,
42:53.8,18.5,95,73.4,2458,82.4,31.07,-5.95,
42:54.1,19,95,73.4,2493,82.4,31.69,-6.09,
42:54.3,19.5,95,73.4,2536,82.4,32.31,-5.66,
42:54.6,20,95,73.4,2575.25,82.4,32.93,-5.37,
42:54.8,20,95,73.4,2607.25,82.4,32.93,-5.8,
42:55.1,20,95,73.4,2642.75,82.4,33.55,-5.8,
42:55.3,20,95,73.4,2684,82.4,34.18,-5.95,
42:55.6,12.5,95,73.4,2717,82.4,34.8,-5.8,
42:55.9,0,95,73.4,2711.25,82.4,34.8,-10.15,
42:56.1,0,93.2,73.4,2527,82.4,34.8,-11.31,
42:56.4,0,93.2,73.4,2283.75,82.4,34.8,-10.88,
42:56.7,5.5,93.2,73.4,2059.25,82.4,34.8,-10.88,
42:57.1,9,93.2,73.4,1976,82.4,34.18,-10.88,
42:57.3,10.5,93.2,73.4,1982,82.4,34.18,-9.57,
42:57.6,11,95,73.4,2000.5,82.4,34.18,-8.99,
42:57.9,11,95,73.4,1985,82.4,34.18,-8.56,
42:58.1,11,95,73.4,2000.5,82.4,34.18,-9.72,
42:58.5,11,95,73.4,2000.25,82.4,34.18,-10.01,
42:58.8,11,95,73.4,1989.75,82.4,34.18,-9.86,
42:59.0,12,95,73.4,1998.75,82.4,34.18,-9.86,
42:59.3,13,95,73.4,1993.75,82.4,34.18,-8.99,
42:59.6,13.5,95,73.4,1996,82.4,34.18,-8.12,
42:59.9,14,95,73.4,1999.5,82.4,34.18,-7.69,
43:00.1,14,95,73.4,2011.25,82.4,34.18,-7.11,
43:00.4,14,95,73.4,2017.5,82.4,34.8,-7.4,
43:00.9,14,95,73.4,2022,82.4,34.8,-7.25,
43:01.2,14,95,73.4,2018,82.4,34.8,-6.82,
43:01.5,14,95,73.4,2038.5,82.4,34.8,-6.82,
43:01.7,14,95,73.4,2041,82.4,34.8,-7.4,
43:02.0,14,95,73.4,2053,82.4,35.42,-6.96,
43:02.3,14.5,95,73.4,2061.75,82.4,35.42,-7.4,
43:02.5,15,95,73.4,2060.5,82.4,35.42,-6.53,
43:02.8,15.5,95,73.4,2078.75,82.4,35.42,-6.53,
43:03.0,15.5,95,73.4,2086.25,82.4,36.04,-6.38,
43:03.4,15.5,95,73.4,2107,82.4,36.04,-6.38,
43:03.7,15.5,95,73.4,2112,82.4,36.04,-6.38,
43:03.9,15.5,95,73.4,2126.25,82.4,36.66,-6.38,
43:04.2,15.5,95,73.4,2132.5,82.4,36.66,-6.09,
43:04.5,15.5,95,73.4,2142.5,82.4,36.66,-6.09,
43:04.7,15.5,95,73.4,2155.5,82.4,36.66,-6.38,
43:05.0,15.5,95,73.4,2164.75,82.4,37.28,-5.95,
43:05.3,15.5,95,73.4,2175,82.4,37.28,-6.53,
43:05.6,15.5,95,73.4,2186,82.4,37.28,-6.09,
43:05.9,15.5,95,73.4,2201,82.4,37.9,-6.09,
43:06.1,15.5,95,73.4,2209.5,82.4,37.9,-6.24,
43:06.4,15.5,95,73.4,2219.75,82.4,37.9,-6.67,
43:06.6,15.5,95,73.4,2226.75,82.4,37.9,-6.67,
43:06.9,15.5,95,73.4,2236.25,82.4,38.53,-6.82,
43:07.2,15.5,95,73.4,2248.75,82.4,38.53,-6.38,
43:07.4,15.5,95,73.4,2253,82.4,38.53,-6.82,
43:07.6,15.5,95,73.4,2262,82.4,38.53,-6.96,
43:07.9,15.5,95,73.4,2270.75,82.4,39.15,-6.53,
43:08.1,15.5,95,73.4,2279.25,82.4,39.15,-6.96,
43:08.4,15,95,73.4,2285.75,82.4,39.15,-7.4,
43:08.7,15,95,73.4,2296.25,82.4,39.15,-7.69,
43:08.9,15,95,73.4,2303.25,82.4,39.77,-7.54,
43:09.2,14.5,95,73.4,2307,82.4,39.77,-7.83,
43:09.5,14.5,95,73.4,2312.75,82.4,39.77,-7.98,
43:09.8,14.5,95,73.4,2318,82.4,39.77,-8.27,
43:10.0,14.5,95,73.4,2323.25,82.4,39.77,-8.27,
43:10.3,14.5,95,73.4,2326.75,82.4,39.77,-7.98,
43:10.6,14.5,95,73.4,2332.75,82.4,39.77,-8.12,
43:10.8,14.5,95,73.4,2337.5,82.4,40.39,-8.12,
43:11.2,14.5,95,73.4,2335.75,82.4,40.39,-7.98,
43:11.4,14.5,95,73.4,2341.75,82.4,40.39,-8.12,
43:11.7,14.5,95,73.4,2345.75,82.4,40.39,-8.41,
43:11.9,14.5,95,73.4,2350,82.4,40.39,-8.41,
43:12.2,14.5,95,73.4,2351.5,82.4,40.39,-8.41,
43:12.5,14.5,95,73.4,2355.25,82.4,40.39,-8.41,
43:12.7,14.5,95,73.4,2359.5,82.4,40.39,-8.56,
43:13.0,14.5,95,73.4,2363.25,82.4,40.39,-8.41,
43:13.2,14.5,95,73.4,2363.75,82.4,40.39,-8.12,
43:13.5,14.5,95,73.4,2367.5,82.4,40.39,-8.41,
43:13.7,14.5,95,73.4,2366.75,82.4,40.39,-8.27,
43:14.0,14.5,95,73.4,2373,82.4,40.39,-8.41,
43:14.3,14.5,95,73.4,2374.5,82.4,41.01,-8.41,
43:14.5,14.5,95,73.4,2376.5,82.4,41.01,-8.56,
43:14.8,14.5,95,73.4,2381.25,82.4,41.01,-8.56,
43:15.0,14.5,95,73.4,2383,82.4,41.01,-8.56,
43:15.4,14.5,95,73.4,2387.75,82.4,41.01,-8.27,
43:15.6,14.5,95,73.4,2386.75,82.4,41.01,-8.41,
43:15.9,14.5,95,73.4,2390.25,82.4,41.01,-8.27,
43:16.1,14.5,95,73.4,2392.75,82.4,41.01,-8.7,
43:16.4,14.5,95,73.4,2393.75,82.4,41.01,-8.41,
43:16.7,14.5,95,73.4,2397.75,82.4,41.01,-8.56,
43:16.9,14.5,95,73.4,2398,82.4,41.01,-8.41,
43:17.2,14.5,95,73.4,2401.25,82.4,41.01,-8.41,
43:17.5,14.5,95,73.4,2404.25,82.4,41.01,-8.7,
43:17.7,14.5,95,73.4,2404.75,82.4,41.01,-8.41,
43:18.0,14.5,95,73.4,2411,82.4,41.63,-8.41,
43:18.3,14.5,95,73.4,2410.5,82.4,41.63,-8.41,
43:18.5,14.5,95,73.4,2413.25,82.4,41.63,-8.56,
43:18.7,14.5,95,73.4,2415.5,82.4,41.63,-8.41,
43:19.0,14.5,95,73.4,2415.25,82.4,41.63,-8.85,
43:19.3,14.5,95,73.4,2417.25,82.4,41.63,-8.56,
43:19.6,14.5,95,73.4,2422.75,82.4,41.63,-8.56,
43:19.9,14.5,95,73.4,2422,82.4,41.63,-8.85,
43:20.2,14.5,95,73.4,2423,82.4,41.63,-8.99,
43:20.4,14.5,95,73.4,2426.25,82.4,41.63,-8.7,
43:20.7,14.5,95,73.4,2426,82.4,41.63,-8.99,
43:21.0,14.5,95,73.4,2427.5,82.4,41.63,-8.85,
43:21.3,14.5,95,73.4,2431,82.4,41.63,-8.7,
43:21.5,14.5,95,73.4,2429.25,82.4,41.63,-8.56,
43:21.8,14.5,95,73.4,2431.75,82.4,41.63,-8.7,
43:22.1,14.5,95,73.4,2432,82.4,41.63,-8.99,
43:22.4,14.5,95,73.4,2436.25,82.4,41.63,-8.56,
43:22.6,14.5,95,73.4,2438,82.4,41.63,-8.7,
43:22.9,14.5,95,73.4,2437,82.4,41.63,-8.99,
43:23.1,14.5,95,73.4,2435.25,82.4,41.63,-8.7,
43:23.5,14.5,95,73.4,2440.5,82.4,41.63,-8.7,
43:23.8,14.5,95,73.4,2441.25,82.4,41.63,-8.7,
43:24.0,14.5,95,73.4,2444.25,82.4,42.25,-8.85,
43:24.3,14.5,95,73.4,2443,82.4,42.25,-8.7,
43:24.5,14.5,95,73.4,2444,82.4,42.25,-8.56,
43:24.8,14.5,95,73.4,2445.5,82.4,42.25,-8.85,
43:25.1,14.5,95,73.4,2448.25,82.4,42.25,-8.85,
43:25.4,14.5,95,73.4,2448.75,82.4,42.25,-8.99,
43:25.6,14.5,95,73.4,2448,82.4,42.25,-8.7,
43:25.9,14.5,95,73.4,2450.5,82.4,42.25,-8.99,
43:26.2,14.5,95,73.4,2451.75,82.4,42.25,-8.99,
43:26.5,14.5,95,73.4,2452.5,82.4,42.25,-8.99,
43:26.7,14.5,95,73.4,2454.5,82.4,42.25,-8.99,
43:26.9,14.5,95,73.4,2451.5,82.4,42.25,-8.85,
43:27.2,14.5,95,73.4,2453,82.4,42.25,-8.85,
