TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
3.900,2357.8,1224.8,,,,,182.44,73,,9.0,,0,10.912,1.828,0.122,26.039,-8.0,0.0,9,2.236,,0.850,2.000,2.000,1.000,1.000,1.008,0.961,0.00,31.18,0.00,32.16,64.8,,,67.8,,0.000,,1.217,0,24.698,,,,,,132.4,,0.00,0.00,14.233,,,,,,,,,,
3.950,2425.3,1220.5,,,,,182.44,73,,9.3,,0,9.627,1.704,0.122,25.884,-9.0,0.0,9,2.156,,0.850,2.000,2.000,1.000,1.000,1.008,0.961,-0.07,31.24,-0.46,32.10,63.5,,,67.8,,0.000,,1.222,0,24.780,,,,,,132.4,,0.00,0.00,14.243,,,,,,,,,,
4.000,2468.0,1202.5,,,,,182.44,73,,11.5,,0,11.375,1.702,0.114,25.680,-11.0,0.0,9,2.226,,0.850,2.000,2.000,1.000,1.000,1.008,0.961,0.07,31.70,0.00,32.69,60.0,,,67.8,,0.000,,1.217,0,25.095,,,,,,132.4,,0.00,0.00,14.275,,,,,,,,,,
4.050,2534.8,1202.5,,,,,182.44,72,,11.5,,0,10.680,1.751,0.114,25.432,-11.0,0.0,9,2.203,,0.850,2.000,2.000,1.000,1.000,1.008,0.961,0.00,31.44,-0.13,32.88,58.7,,,67.8,,0.000,,1.217,0,24.905,,,,,,132.4,,0.00,0.00,14.196,,,,,,,,,,
4.100,2635.3,1185.0,,,,,182.44,73,,11.8,,0,10.777,1.708,0.114,25.243,-11.0,0.0,9,2.207,,0.850,2.000,2.000,1.000,1.000,1.008,0.961,-0.07,31.64,-0.46,32.62,58.3,,,67.3,,0.000,,1.222,0,25.119,,,,,,132.4,,0.00,0.00,14.229,,,,,,,,,,
4.150,2661.5,1168.0,,,,,182.44,73,,12.8,,0,11.916,1.746,0.106,25.044,-11.0,0.0,9,2.243,,0.850,1.992,2.000,1.000,1.000,1.008,0.961,-0.07,31.57,-0.20,32.82,59.6,,,67.3,,0.000,,1.222,0,10.083,,,,,,132.4,,0.00,0.00,14.239,,,,,,,,,,
4.204,2697.3,1162.5,,,,,182.41,73,,13.3,,0,12.432,1.804,0.106,24.826,-11.0,0.0,9,2.281,,0.852,1.556,1.767,1.000,1.000,1.008,0.961,0.00,31.70,-0.07,33.01,59.6,,,67.3,,0.000,,1.222,0,10.065,,,,,,132.4,,0.00,0.00,14.259,,,,,,,,,,
4.250,2719.5,1157.0,,,,,182.41,73,,14.3,,0,12.697,1.868,0.102,24.593,-11.0,0.0,9,2.296,,0.855,1.556,1.767,1.000,1.000,1.008,0.961,-0.07,31.51,-0.52,32.36,59.6,,,67.3,,0.000,,1.217,0,10.159,,,,,,132.4,,0.00,0.00,14.250,,,,,,,,,,
4.300,2761.5,1140.8,,,,,182.36,72,,14.5,,0,12.828,1.885,0.098,24.311,-5.0,0.0,9,2.298,,0.860,1.556,1.498,1.000,1.000,1.008,0.961,0.00,31.90,-0.26,32.49,59.6,,,67.3,,0.000,,1.217,0,10.126,,,,,,132.4,,0.00,0.00,14.210,,,,,,,,,,
4.350,2781.8,1133.8,,,,,182.36,72,,14.5,,0,12.920,1.933,0.098,24.088,1.0,0.0,9,2.339,,0.868,1.230,1.498,1.000,1.000,1.008,0.961,-0.13,31.70,-0.20,32.75,59.6,,,67.3,,0.000,,1.217,0,10.138,,,,,,132.4,,0.00,0.00,14.255,,,,,,,,,,
4.400,2817.8,1123.3,,,,,182.33,72,,14.5,,0,13.107,1.972,0.098,23.806,2.0,0.0,9,2.356,,0.873,1.230,1.386,1.000,1.000,1.016,0.961,0.00,31.70,-0.13,32.29,59.6,,,67.3,,0.000,,1.217,0,10.132,,,,,,132.4,,0.00,0.00,14.277,,,,,,,,,,
4.450,2844.8,1109.5,,,,,182.33,73,,14.5,,0,13.178,1.985,0.098,23.661,2.0,0.0,9,2.355,,0.877,1.137,1.386,1.000,1.000,1.016,0.961,-0.07,31.57,-0.13,32.16,60.0,,,67.3,,0.000,,1.222,0,10.129,,,,,,132.4,,0.00,0.00,14.265,,,,,,,,,,
4.500,2870.8,1104.5,,,,,182.33,73,,14.5,,0,13.387,1.993,0.098,23.486,2.0,0.0,9,2.365,,0.881,1.137,1.386,1.000,1.000,1.016,0.961,-0.13,31.44,-0.39,31.64,60.0,,,67.3,,0.000,,1.217,0,10.114,,,,,,132.1,,0.00,0.00,14.249,,,,,,,,,,
4.550,2925.5,1094.8,,,,,182.27,73,,14.5,,0,13.461,2.011,0.098,23.287,2.0,0.0,9,2.365,,0.886,1.143,1.344,1.000,1.000,1.016,0.961,0.00,31.64,-0.07,31.90,60.0,,,67.3,,0.000,,1.222,0,10.110,,,,,,132.1,,0.00,0.00,14.258,,,,,,,,,,
4.600,2950.3,1075.5,,,,,182.27,73,,14.5,,0,13.551,2.015,0.098,22.996,2.0,0.0,9,2.374,,0.888,1.308,1.344,1.000,1.000,1.016,0.961,-0.07,31.57,-0.26,32.16,60.4,,,67.3,,0.000,,1.222,0,10.086,,,,,,132.4,,0.00,0.00,14.245,,,,,,,,,,
4.650,2986.3,1066.0,,,,,182.22,73,,14.5,,0,13.707,2.033,0.098,22.816,2.0,0.0,9,2.384,,0.894,1.308,1.454,1.000,1.000,1.016,0.961,-0.20,31.24,-0.46,31.97,60.0,,,67.3,,0.000,,1.217,0,10.098,,,,,,132.4,,0.00,0.00,14.234,,,,,,,,,,
4.700,3010.8,1056.8,,,,,182.19,73,,14.5,,0,13.809,2.078,0.098,22.665,3.0,0.0,9,2.394,,0.897,1.530,1.618,1.000,1.000,1.016,0.961,0.00,31.64,-0.07,32.10,60.0,,,67.3,,0.000,,1.222,0,10.095,,,,,,132.4,,0.00,0.00,14.259,,,,,,,,,,
4.750,3037.5,1047.8,,,,,182.19,73,,17.0,,0,13.947,2.087,0.098,22.156,7.0,2.5,16,2.406,,0.900,1.530,1.618,1.000,1.000,1.016,0.961,-0.20,31.31,-0.39,31.83,60.4,,,67.3,,0.000,,1.217,0,10.083,,,,,,132.4,,0.00,0.00,14.263,,,,,,,,,,
4.800,3072.8,1038.8,,,,,182.16,73,,20.5,,0,17.100,2.278,0.094,22.039,14.0,3.0,16,2.629,,0.900,1.772,1.815,1.000,1.000,1.016,0.961,0.00,31.64,-0.39,31.83,60.4,,,67.3,,0.000,,1.222,0,10.037,,,,,,132.4,,0.00,0.00,14.224,,,,,,,,,,
4.850,3175.0,1030.0,,,,,182.16,73,,22.0,,0,17.965,2.562,0.094,21.806,16.0,4.0,16,2.705,,0.900,1.772,1.815,1.000,1.000,1.016,0.961,-0.07,31.31,-0.39,31.77,57.8,,,67.3,,0.000,,1.222,0,10.327,,,,,,132.1,,0.00,0.00,14.246,,,,,,,,,,
4.900,3247.8,1013.0,,,,,182.16,73,,23.3,,0,17.992,2.722,0.094,21.641,16.0,4.0,16,2.724,,0.900,1.772,1.815,1.000,1.000,1.016,0.961,0.00,31.11,-0.13,31.57,53.5,,,67.3,,0.000,,1.217,0,25.122,,,,,,132.1,,0.00,0.00,14.268,,,,,,,,,,
4.950,3339.8,1017.3,,,,,182.13,73,,26.0,,0,18.084,2.810,0.098,21.374,23.0,4.5,16,2.784,,0.900,2.000,2.000,1.000,1.000,1.016,0.961,0.00,30.20,-0.33,30.20,54.3,,,67.3,,0.000,,1.349,1,25.745,,,,,,132.4,,0.00,0.00,14.226,,,,,,,,,,
5.000,3402.3,1043.3,,,,,182.13,73,,28.3,,0,17.809,2.890,0.098,21.364,26.0,5.5,16,2.765,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.00,28.82,-0.26,27.71,56.1,,,67.8,,0.000,,1.803,1,25.592,,,,,,132.4,,0.00,0.00,14.231,,,,,,,,,,
5.050,3372.8,1038.8,,,,,182.10,73,,27.0,,0,17.641,2.881,0.106,21.437,25.0,5.5,16,2.773,,0.900,2.000,2.000,1.000,1.000,1.016,0.969,0.07,26.92,-0.13,25.68,58.3,,,67.8,,0.000,,2.214,1,25.772,,,,,,132.4,,0.00,0.00,14.247,,,,,,,,,,
5.100,3359.5,1034.3,,,,,182.07,73,,24.5,,0,17.662,2.892,0.106,21.423,24.0,5.0,16,2.754,,0.900,1.636,1.811,1.000,1.000,1.016,0.969,0.00,24.17,-0.39,22.66,58.7,,,68.3,,0.000,,2.580,1,25.861,,,,,,132.4,,0.00,0.00,14.228,,,,,,,,,,
5.150,3315.0,1017.3,,,,,182.07,73,,20.3,,0,15.959,2.601,0.118,21.447,21.0,4.5,16,2.699,,0.900,1.636,1.811,1.000,1.000,1.016,0.977,0.13,22.34,0.00,20.96,59.1,,,68.3,,0.000,,2.951,1,25.583,,,,,,132.4,,0.00,0.00,14.256,,,,,,,,,,
5.200,3269.0,1000.5,,,,,182.05,73,,20.8,,0,15.980,2.505,0.122,21.423,22.0,4.5,16,2.632,,0.900,1.636,1.260,1.000,1.000,1.016,0.977,-0.13,21.42,-0.39,19.59,59.6,,,68.3,,0.000,,3.318,1,25.778,,,,,,132.4,,0.00,0.00,14.226,,,,,,,,,,
5.250,3210.5,996.3,,,,,182.05,73,,21.5,,0,16.730,2.568,0.122,21.403,22.0,4.5,16,2.645,,0.900,1.172,1.260,1.000,1.000,1.016,0.977,0.00,21.35,-0.26,19.32,59.6,,,67.8,,0.000,,3.724,1,25.729,,,,,,132.4,,0.00,0.00,14.192,,,,,,,,,,
5.300,3189.8,988.3,,,,,182.02,73,,22.0,,0,16.266,2.521,0.122,21.398,22.0,4.5,16,2.617,,0.900,1.172,1.064,1.000,1.000,1.016,0.969,-0.07,22.21,-0.52,19.45,59.6,,,67.8,,0.000,,3.924,1,25.632,,,,,,132.4,,0.00,0.00,14.237,,,,,,,,,,
5.350,3160.0,972.5,,,,,182.02,73,,22.8,,0,16.525,2.493,0.122,21.282,22.8,4.5,16,2.618,,0.906,1.045,1.064,0.992,0.984,1.016,0.969,0.00,23.84,0.00,20.57,59.6,,,67.8,,0.000,,3.934,1,25.378,,,,,,132.4,,0.00,0.00,14.227,,,,,,,,,,
5.400,3172.8,972.5,,,,,182.02,73,,26.0,,0,16.686,2.503,0.118,21.063,26.0,5.0,16,2.627,,0.910,1.045,1.064,0.984,0.977,1.016,0.969,0.00,25.68,-0.39,20.70,59.6,,,67.3,,0.000,,3.934,1,25.381,,,,,,132.4,,0.00,0.00,14.219,,,,,,,,,,
5.450,3272.8,988.3,,,,,182.02,72,,33.8,,0,16.805,2.516,0.118,20.894,37.0,6.0,16,2.633,,0.920,0.982,0.976,0.977,0.969,1.016,0.969,0.07,27.18,-0.20,21.29,58.7,,,67.3,,0.000,,3.934,1,25.174,,,,,,132.4,,0.00,0.00,14.256,,,,,,,,,,
5.500,3300.3,1008.8,,,,,182.02,72,,44.5,,0,16.873,2.538,0.118,20.826,42.2,8.0,16,2.648,,0.925,0.923,0.976,0.969,0.961,1.016,0.969,0.07,27.31,-0.20,22.27,59.1,,,67.3,,0.000,,3.934,1,25.128,,,,,,132.4,,0.00,0.00,14.249,,,,,,,,,,
5.550,3282.5,1000.5,,,,,181.99,72,,47.5,,0,16.914,2.550,0.110,20.889,41.2,8.0,16,2.661,,0.930,0.923,0.894,0.969,0.945,1.016,0.969,-0.07,27.31,-0.52,22.27,58.3,,,67.3,,0.000,,3.934,1,25.085,,,,,,132.4,,0.00,0.00,14.247,,,,,,,,,,
5.600,3268.3,1008.8,,,,,181.93,72,,48.3,,0,16.971,2.550,0.110,20.937,41.2,8.0,16,2.648,,0.933,0.892,0.858,0.953,0.938,1.016,0.969,0.00,26.99,-0.07,23.32,58.3,,,67.3,,0.000,,3.929,1,25.085,,,,,,132.4,,0.00,0.00,14.240,,,,,,,,,,
5.650,3253.5,996.3,,,,,181.93,72,,49.5,,0,16.996,2.548,0.110,20.884,46.4,8.0,16,2.644,,0.942,0.892,0.858,0.953,0.961,1.016,0.969,-0.07,26.27,-0.39,23.52,57.4,,,67.3,,0.000,,3.934,1,25.104,,,,,,132.4,,0.00,0.00,14.276,,,,,,,,,,
5.700,3243.5,988.3,,,,,181.88,72,,53.5,,0,16.996,2.582,0.110,20.898,48.2,9.0,0,2.666,,0.951,0.869,0.859,0.945,0.969,1.016,0.969,-0.07,25.87,-0.26,24.10,57.4,,,67.3,,0.000,,3.934,1,25.137,,,,,,132.4,,0.00,0.00,14.240,,,,,,,,,,
5.750,3202.8,984.3,,,,,181.88,72,,53.5,,0,16.904,2.593,0.110,20.913,48.2,9.0,0,2.660,,0.953,0.869,0.859,0.945,0.977,1.016,0.969,-0.13,25.48,-0.39,24.76,58.3,,,67.3,,0.000,,3.929,1,25.079,,,,,,132.4,,0.00,0.00,14.242,,,,,,,,,,
5.800,3187.3,984.3,,,,,181.88,72,,53.3,,0,16.797,2.568,0.110,20.928,48.2,9.0,0,2.648,,0.955,0.869,0.859,0.945,0.984,1.016,0.969,0.00,25.55,-0.07,25.41,57.8,,,67.3,,0.000,,3.929,1,25.101,,,,,,132.4,,0.00,0.00,14.217,,,,,,,,,,
5.850,3185.0,980.3,,,,,181.82,72,,53.3,,0,16.826,2.546,0.114,20.869,48.2,9.0,0,2.644,,0.955,0.867,0.891,0.945,0.984,1.016,0.969,0.00,25.68,-0.33,25.68,57.8,,,67.3,,0.000,,3.934,1,25.174,,,,,,132.4,,0.00,0.00,14.222,,,,,,,,,,
5.900,3174.0,984.3,,,,,181.82,72,,53.3,,0,16.826,2.536,0.114,20.869,48.4,9.0,0,2.639,,0.953,0.867,0.891,0.945,0.992,1.016,0.969,-0.07,25.87,-0.33,26.20,58.7,,,67.3,,0.000,,3.934,1,25.073,,,,,,132.4,,0.00,0.00,14.223,,,,,,,,,,
5.950,3169.0,968.8,,,,,181.77,72,,53.3,,0,16.826,2.530,0.114,20.869,49.2,9.0,0,2.639,,0.952,0.878,0.921,0.945,1.000,1.016,0.969,0.00,25.94,-0.20,26.79,57.8,,,67.3,,0.000,,3.929,1,25.183,,,,,,132.4,,0.00,0.00,14.236,,,,,,,,,,
6.000,3159.8,972.5,,,,,181.74,72,,53.3,,0,16.855,2.532,0.114,20.840,51.8,10.0,0,2.642,,0.948,0.894,0.938,0.953,1.000,1.016,0.969,-0.13,26.20,-0.46,26.72,58.3,,,67.3,,0.000,,3.934,1,25.156,,,,,,132.4,,0.00,0.00,14.185,,,,,,,,,,
6.050,3166.5,980.3,,,,,181.74,72,,53.3,,0,19.771,2.832,0.114,20.864,58.2,11.0,0,2.676,,0.945,0.894,0.938,0.961,1.000,1.016,0.969,0.00,26.53,-0.13,27.71,58.3,,,67.3,,0.000,,3.934,1,25.177,,,,,,132.4,,0.00,0.00,14.216,,,,,,,,,,
6.100,3174.3,980.3,,,,,181.68,72,,52.5,,0,22.154,3.291,0.125,20.753,78.4,12.5,0,2.859,,0.937,0.894,0.938,0.969,1.008,1.016,0.969,0.00,26.86,-0.26,27.84,57.8,,,67.3,,0.000,,3.934,0,25.320,,,,,,132.4,,0.00,0.00,14.242,,,,,,,,,,
6.150,3204.3,980.3,,,,,181.68,73,,51.3,,0,25.084,4.247,0.125,20.733,87.2,14.0,0,3.437,,0.922,0.919,0.938,0.977,1.008,1.016,0.969,0.00,27.05,-0.39,28.10,57.8,,,67.3,,0.000,,3.729,0,25.385,,,,,,132.4,,0.00,0.00,14.195,,,,,,,,,,
6.200,3256.5,988.3,,,,,181.65,73,,46.5,,0,26.350,5.294,0.165,20.719,90.2,15.0,0,3.560,,0.918,0.919,0.931,0.977,1.000,1.016,0.984,-0.13,27.58,-0.72,28.89,57.4,,,67.3,,0.000,,2.819,0,26.239,,,,,,132.4,,0.00,0.00,14.259,,,,,,,,,,
6.250,3285.5,1013.0,,,,,181.65,73,,42.0,,0,25.174,5.388,0.165,20.758,94.2,15.5,0,3.479,,0.899,0.937,0.931,0.984,1.008,1.016,0.984,0.26,29.15,-0.07,30.26,58.7,,,68.3,,0.000,,1.251,0,26.740,,,,,,132.4,,0.00,0.00,14.237,,,,,,,,,,
6.300,3349.0,1025.5,,,,,181.65,73,,38.8,,0,24.861,5.105,0.188,20.738,103.2,16.5,0,3.488,,0.895,0.937,0.931,0.992,1.008,1.023,0.992,1.57,30.59,1.18,30.98,59.6,,,70.2,,0.000,,1.222,0,26.468,,,,,,132.4,,0.00,0.00,14.225,,,,,,,,,,
6.350,3314.0,1030.0,,,,,181.63,72,,38.5,,0,26.324,5.578,0.188,20.986,112.2,18.0,0,3.612,,0.866,0.961,0.935,1.000,1.008,1.023,0.992,5.90,31.24,3.60,31.83,60.0,,,70.2,,0.000,,1.222,0,27.783,,,,,,132.4,,0.00,0.00,14.209,,,,,,,,,,
6.400,3280.5,1008.8,,,,,181.63,72,,35.3,,0,28.359,6.258,0.188,21.253,113.2,19.0,0,3.996,,0.859,1.012,0.935,1.008,1.016,1.023,0.992,8.12,31.51,6.62,33.28,60.4,,,71.2,,0.000,,1.222,0,28.275,,,,,,132.4,,0.00,0.00,14.197,,,,,,,,,,
6.450,3291.3,1008.8,,,,,181.57,72,,33.8,,0,28.613,7.275,0.247,21.379,113.2,19.0,0,3.981,,0.831,1.012,0.984,1.016,1.016,1.039,1.008,11.53,31.11,8.78,33.41,62.2,,,71.2,,0.000,,1.222,0,28.339,,,,,,132.4,,0.00,0.00,14.238,,,,,,,,,,
6.500,3310.0,1017.3,,,,,181.54,72,,31.8,,0,27.924,6.816,0.247,21.563,114.2,19.5,0,3.882,,0.827,1.013,1.005,1.031,1.016,1.039,1.008,12.64,31.44,11.20,34.52,62.2,,,72.2,,0.000,,1.227,1,28.537,,,,,,132.4,,0.00,0.00,14.217,,,,,,,,,,
6.550,3360.8,1025.5,,,,,181.54,72,,31.8,,0,29.340,7.549,0.286,21.816,124.2,20.5,0,3.971,,0.819,1.013,1.005,1.023,1.031,1.047,1.016,14.02,31.24,12.84,34.59,64.3,,,72.2,,0.000,,1.236,1,27.875,,,,,,132.4,,0.00,0.00,14.171,,,,,,,,,,
6.600,3403.3,1047.8,,,,,181.51,72,,31.5,,0,29.850,8.271,0.314,21.957,126.2,21.0,0,4.269,,0.828,0.972,0.976,1.016,1.023,1.055,1.016,15.46,30.98,13.82,34.19,64.3,,,72.2,,0.000,,1.705,1,28.735,,,,,,132.4,,0.00,0.00,14.233,,,,,,,,,,
6.650,3475.3,1061.5,,,,,181.51,72,,32.3,,0,29.738,8.591,0.314,22.136,126.2,21.0,0,4.255,,0.832,0.972,0.976,1.016,1.016,1.055,1.023,15.79,30.79,15.59,33.08,63.9,,,72.7,,0.000,,2.180,1,28.561,,,,,,132.4,,0.00,0.00,14.219,,,,,,,,,,
6.700,3508.8,1073.8,,,,,181.51,72,,33.5,,0,29.490,8.396,0.314,22.384,126.2,21.0,0,4.212,,0.845,0.972,0.976,1.008,1.008,1.063,1.031,16.90,30.59,16.77,32.10,64.8,,,72.7,,0.000,,2.937,1,28.763,,,,,,132.4,,0.00,0.00,14.218,,,,,,,,,,
6.750,3532.5,1085.0,,,,,181.43,72,,34.8,,0,29.486,8.300,0.333,22.719,125.2,21.0,0,4.200,,0.856,0.895,0.866,1.008,1.000,1.063,1.031,17.36,30.13,17.10,30.33,65.2,,,73.7,,0.000,,3.328,1,29.019,,,,,,132.5,,0.00,0.00,14.239,,,,,,,,,,
6.800,3547.8,1089.8,,,,,181.43,72,,34.8,,0,29.449,8.369,0.333,22.932,122.2,21.0,0,4.185,,0.875,0.895,0.866,1.016,1.000,1.063,1.031,18.01,29.74,18.14,28.69,65.2,,,73.7,,0.000,,3.699,1,29.031,,,,,,132.5,,0.00,0.00,14.239,,,,,,,,,,
6.850,3573.0,1099.5,,,,,181.34,72,,36.3,,0,29.027,8.052,0.333,23.131,119.8,20.0,0,4.101,,0.883,0.892,0.847,1.016,1.000,1.063,1.031,18.28,29.21,18.60,27.31,65.2,,,73.7,,0.000,,3.919,1,28.775,,,,,,132.5,,0.00,0.00,14.251,,,,,,,,,,
6.900,3612.0,1103.0,,,,,181.29,72,,37.5,,0,28.264,7.373,0.333,23.316,118.2,20.0,0,3.986,,0.904,0.890,0.861,1.016,1.000,1.063,1.031,18.80,29.02,19.13,26.53,66.1,,,73.2,,0.000,,3.929,1,28.506,,,,,,132.4,,0.00,0.00,14.213,,,,,,,,,,
6.950,3640.0,1119.8,,,,,181.29,72,,38.0,,0,28.436,7.241,0.310,23.578,118.2,20.0,0,3.955,,0.917,0.890,0.861,1.008,1.000,1.055,1.023,19.00,28.56,19.85,26.14,66.1,,,73.2,,0.000,,3.934,1,28.745,,,,,,132.4,,0.00,0.00,14.214,,,,,,,,,,
7.000,3684.5,1130.3,,,,,181.23,72,,38.0,,0,27.883,7.109,0.290,23.889,117.2,20.0,0,4.000,,0.945,0.890,0.870,1.000,0.992,1.055,1.023,19.13,28.03,19.91,25.48,66.1,,,73.2,,0.000,,3.934,1,28.476,,,,,,132.4,,0.00,0.00,14.185,,,,,,,,,,
7.050,3725.5,1146.3,,,,,181.23,72,,38.3,,0,28.045,7.015,0.290,24.020,113.2,19.5,0,3.946,,0.987,0.876,0.870,0.992,0.984,1.055,1.023,19.72,27.71,20.50,25.61,66.1,,,72.7,,0.000,,3.934,1,28.534,,,,,,132.4,,0.00,0.00,14.228,,,,,,,,,,
7.100,3758.5,1151.5,,,,,181.18,72,,38.5,,0,27.990,7.041,0.282,24.355,111.2,19.0,0,3.952,,1.000,0.876,0.904,0.992,0.984,1.055,1.023,19.98,27.31,21.09,25.87,66.5,,,72.7,,0.000,,3.934,1,28.018,,,,,,132.4,,0.00,0.00,14.218,,,,,,,,,,
7.150,3769.0,1162.5,,,,,181.18,72,,38.8,,0,27.676,6.890,0.282,24.447,110.2,18.5,0,3.885,,1.004,0.890,0.904,0.992,0.992,1.055,1.023,20.11,27.05,20.76,25.41,65.2,,,72.7,,0.000,,3.934,1,27.896,,,,,,132.4,,0.00,0.00,14.224,,,,,,,,,,
7.200,3794.5,1168.0,,,,,181.18,72,,39.3,,0,27.260,6.623,0.267,24.612,109.2,18.5,0,3.882,,1.004,0.890,0.904,0.992,0.992,1.047,1.023,20.44,27.45,21.16,26.14,64.8,,,72.2,,0.000,,3.934,1,28.107,,,,,,132.4,,0.00,0.00,14.160,,,,,,,,,,
7.250,3823.8,1168.0,,,,,181.12,72,,39.0,,0,27.371,6.582,0.267,24.753,110.2,18.5,0,3.858,,1.033,0.925,0.944,0.992,0.984,1.047,1.023,20.63,27.12,20.83,26.14,65.7,,,72.2,,0.000,,3.929,1,27.676,,,,,,132.4,,0.00,0.00,14.240,,,,,,,,,,
7.300,3850.8,1179.3,,,,,181.12,72,,39.5,,0,27.479,6.602,0.267,24.981,109.2,18.5,0,3.880,,1.032,0.970,0.944,0.992,0.984,1.047,1.023,20.76,27.25,21.16,26.99,65.2,,,71.7,,0.000,,3.934,1,27.643,,,,,,132.4,,0.00,0.00,14.221,,,,,,,,,,
7.350,3866.5,1192.8,,,,,181.06,72,,39.5,,0,27.496,6.654,0.255,25.049,109.6,18.5,0,3.838,,1.033,0.970,0.919,0.992,0.977,1.047,1.016,21.09,27.31,21.03,27.25,64.3,,,71.7,,0.000,,3.934,1,27.634,,,,,,132.4,,0.00,0.00,14.208,,,,,,,,,,
7.400,3902.3,1196.5,,,,,181.03,72,,40.0,,0,27.496,6.728,0.255,25.136,110.2,18.5,0,3.884,,1.034,0.989,0.937,0.992,0.977,1.047,1.016,21.16,28.03,21.22,27.84,64.3,,,71.2,,0.000,,3.934,1,27.567,,,,,,132.4,,0.00,0.00,14.230,,,,,,,,,,
7.450,3930.3,1202.5,,,,,181.03,72,,40.0,,0,27.510,6.688,0.251,25.481,109.8,18.5,0,3.874,,1.034,0.989,0.937,0.992,0.977,1.047,1.016,21.29,28.62,21.35,28.10,63.9,,,71.2,,0.000,,3.934,1,27.560,,,,,,132.4,,0.00,0.00,14.214,,,,,,,,,,
7.500,3947.8,1208.5,,,,,180.98,72,,40.0,,0,27.424,6.658,0.247,25.559,110.2,18.5,0,3.882,,1.031,1.014,0.981,0.992,0.977,1.047,1.016,21.22,28.95,21.48,28.95,63.9,,,71.2,,0.000,,3.934,1,27.533,,,,,,132.4,,0.00,0.00,14.177,,,,,,,,,,
7.550,3967.3,1220.5,,,,,180.98,72,,40.0,,0,27.396,6.712,0.247,25.685,110.2,18.5,0,3.874,,1.030,1.014,0.981,0.992,0.977,1.047,1.016,21.16,28.89,21.29,30.20,63.9,,,71.2,,0.000,,3.934,1,27.576,,,,,,132.4,,0.00,0.00,14.199,,,,,,,,,,
7.600,3970.8,1220.5,,,,,180.98,72,,40.0,,0,27.342,6.634,0.247,25.811,110.2,18.5,0,3.868,,1.027,1.014,0.981,1.000,0.977,1.047,1.016,21.22,28.95,21.35,30.72,63.5,,,71.2,,0.000,,3.934,1,27.579,,,,,,132.4,,0.00,0.00,14.188,,,,,,,,,,
7.650,3998.5,1220.5,,,,,180.95,72,,40.0,,0,27.385,6.665,0.243,25.996,110.2,18.5,0,3.861,,1.026,1.038,1.018,1.000,0.977,1.047,1.016,21.16,29.21,21.16,31.05,63.9,,,71.2,,0.000,,3.934,1,27.518,,,,,,132.4,,0.00,0.00,14.234,,,,,,,,,,
7.700,4030.5,1233.0,,,,,180.95,73,,40.0,,0,27.178,6.536,0.243,26.054,110.6,18.5,0,3.817,,1.024,1.038,1.018,1.000,0.977,1.047,1.016,21.29,29.15,21.35,31.51,63.5,,,71.2,,0.000,,3.929,1,27.579,,,,,,132.4,,0.00,0.00,14.203,,,,,,,,,,
7.750,4045.8,1241.3,,,,,180.92,73,,40.0,,0,27.262,6.494,0.239,26.122,113.8,19.5,0,3.855,,1.023,1.045,1.026,1.000,0.977,1.047,1.016,21.16,29.21,21.22,31.57,63.5,,,71.2,,0.000,,3.934,1,27.521,,,,,,132.4,,0.00,0.00,14.211,,,,,,,,,,
7.800,4068.5,1245.3,,,,,180.89,72,,40.0,,0,28.332,7.069,0.239,26.233,119.2,20.5,0,4.102,,1.022,1.046,1.017,1.000,0.977,1.047,1.016,21.29,29.48,21.16,31.70,64.3,,,71.2,,0.000,,3.934,1,27.621,,,,,,132.4,,0.00,0.00,14.218,,,,,,,,,,
7.850,4099.8,1252.0,,,,,180.89,72,,38.3,,0,30.607,9.270,0.247,26.423,128.2,22.0,0,4.319,,0.992,1.046,1.017,1.008,0.977,1.047,1.023,21.16,29.28,21.16,31.70,64.3,,,71.2,,0.000,,3.934,1,27.899,,,,,,132.4,,0.00,0.00,14.248,,,,,,,,,,
7.900,4135.3,1271.3,,,,,180.84,72,,37.3,,0,31.648,10.467,0.318,26.598,156.6,24.0,0,4.595,,0.991,1.046,1.017,1.008,0.984,1.047,1.023,21.29,29.34,20.96,31.83,63.0,,,71.2,,0.000,,3.934,1,28.644,,,,,,132.4,,0.00,0.00,14.202,,,,,,,,,,
