TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
4.050,1835.5,562.3,,,,,185.53,68,,32.3,,0,4.982,1.575,0.243,11.772,68.2,12.0,0,2.436,,0.909,1.059,1.059,1.102,1.109,1.016,0.977,8.84,31.83,10.41,32.29,63.0,,,71.7,,0.000,,1.217,0,25.876,,,,,,138.2,,0.00,0.00,14.412,,,,,,,,,,
4.100,1846.8,570.3,,,,,185.53,68,,35.0,,0,11.787,1.332,0.192,12.063,68.2,12.0,0,2.018,,0.902,1.040,1.044,1.102,1.109,1.008,0.977,10.09,32.03,11.46,32.49,63.0,,,70.2,,0.000,,1.217,0,25.354,,,,,,138.0,,0.00,0.00,14.413,,,,,,,,,,
4.150,1854.3,573.0,,,,,185.53,68,,38.3,,0,15.441,1.941,0.192,12.170,69.2,12.0,0,2.465,,0.904,1.040,1.044,1.102,1.102,1.008,0.969,10.41,32.03,11.72,31.05,61.7,,,70.2,,0.000,,1.217,0,26.160,,,,,,138.0,,0.00,0.00,14.437,,,,,,,,,,
4.200,1867.0,574.3,,,,,185.53,68,,37.8,,0,16.137,2.298,0.184,12.282,71.2,12.0,0,2.556,,0.905,1.040,1.023,1.102,1.102,1.008,0.969,10.61,32.10,12.25,30.59,63.0,,,70.2,,0.000,,1.217,0,25.522,,,,,,138.0,,0.00,0.00,14.441,,,,,,,,,,
4.250,1897.8,581.3,,,,,185.53,68,,38.0,,0,16.318,2.400,0.184,12.384,73.2,12.5,0,2.579,,0.909,1.027,1.023,1.094,1.086,1.008,0.969,11.40,32.23,13.03,31.11,62.2,,,69.7,,0.000,,1.217,0,25.238,,,,,,138.2,,0.00,0.00,14.412,,,,,,,,,,
4.300,1968.3,592.5,,,,,185.53,68,,38.3,,0,17.197,2.472,0.184,12.510,73.2,13.0,0,2.633,,0.912,1.027,1.004,1.094,1.086,1.008,0.969,11.66,32.10,13.23,30.85,60.9,,,69.3,,0.000,,1.217,0,25.375,,,,,,138.2,,0.00,0.00,14.404,,,,,,,,,,
4.350,1994.5,610.3,,,,,185.53,68,,38.0,,0,17.697,2.599,0.184,12.617,73.2,13.0,0,2.686,,0.920,1.013,1.004,1.086,1.078,1.008,0.969,11.92,31.90,13.10,30.52,60.0,,,69.3,,0.000,,1.217,0,25.455,,,,,,138.2,,0.00,0.00,14.392,,,,,,,,,,
4.400,2006.8,616.5,,,,,185.53,68,,37.8,,0,17.758,2.669,0.184,12.748,73.2,13.0,0,2.702,,0.921,1.002,0.991,1.078,1.070,1.008,0.969,12.05,31.90,13.49,30.26,60.4,,,69.3,,0.000,,1.217,0,25.372,,,,,,138.2,,0.00,0.00,14.398,,,,,,,,,,
4.450,2016.5,619.5,,,,,185.53,68,,37.5,,0,17.857,2.728,0.184,12.903,73.2,13.0,0,2.705,,0.888,1.002,0.991,1.078,1.070,1.008,0.969,12.71,32.03,14.28,30.92,60.4,,,69.3,,0.000,,1.217,0,25.400,,,,,,138.2,,0.00,0.00,14.416,,,,,,,,,,
4.500,2026.0,622.5,,,,,185.53,68,,37.5,,0,19.420,2.880,0.188,13.165,83.2,14.0,0,2.719,,0.887,1.007,0.992,1.086,1.078,1.008,0.969,12.84,31.57,14.41,30.79,60.4,,,69.3,,0.000,,1.217,0,25.467,,,,,,138.2,,0.00,0.00,14.410,,,,,,,,,,
4.550,2045.5,629.0,,,,,185.53,68,,37.0,,0,21.785,3.310,0.188,13.282,84.4,14.5,0,3.002,,0.886,1.007,0.992,1.086,1.070,1.008,0.977,13.17,31.57,14.41,30.39,60.4,,,69.3,,0.000,,1.217,0,25.623,,,,,,138.2,,0.00,0.00,14.452,,,,,,,,,,
4.600,2071.3,637.3,,,,,185.53,66,,35.0,,0,22.330,3.763,0.208,13.413,84.2,14.5,0,3.071,,0.890,1.014,0.998,1.078,1.070,1.016,0.984,13.89,31.57,15.33,31.24,60.4,,,69.7,,0.000,,1.217,0,25.879,,,,,,138.2,,0.00,0.00,14.437,,,,,,,,,,
4.650,2113.8,649.3,,,,,185.53,66,,34.5,,0,21.352,3.704,0.208,13.592,84.2,14.5,0,3.041,,0.891,1.014,0.998,1.078,1.070,1.016,0.984,14.02,31.64,15.46,31.44,60.9,,,69.7,,0.000,,1.217,0,26.047,,,,,,138.2,,0.00,0.00,14.423,,,,,,,,,,
4.700,2155.5,663.3,,,,,185.53,66,,34.0,,0,20.623,3.560,0.224,13.753,84.8,14.5,0,2.984,,0.891,1.016,1.010,1.078,1.070,1.016,0.984,14.21,31.44,15.39,31.05,60.0,,,70.2,,0.000,,1.217,0,25.925,,,,,,138.2,,0.00,0.00,14.421,,,,,,,,,,
4.750,2201.3,670.5,,,,,185.53,66,,33.8,,0,20.541,3.512,0.224,13.947,87.2,14.5,0,2.995,,0.890,1.016,1.010,1.078,1.070,1.016,0.984,14.41,31.44,15.66,31.05,60.9,,,70.2,,0.000,,1.217,0,26.260,,,,,,138.2,,0.00,0.00,14.384,,,,,,,,,,
4.800,2223.0,682.0,,,,,185.53,66,,33.8,,0,21.340,3.560,0.227,14.165,91.2,16.0,0,3.028,,0.885,1.018,1.010,1.086,1.070,1.023,0.992,14.93,31.57,16.18,31.31,61.7,,,70.7,,0.000,,1.217,0,26.178,,,,,,138.2,,0.00,0.00,14.420,,,,,,,,,,
4.850,2236.8,691.5,,,,,185.51,66,,33.8,,0,22.256,3.709,0.227,14.413,94.2,16.0,0,3.095,,0.884,1.018,1.029,1.086,1.070,1.023,0.992,15.00,31.57,16.11,31.11,61.7,,,70.7,,0.000,,1.217,0,26.337,,,,,,138.2,,0.00,0.00,14.423,,,,,,,,,,
4.900,2278.5,701.5,,,,,185.51,66,,33.5,,0,23.711,4.325,0.227,14.573,95.2,16.5,0,3.213,,0.885,1.011,1.028,1.078,1.078,1.023,0.992,15.13,31.24,15.92,30.39,62.2,,,70.7,,0.000,,1.217,0,26.251,,,,,,138.2,,0.00,0.00,14.413,,,,,,,,,,
4.950,2324.0,713.8,,,,,185.51,66,,33.0,,0,22.859,4.242,0.235,14.927,95.2,16.5,0,3.251,,0.888,1.011,1.028,1.070,1.063,1.023,0.992,15.39,31.44,16.31,30.66,62.6,,,70.7,,0.000,,1.217,0,26.447,,,,,,138.2,,0.00,0.00,14.383,,,,,,,,,,
5.000,2375.0,722.0,,,,,185.51,66,,32.8,,0,23.012,4.239,0.251,15.209,95.2,16.5,0,3.205,,0.896,0.988,1.001,1.070,1.063,1.023,0.992,15.85,31.38,16.57,31.31,62.6,,,71.2,,0.000,,1.217,0,26.538,,,,,,138.2,,0.00,0.00,14.418,,,,,,,,,,
5.050,2400.3,737.5,,,,,185.51,66,,32.8,,0,22.936,4.173,0.251,15.418,95.2,16.5,0,3.193,,0.898,0.988,1.001,1.070,1.055,1.023,1.000,16.05,31.31,16.51,30.92,61.7,,,71.2,,0.000,,1.217,0,26.324,,,,,,138.2,,0.00,0.00,14.389,,,,,,,,,,
5.100,2431.8,744.3,,,,,185.51,66,,32.8,,0,23.021,4.181,0.251,15.675,95.2,16.5,0,3.190,,0.898,0.988,0.970,1.070,1.055,1.023,1.000,16.31,31.64,16.90,31.24,62.6,,,71.2,,0.000,,1.217,0,26.602,,,,,,138.2,,0.00,0.00,14.417,,,,,,,,,,
5.150,2459.3,758.3,,,,,185.51,66,,33.0,,0,23.072,4.179,0.251,15.874,93.4,16.5,0,3.188,,0.897,0.974,0.970,1.070,1.055,1.023,1.000,16.44,31.44,16.77,31.31,63.5,,,71.2,,0.000,,1.217,0,26.550,,,,,,138.2,,0.00,0.00,14.444,,,,,,,,,,
5.200,2521.8,762.8,,,,,185.51,66,,33.0,,0,22.871,4.200,0.247,16.141,84.2,15.5,0,3.182,,0.897,0.974,0.963,1.070,1.055,1.023,1.000,16.51,31.24,16.57,31.18,62.6,,,71.2,,0.000,,1.222,0,26.651,,,,,,138.2,,0.00,0.00,14.437,,,,,,,,,,
5.250,2559.0,782.5,,,,,185.51,66,,33.3,,0,22.365,4.090,0.247,16.360,54.2,6.5,0,3.127,,0.899,0.971,0.963,1.070,1.055,1.023,1.000,16.97,31.70,17.03,32.10,62.6,,,71.2,,0.000,,1.222,0,26.529,,,,,,138.2,,0.00,0.00,14.416,,,,,,,,,,
5.300,2577.8,790.0,,,,,185.51,66,,26.8,,0,16.135,3.710,0.227,16.525,1.4,0.0,16,2.851,,0.899,0.963,0.958,1.070,1.055,1.023,1.000,17.03,31.38,17.03,31.97,62.6,,,70.7,,0.000,,1.217,0,26.483,,,,,,138.2,,0.00,0.00,14.448,,,,,,,,,,
5.350,2548.3,787.5,,,,,185.51,66,,9.3,,0,5.668,1.626,0.227,16.704,-11.0,0.0,16,2.239,,0.900,0.963,0.958,1.063,1.055,1.023,1.000,17.10,31.31,16.77,31.70,63.0,,,70.7,,0.000,,1.217,0,25.497,,,,,,138.2,,0.00,0.00,14.387,,,,,,,,,,
5.400,2505.8,772.5,,,,,185.51,66,,10.0,,0,5.572,1.314,0.145,16.957,-11.0,0.0,16,1.971,,0.903,0.946,0.946,1.055,1.047,1.023,1.000,17.23,31.31,17.16,31.97,63.0,,,68.8,,0.000,,1.217,0,24.957,,,,,,138.2,,0.00,0.00,14.422,,,,,,,,,,
5.450,2465.0,762.8,,,,,185.51,66,,13.0,,0,12.170,1.438,0.145,16.918,-11.0,0.0,16,2.188,,0.915,0.946,0.946,1.047,1.039,1.008,0.977,17.23,31.31,17.10,32.16,61.7,,,68.8,,0.000,,1.217,0,24.612,,,,,,138.2,,0.00,0.00,14.426,,,,,,,,,,
5.500,2455.5,805.5,,,,,185.51,66,,49.8,,0,13.475,1.919,0.125,16.835,-11.0,0.0,16,2.394,,0.924,0.933,0.933,1.039,1.031,1.008,0.969,13.95,31.31,13.23,31.31,61.7,,,67.8,,0.000,,1.217,0,24.545,,,,,,138.2,,0.00,0.00,14.403,,,,,,,,,,
5.550,2444.5,813.8,,,,,185.51,66,,12.0,,0,14.660,2.093,0.125,16.893,-11.0,0.0,9,2.453,,0.963,0.933,0.933,1.031,1.023,1.008,0.969,6.03,31.18,0.72,31.31,60.0,,,67.8,,0.000,,1.217,0,24.399,,,,,,138.2,,0.00,0.00,14.426,,,,,,,,,,
5.600,2420.8,800.3,,,,,185.51,66,,9.8,,0,13.666,2.147,0.125,16.893,-11.0,0.0,9,2.400,,0.978,0.914,0.911,1.016,1.008,1.000,0.961,-0.72,31.24,-1.31,30.79,59.6,,,67.3,,0.000,,1.217,0,24.484,,,,,,138.2,,0.00,0.00,14.424,,,,,,,,,,
5.650,2328.5,782.5,,,,,185.51,66,,9.8,,0,13.068,2.028,0.125,16.932,-11.0,0.0,9,2.353,,0.983,0.914,0.911,1.016,1.000,1.000,0.961,0.00,30.92,-0.72,30.52,58.7,,,67.3,,0.000,,1.217,0,24.307,,,,,,138.2,,0.00,0.00,14.420,,,,,,,,,,
5.700,2282.5,744.3,,,,,185.51,66,,9.3,,0,13.072,1.958,0.122,16.898,-11.0,0.0,9,2.339,,0.993,0.898,0.911,1.000,0.992,1.000,0.961,0.13,31.11,-0.39,30.98,57.8,,,67.3,,0.000,,1.217,0,24.414,,,,,,138.2,,0.00,0.00,14.418,,,,,,,,,,
5.750,2247.5,803.0,,,,,185.51,66,,9.0,,0,12.873,1.963,0.122,16.874,-11.0,0.0,9,2.341,,0.998,0.898,0.894,1.000,0.984,1.000,0.961,0.07,30.98,-0.39,31.11,57.8,,,67.3,,0.000,,1.217,0,24.542,,,,,,138.2,,0.00,0.00,14.424,,,,,,,,,,
5.800,2194.8,775.0,,,,,185.53,66,,8.8,,0,12.277,1.910,0.122,16.869,-11.0,0.0,9,2.329,,0.993,0.913,0.906,1.008,0.992,1.000,0.961,0.00,30.98,-0.79,30.52,57.0,,,67.3,,0.000,,1.217,0,24.649,,,,,,138.2,,0.00,0.00,14.436,,,,,,,,,,
5.850,2158.0,772.5,,,,,185.53,66,,8.5,,0,12.051,1.865,0.122,16.801,-11.0,0.0,9,2.302,,0.992,0.913,0.906,1.008,0.992,1.000,0.961,0.00,31.05,-0.52,30.92,57.8,,,67.3,,0.000,,1.217,0,24.643,,,,,,138.2,,0.00,0.00,14.416,,,,,,,,,,
5.900,2109.8,811.0,,,,,185.53,66,,8.3,,0,11.906,1.849,0.122,16.845,-1.0,0.0,9,2.278,,0.985,0.935,0.925,1.008,0.992,1.000,0.961,0.00,30.98,-0.26,31.18,58.3,,,67.3,,0.000,,1.217,0,24.576,,,,,,138.3,,0.00,0.00,14.427,,,,,,,,,,
5.950,2064.0,797.8,,,,,185.53,66,,17.3,,0,11.705,1.815,0.122,16.792,34.0,3.0,16,2.262,,0.977,0.935,0.925,1.016,0.992,1.000,0.961,0.00,30.92,-0.72,30.59,58.3,,,67.3,,0.000,,1.217,0,24.588,,,,,,138.3,,0.00,0.00,14.417,,,,,,,,,,
6.000,2036.8,787.5,,,,,185.53,66,,47.8,,0,11.012,1.786,0.122,16.733,66.2,9.0,0,2.229,,0.972,0.935,0.958,1.023,1.000,1.000,0.953,0.00,30.72,-0.46,31.11,58.3,,,67.3,,0.000,,1.217,0,24.670,,,,,,138.3,,0.00,0.00,14.433,,,,,,,,,,
6.050,2040.0,853.5,,,,,185.53,66,,48.0,,0,17.039,1.927,0.122,16.704,71.2,12.0,0,2.525,,0.965,0.979,0.958,1.031,1.008,1.000,0.953,0.00,31.24,-0.39,31.57,58.3,,,67.8,,0.000,,1.217,0,24.936,,,,,,138.2,,0.00,0.00,14.439,,,,,,,,,,
6.100,1942.5,779.8,,,,,185.53,66,,45.3,,0,20.840,2.774,0.137,17.029,71.2,12.5,0,2.861,,0.963,0.979,0.982,1.031,1.008,1.000,0.961,0.00,31.05,-0.66,31.11,58.7,,,67.8,,0.000,,1.217,0,24.997,,,,,,138.2,,0.00,0.00,14.416,,,,,,,,,,
6.150,1881.3,822.0,,,,,185.53,66,,41.0,,0,19.426,3.195,0.137,17.073,70.2,12.5,0,2.831,,0.961,1.009,0.982,1.039,1.008,1.000,0.961,0.00,30.85,-0.72,30.92,59.1,,,67.8,,0.000,,1.217,0,25.171,,,,,,138.2,,0.00,0.00,14.419,,,,,,,,,,
6.200,1835.0,816.5,,,,,185.53,66,,38.3,,0,17.158,2.870,0.176,17.156,70.2,12.5,0,2.703,,0.959,1.046,0.997,1.039,1.008,1.008,0.969,0.00,30.98,-0.46,31.38,58.7,,,68.8,,0.000,,1.217,0,24.713,,,,,,138.2,,0.00,0.00,14.441,,,,,,,,,,
6.250,1803.5,808.3,,,,,185.53,66,,36.8,,0,15.002,2.384,0.176,17.452,71.2,12.5,0,2.585,,0.953,1.046,0.997,1.047,1.016,1.008,0.969,-0.26,31.05,-0.26,32.03,59.6,,,68.8,,0.000,,1.217,0,25.439,,,,,,138.2,,0.00,0.00,14.416,,,,,,,,,,
6.300,1820.5,819.3,,,,,185.53,66,,36.3,,0,16.170,2.376,0.184,17.510,71.2,12.5,0,2.548,,0.950,1.072,1.014,1.055,1.016,1.008,0.969,0.79,31.24,1.70,31.97,58.3,,,69.3,,0.000,,1.217,0,25.586,,,,,,138.3,,0.00,0.00,14.435,,,,,,,,,,
6.352,1858.5,827.5,,,,,185.53,66,,39.0,,0,15.969,2.491,0.184,17.539,70.4,12.5,0,2.583,,0.941,1.072,1.014,1.063,1.023,1.008,0.969,7.99,31.18,3.86,31.64,59.6,,,69.3,,0.000,,1.217,0,25.464,,,,,,138.3,,0.00,0.00,14.412,,,,,,,,,,
6.400,1892.5,850.5,,,,,185.53,66,,37.5,,0,14.900,2.299,0.184,17.578,70.2,12.5,0,2.504,,0.942,1.060,1.019,1.055,1.023,1.008,0.969,11.79,31.64,11.33,31.97,60.4,,,69.3,,0.000,,1.217,0,25.571,,,,,,138.2,,0.00,0.00,14.409,,,,,,,,,,
6.450,1906.3,853.5,,,,,185.53,66,,38.5,,0,14.885,2.270,0.184,17.850,69.2,12.5,0,2.506,,0.942,1.060,1.019,1.055,1.023,1.008,0.969,12.51,31.38,12.71,31.77,60.0,,,69.3,,0.000,,1.217,0,25.491,,,,,,138.2,,0.00,0.00,14.421,,,,,,,,,,
6.500,1895.8,847.5,,,,,185.53,66,,38.5,,0,15.074,2.278,0.180,17.986,68.2,12.0,0,2.497,,0.937,1.045,1.022,1.055,1.023,1.008,0.969,13.10,31.38,12.64,31.44,60.4,,,69.3,,0.000,,1.217,0,25.522,,,,,,138.3,,0.00,0.00,14.434,,,,,,,,,,
6.550,1894.8,847.5,,,,,185.53,66,,39.0,,0,14.906,2.234,0.180,18.049,70.2,12.0,0,2.494,,0.940,1.045,1.022,1.047,1.023,1.008,0.969,13.23,31.51,12.77,31.38,59.6,,,69.3,,0.000,,1.217,0,25.488,,,,,,138.3,,0.00,0.00,14.408,,,,,,,,,,
6.600,1914.5,853.5,,,,,185.53,66,,39.5,,0,15.215,2.267,0.176,18.025,79.2,14.0,0,2.529,,0.945,1.014,1.022,1.047,1.023,1.008,0.969,13.95,31.51,13.49,31.90,60.9,,,69.3,,0.000,,1.217,0,25.397,,,,,,138.3,,0.00,0.00,14.438,,,,,,,,,,
6.650,1925.3,862.5,,,,,185.53,66,,39.3,,0,19.137,2.487,0.176,18.059,80.2,14.0,0,2.736,,0.950,1.014,1.013,1.039,1.023,1.008,0.969,14.15,31.70,14.02,32.29,60.4,,,69.3,,0.000,,1.217,0,25.522,,,,,,138.3,,0.00,0.00,14.432,,,,,,,,,,
6.700,1942.5,865.5,,,,,185.53,66,,37.0,,0,19.074,3.123,0.176,18.112,79.2,14.0,0,2.882,,0.959,0.990,1.002,1.023,1.016,1.008,0.977,14.61,31.57,14.08,31.90,60.4,,,69.3,,0.000,,1.217,0,25.415,,,,,,138.2,,0.00,0.00,14.367,,,,,,,,,,
6.750,1949.8,871.8,,,,,185.53,66,,35.8,,0,18.135,2.942,0.192,18.403,82.2,14.0,0,2.841,,0.962,0.990,1.002,1.023,1.008,1.008,0.977,14.74,31.31,14.21,31.31,60.4,,,69.3,,0.000,,1.217,0,25.745,,,,,,138.2,,0.00,0.00,14.449,,,,,,,,,,
6.800,1969.3,878.0,,,,,185.53,66,,35.3,,0,18.455,2.907,0.204,18.559,82.2,14.0,0,2.804,,0.967,0.974,0.990,1.023,1.008,1.008,0.977,15.39,31.64,14.80,31.64,60.9,,,69.7,,0.000,,1.217,0,25.778,,,,,,138.3,,0.00,0.00,14.418,,,,,,,,,,
6.850,1980.8,884.5,,,,,185.53,66,,35.3,,0,18.705,2.984,0.204,18.622,83.2,14.0,0,2.810,,0.969,0.974,0.990,1.016,1.008,1.008,0.977,15.66,31.57,15.33,31.83,61.3,,,69.7,,0.000,,1.217,0,25.598,,,,,,138.3,,0.00,0.00,14.418,,,,,,,,,,
6.900,1986.3,891.0,,,,,185.53,66,,35.0,,0,18.570,2.942,0.208,18.733,85.2,14.5,0,2.797,,0.969,0.974,0.984,1.016,1.008,1.016,0.977,15.79,31.51,15.26,31.11,61.3,,,69.7,,0.000,,1.217,0,25.821,,,,,,138.3,,0.00,0.00,14.436,,,,,,,,,,
6.950,1994.5,891.0,,,,,185.53,66,,35.0,,0,19.441,3.027,0.208,18.806,87.2,15.0,0,2.863,,0.968,0.969,0.984,1.023,1.008,1.016,0.977,16.05,31.31,15.79,31.31,61.7,,,70.2,,0.000,,1.217,0,25.894,,,,,,138.3,,0.00,0.00,14.401,,,,,,,,,,
7.000,2022.0,897.5,,,,,185.53,66,,34.8,,0,20.324,3.229,0.212,19.025,89.2,15.0,0,2.932,,0.967,0.969,0.991,1.023,1.008,1.016,0.984,16.31,31.64,16.24,31.77,61.7,,,70.2,,0.000,,1.217,0,25.885,,,,,,138.3,,0.00,0.00,14.418,,,,,,,,,,
7.053,2051.8,914.3,,,,,185.53,66,,34.5,,0,20.664,3.394,0.212,19.141,92.2,16.0,0,2.966,,0.965,0.979,0.991,1.023,1.016,1.016,0.984,16.51,31.57,16.18,31.11,61.7,,,70.2,,0.000,,1.217,0,26.096,,,,,,138.3,,0.00,0.00,14.432,,,,,,,,,,
7.100,2067.3,924.8,,,,,185.53,66,,34.3,,0,21.471,3.528,0.224,19.219,95.2,16.5,0,3.028,,0.964,0.990,0.999,1.023,1.016,1.016,0.984,16.51,31.44,16.05,30.72,61.7,,,70.2,,0.000,,1.217,0,25.934,,,,,,138.3,,0.00,0.00,14.419,,,,,,,,,,
7.150,2083.8,931.8,,,,,185.53,66,,33.8,,0,22.475,3.911,0.224,19.340,97.2,16.5,0,3.092,,0.963,0.990,0.999,1.023,1.016,1.016,0.984,16.77,31.57,16.51,31.24,62.6,,,70.2,,0.000,,1.217,0,26.224,,,,,,138.3,,0.00,0.00,14.438,,,,,,,,,,
7.200,2089.3,939.0,,,,,185.51,66,,33.3,,0,22.027,3.941,0.239,19.738,97.2,16.5,0,3.117,,0.962,1.003,1.012,1.023,1.016,1.016,0.984,16.90,31.51,16.90,31.51,62.6,,,70.7,,0.000,,1.217,0,26.343,,,,,,138.3,,0.00,0.00,14.444,,,,,,,,,,
7.250,2109.8,942.5,,,,,185.51,66,,32.8,,0,21.971,3.931,0.239,19.918,97.2,16.5,0,3.115,,0.960,1.003,1.012,1.031,1.016,1.023,0.992,17.10,31.64,16.77,31.38,61.7,,,70.7,,0.000,,1.217,0,26.514,,,,,,138.3,,0.00,0.00,14.433,,,,,,,,,,
7.300,2120.0,953.5,,,,,185.53,66,,32.3,,0,22.031,3.934,0.251,20.063,97.8,16.5,0,3.117,,0.957,1.012,1.029,1.031,1.023,1.023,0.992,17.42,31.38,16.83,31.38,62.2,,,71.2,,0.000,,1.217,0,26.602,,,,,,138.3,,0.00,0.00,14.425,,,,,,,,,,
7.350,2151.3,961.0,,,,,185.53,66,,32.3,,0,22.000,3.889,0.251,20.253,98.2,16.5,0,3.100,,0.956,1.012,1.029,1.031,1.023,1.023,0.992,17.49,31.38,17.03,31.44,63.0,,,71.2,,0.000,,1.217,0,26.627,,,,,,138.3,,0.00,0.00,14.438,,,,,,,,,,
7.400,2171.3,972.5,,,,,185.53,66,,32.0,,0,22.238,3.954,0.255,20.442,98.2,16.5,0,3.125,,0.953,1.029,1.046,1.039,1.031,1.023,0.992,17.55,31.31,16.83,31.05,63.5,,,71.2,,0.000,,1.217,0,26.486,,,,,,138.3,,0.00,0.00,14.440,,,,,,,,,,
7.450,2210.0,980.3,,,,,185.53,66,,32.0,,0,22.268,3.938,0.255,20.617,98.2,16.5,0,3.130,,0.950,1.029,1.046,1.039,1.031,1.023,0.992,17.49,31.24,16.57,30.85,63.0,,,71.2,,0.000,,1.217,0,26.706,,,,,,138.3,,0.00,0.00,14.420,,,,,,,,,,
7.500,2230.3,996.5,,,,,185.53,66,,32.0,,0,22.268,3.966,0.259,20.840,98.2,16.5,0,3.131,,0.981,1.040,1.046,1.047,1.031,1.023,0.992,17.69,31.24,17.10,31.38,62.6,,,71.2,,0.000,,1.217,0,26.700,,,,,,138.3,,0.00,0.00,14.428,,,,,,,,,,
7.550,2243.0,1004.5,,,,,185.53,66,,32.0,,0,22.098,3.951,0.259,21.054,98.2,17.0,0,3.110,,0.983,1.040,1.040,1.039,1.031,1.023,0.992,17.75,31.44,17.23,31.77,63.9,,,71.2,,0.000,,1.222,0,26.584,,,,,,138.3,,0.00,0.00,14.392,,,,,,,,,,
7.600,2271.8,1017.3,,,,,185.53,66,,32.3,,0,23.146,4.106,0.259,21.204,102.2,17.5,0,3.139,,0.987,1.021,1.024,1.039,1.031,1.023,1.000,17.75,31.44,16.90,31.11,63.0,,,71.2,,0.000,,1.217,0,26.678,,,,,,138.3,,0.00,0.00,14.432,,,,,,,,,,
7.650,2288.0,1025.8,,,,,185.53,66,,32.3,,0,25.205,4.607,0.255,21.539,106.8,18.0,0,3.208,,0.989,1.021,1.024,1.031,1.023,1.023,1.000,17.69,31.18,16.90,30.85,63.5,,,71.2,,0.000,,1.222,0,26.685,,,,,,138.3,,0.00,0.00,14.439,,,,,,,,,,
7.700,2314.5,1034.3,,,,,185.51,66,,31.8,,0,26.025,5.347,0.267,21.850,107.2,18.0,0,3.532,,0.996,1.006,1.002,1.031,1.016,1.023,1.000,17.95,31.44,17.23,31.44,63.0,,,71.2,,0.000,,1.217,0,26.880,,,,,,138.3,,0.00,0.00,14.391,,,,,,,,,,
7.750,2340.0,1049.3,,,,,185.51,66,,31.0,,0,24.699,5.168,0.267,21.996,109.2,18.0,0,3.404,,1.001,1.006,1.002,1.023,1.016,1.023,1.000,17.82,31.18,16.83,30.85,63.9,,,71.2,,0.000,,1.222,0,26.956,,,,,,138.3,,0.00,0.00,14.441,,,,,,,,,,
7.800,2367.5,1056.8,,,,,185.51,66,,30.5,,0,25.342,5.016,0.290,22.180,112.2,18.5,0,3.497,,1.001,1.006,0.983,1.023,1.016,1.031,1.000,18.01,31.44,17.42,31.31,63.5,,,71.2,,0.000,,1.222,0,26.819,,,,,,138.3,,0.00,0.00,14.457,,,,,,,,,,
7.850,2382.8,1067.5,,,,,185.51,66,,30.3,,0,27.453,5.911,0.290,22.394,115.2,19.0,0,3.752,,1.000,1.000,0.983,1.023,1.016,1.031,1.000,18.14,31.57,17.55,31.64,64.8,,,72.2,,0.000,,1.217,0,27.454,,,,,,138.3,,0.00,0.00,14.414,,,,,,,,,,
7.900,2442.8,1075.5,,,,,185.51,66,,29.3,,0,27.764,6.296,0.322,22.748,117.2,19.5,0,3.818,,0.998,1.000,1.000,1.023,1.016,1.031,1.000,18.01,31.18,17.10,30.92,64.3,,,72.7,,0.000,,1.222,0,27.264,,,,,,138.3,,0.00,0.00,14.435,,,,,,,,,,
7.950,2480.0,1104.5,,,,,185.51,66,,28.5,,0,27.902,6.422,0.322,23.000,117.2,19.5,0,3.810,,0.996,1.024,1.000,1.023,1.016,1.031,1.000,18.28,31.31,17.42,31.38,63.9,,,72.7,,0.000,,1.222,0,27.866,,,,,,138.3,,0.00,0.00,14.395,,,,,,,,,,
8.000,2517.5,1124.8,,,,,185.48,66,,28.3,,0,27.486,6.282,0.349,23.214,117.2,19.5,0,3.749,,0.995,1.053,1.036,1.031,1.023,1.039,1.008,18.41,31.44,17.62,31.51,64.3,,,73.7,,0.000,,1.217,0,27.533,,,,,,138.3,,0.00,0.00,14.419,,,,,,,,,,
8.050,2546.8,1135.5,,,,,185.48,66,,28.3,,0,27.529,6.225,0.349,23.486,117.2,19.5,0,3.753,,0.992,1.053,1.036,1.031,1.023,1.039,1.008,18.34,31.24,17.49,31.57,65.7,,,73.7,,0.000,,1.222,0,27.872,,,,,,138.3,,0.00,0.00,14.386,,,,,,,,,,
8.100,2569.0,1148.0,,,,,185.48,66,,28.3,,0,27.475,6.243,0.353,24.267,117.2,19.5,0,3.771,,0.990,1.071,1.067,1.039,1.031,1.039,1.008,18.28,31.18,17.49,31.38,66.5,,,73.7,,0.000,,1.222,0,27.826,,,,,,138.3,,0.00,0.00,14.429,,,,,,,,,,
