﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 Stage2 93oct_98ron
426.011,14.61,0,23.5,14.6,3.1,0,-2.7,0.5,115.66,770,46,4,33,217.37,196.77,24,24.4,44.7,80.48,104,2293.9,1.2,5735,138,0.01,22,2.5,2.5,2.5,2.5,2.5,2.5,-68,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,48.3,48.08,0,0,0,0,-4.6,0
426.115,14.61,0,23.5,14.68,3,0,-2.6,0.5,115.26,771,46,4,33,227.21,211.27,24,24.4,44.8,79.23,104,2304.4,1.17,5718,138,0.01,22,3,3,3,3,3,3,-68,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,48.1,47.89,0,0,0,0,-4.47,0
426.225,14.61,0,23.5,14.68,3,-0.1,-2.6,0.5,114.86,771,46,4,33,234.28,220.55,24,24.4,44.8,80.29,104,2313.1,1.32,5702,137,0.01,22.1,3,3,3,3,3,3,-68,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,48,47.73,0,0,0,0,-4.37,0
426.325,14.61,0,23.5,14.68,2.9,-0.1,-2.5,0.5,114.46,773,46,4,33,234.28,226.36,24,24.4,44.8,81.19,104,2321.5,1.08,5692,137,0.01,22,3.5,3.5,3.5,3.5,3.5,3.5,-68,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,47.9,47.57,0,0,0,0,-4.29,0
426.738,14.61,0,23.5,14.68,2.9,-0.1,-2.5,0.5,113.76,774,46,4,33,234.28,229.81,24,24.4,44.8,78.71,104,2329.9,1.14,5664,136,0.01,22.1,3.5,3.5,3.5,3.5,3.5,3.5,-68,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,47.7,47.44,0,0,0,0,-4.22,0
426.835,14.61,0,23.5,14.66,2.8,-0.2,-2.4,0.5,111.16,777,45,4,33,234.28,234.28,24,24.4,44,81.89,104,2357.7,1.2,5564,134,0.01,21.8,3,3,3,3,3,3,-66,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46.9,46.66,0,0,0,0,-3.97,0
426.946,14.61,0,23.5,14.62,2.8,-0.2,-2.3,0.5,110.56,777,45,4,33,234.28,235.2,24,24.4,43.9,80.12,104,2364.1,1.2,5564,134,0.01,21.8,3,3,3,3,3,3,-66,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.8,46.49,0,0,0,0,-3.92,0
427.141,14.61,0,23.5,14.66,2.7,-0.2,-2.3,0.5,109.96,779,45,4,33,234.28,235.2,24,24.4,43.9,78.35,104,2370.5,1.14,5549,134,0.01,21.8,3,3.5,3.5,3,3,3,-66,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.4,46.6,46.34,0,0,0,0,-3.86,0
427.373,14.61,0,23.5,14.66,2.7,-0.2,-2.2,0.5,108.46,780,45,4,33,234.28,235.2,24,24.3,43.4,82.25,104,2381.2,1.32,5522,133,0.01,21.8,3,3,3,3,3,3,-66,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46.3,46.08,0,0,0,0,-3.75,0
427.550,14.61,0,23.5,14.62,2.6,-0.1,-2.2,0.5,107.16,781,45,4,32,234.28,235.2,24,24.3,43.2,82.43,104,2391.4,1.41,5492,132,0.01,21.7,2.5,2.5,2.5,2.5,2.5,2.5,-66,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,46,45.74,0,0,0,0,-3.67,0
427.654,14.61,0,23.5,14.66,2.6,-0.2,-2.2,0.5,105.46,782,45,4,32,234.28,235.2,24,24.3,42.8,76.41,104,2401,1.14,5406,131,0.01,21.6,2,2,2,2,2,2,-65,50,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,45.5,45.35,0,0,0,0,-3.56,0
