﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
772.391,14.61,100,18.5,14.54,15.5,15.4,0.1,15.5,108.46,104,745,42,4,29,12.54,12.62,162.8,163.5,317.6,78.52,109,2912.4,14.95,6044,143,3.21,98,9.7,10.3,10.3,10.3,8.2,10.3,476,66,82.2,2.18,15.4,28.3,28.4,-2.3,0,-3.4,-1.2,-0.4,-0.4,163.6,344.7,340.83,-0.2,131072,-0.09,0.4,-0.03,0
772.491,14.61,100,18.5,14.54,15.6,15.4,-0.1,15.4,109.06,104,753,42,4,29,12.54,12.6,163.5,163.1,320.7,81,109,2901.1,15.19,6088,145,3.15,98,9.7,10.3,10.3,10.3,8.6,10.4,477,66,81.8,2.18,15.4,28.3,28.6,-2.3,0,-3.4,-0.8,-0.4,-0.4,163.4,346.5,342.69,-0.2,131072,0,0.4,-0.32,0
772.661,14.61,100,18.5,14.54,15.8,15.3,-0.2,15.4,109.66,103,753,42,4,29,12.48,12.59,162.8,162.4,321.7,80.48,109,2903.7,15.36,6140,146,2.87,98,6.7,10.4,10.4,10.4,8.6,10.4,474,66,81.5,2.17,15.5,29,29,-5.3,0,-3.4,-0.8,-0.4,-0.4,161.9,350.9,346.2,-0.2,0,0,0.3,-0.05,0
772.760,14.61,100,18.5,14.54,15.3,15.2,0,15.5,110.56,103,762,42,4,29,12.49,12.59,161.2,162.4,323,78.52,109,2914.4,15.36,6207,148,2.42,98,6.7,10.4,11,10.5,8.6,10.4,462,66,81.9,2.17,15.5,29.5,29.4,-5.3,0,-3,-0.8,-0.4,0,161.1,352.6,348.42,-0.2,0,0,0.3,0.11,0
772.987,14.61,100,18.5,14.54,15.4,15.2,0.1,15.4,110.96,102,770,42,4,30,12.5,12.59,160.5,162,324.7,80.66,109,2903.1,15.01,6267,149,2.27,98,6.7,10.4,10.5,10.4,9,10.5,457,66,82.3,2.17,15.4,29.9,29.8,-5.3,0,-3,-0.4,0,0,160.6,354.2,350.53,-0.2,0,0,0.3,0.13,0
773.090,14.61,100,18.5,14.5,15.1,15.2,0,15.5,112.06,101,777,42,4,30,12.51,12.59,159.8,160.7,327.9,82.6,109,2926.3,14.93,6338,151,1.9,98,7.1,10.5,10.4,10.4,9,10.5,453,66,82.3,2.17,15.4,30.5,30.6,-4.9,0,-3,-0.4,0,0,159.9,356,354.99,-0.2,131072,0,0.4,-0.02,0
773.190,14.61,100,18.5,14.5,15.4,15.2,-0.1,15.4,112.46,101,777,42,4,30,12.52,12.59,159,159.3,329,79.77,109,2895.2,14.75,6400,152,1.72,97.9,7.6,11,11,11,9.8,11,454,66,82.4,2.17,15.4,30.7,30.8,-4.9,0,-2.7,-0.4,0,0,158.9,357.4,356.51,-0.2,0,0,0.3,-0.11,0
773.291,14.61,100,18.5,14.52,15.3,15.2,-0.1,15.4,112.96,101,785,42,4,30,12.55,12.59,158.2,159,329.9,81.89,109,2887.7,14.81,6445,154,1.74,98,7.6,10.9,10.9,10.9,9.8,10.9,450,66,82.4,2.17,15.3,30.9,31.1,-4.9,0,-2.7,0,0,0,158.2,357.5,357.99,-0.2,131072,0,0.3,-0.13,0
773.391,14.61,100,18.5,14.58,15.1,15.2,-0.1,15.2,113.56,101,785,42,4,30,12.56,12.59,157.5,157.4,330.2,79.77,109,2895.2,14.66,6512,154,1.72,98,8.5,11.5,11.6,11.4,10.3,11.5,450,66,82.5,2.17,15.3,31,31.2,-4.5,0,-2.7,0,0,0,157.2,358.4,359.18,-0.2,0,0,0.3,-0.2,0
773.491,14.61,100,18.5,14.52,15.4,15.2,-0.1,15.3,113.76,100,792,42,4,30,12.57,12.59,156.8,157.4,331,81.19,109,2904.2,14.84,6554,156,1.76,98,8.5,11.5,11.4,11.5,10.3,11.4,447,66,82.7,2.17,15.3,31.3,31.5,-4.5,0,-2.7,0,0,0,156.4,359,360.47,-0.2,0,0,0.3,-0.13,0
773.602,14.61,100,18.5,14.52,15.4,15.2,0,15.5,114.46,100,792,42,4,30,12.56,12.59,155.2,157.1,330.6,80.83,109,2915.8,14.66,6594,157,1.76,98,8.5,13,13,13,10.7,13,446,66,82.7,2.17,15.5,31.9,31.8,-4.5,0,-2.3,0,0,0,154.8,360.5,362,-0.2,0,0.01,0.3,0.12,0
773.972,14.61,100,18.5,14.54,15.4,15.2,0.1,15.5,114.86,100,798,42,4,31,12.63,12.59,153.8,155.4,330.6,79.6,109,2923.4,14.57,6635,158,2.01,98,8.5,13,13,13,10.7,13,442,66,83.2,1.68,0,0,8.6,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,77.6,67.4,196.17,-0.2,0,-2.16,0,-16.43,0
774.111,14.61,0,18.5,14.6,21.3,11.2,-24.6,0,116.56,99,810,42,4,31,13.84,12.82,26.2,19.5,57.5,70.02,109,2747,10.09,6566,161,6.02,13.5,17,12.2,20.8,12.2,18.8,11.2,70,66,100,1.1,0,0,0.3,0,0,0,0,0,0,19.9,44.5,69.46,0,0,0,0,-12.02,0
774.210,14.61,0,18.5,14.54,10.3,8.8,-15.2,0,116.96,99,810,42,4,31,14.3,13.66,18.8,19.5,41,77.64,109,1866.9,9.12,6604,160,7.05,11.9,6,6,5.4,6,5.4,5.4,-32,66,20,1,0,0,0.1,0,0,0,0,0,0,19.2,44.2,50.82,0,0,0,0,-11.53,0
774.311,14.61,0,18.5,14.44,12.3,6.8,-11.5,0,117.16,99,812,42,4,31,13.57,14.05,18.8,19.5,40.7,77.12,109,1915.4,32.49,6598,160,1.42,12.8,-0.6,-0.6,0,-0.6,0,0,-42,66,20,1,0,0,0.1,0,0,0,0,0,0,19.5,44.2,45.6,0,0,0,0,-11.23,0
774.720,14.61,0,18.5,14.58,8.5,4.6,-8.7,0,118.06,99,812,42,4,31,13.59,14.29,18.8,19.5,40.3,82.43,109,1972.8,56.01,6582,159,0.01,13.9,-6,-6,-6.6,-6,-6.6,-6.6,-50,66,20,1,0,0,0.1,0,0,0,0,0,0,18.7,44.1,44.11,0,0,0,0,-11.14,0
774.820,14.61,0,18.5,14.6,4.1,0.6,-3.7,0.5,119.16,98,815,42,4,31,111.5,35.99,23.2,25,49.5,82.25,109,2135.5,0.88,6502,157,0.01,22,1.5,3.5,2,3.5,2,2,-74,66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.6,55.7,55.14,0,0,0,0,-6.82,0
774.923,14.61,0,18.5,14.66,3.9,0.4,-3.5,0.5,119.16,98,817,42,4,31,116.46,54.2,23.2,24.9,50,80.83,109,2145.7,0.88,6472,156,0.01,22.5,4,4,4,4,4,3.5,-74,66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24,55.5,55.01,0,0,0,0,-6.56,0
775.085,14.61,0,18.5,14.6,3.8,0.4,-3.4,0.5,119.16,98,817,42,4,31,146.14,78.19,24,24.9,50.5,79.77,109,2153.5,0.88,6434,156,0.01,22.3,4,5,4.5,4,4,5,-73,66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.2,55.3,54.74,0,0,0,0,-6.43,0
775.182,14.61,0,18.5,14.62,3.8,0.1,-3.3,0.5,119.16,98,819,42,4,31,178.14,124.4,24,24.9,50.3,79.06,109,2166.9,0.76,6414,155,0.01,22.3,5,5,5,5,5,5,-72,66,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.3,54.9,54.41,0,0,0,0,-6.19,0
775.411,14.61,0,18.5,14.62,3.7,0.1,-3.3,0.5,118.96,98,820,42,4,31,197.41,153.21,24,24.8,50.3,78.35,109,2175.6,0.88,6406,154,0.01,22.2,5,5,5,5,5,5,-72,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.5,54.4,53.86,0,0,0,0,-5.91,0
775.601,14.61,0,18.5,14.62,3.6,0,-3.1,0.5,118.06,98,822,42,4,31,225.51,202.05,24,24.8,50.3,81.89,109,2190.7,0.88,6365,153,0.01,22.3,6,6,6,6,6,6,-72,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,54.2,53.65,0,0,0,0,-5.83,0
775.703,14.61,0,18.5,14.66,3.5,0,-3.1,0.5,117.16,97,823,42,4,31,234.28,221.36,24,24.7,50.3,79.77,109,2202,0.88,6314,152,0.01,22.2,6.5,6.5,6.5,6.5,6.5,6.5,-72,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,53.7,53.17,0,0,0,0,-5.66,0
775.802,14.61,0,18.5,14.66,3.5,-0.1,-3.1,0.5,116.76,97,823,42,4,30,234.28,226.36,24,24.6,50.2,80.29,109,2207.8,0.82,6287,152,0.01,22.2,6.5,6.5,6.5,6.5,6.5,6.5,-72,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,53.5,52.89,0,0,0,0,-5.61,0
775.900,14.61,0,18.5,14.52,3.5,-0.1,-3,0.5,116.16,97,824,42,4,30,234.28,229.81,24,24.6,49.9,82.77,109,2213.9,0.88,6269,151,0.01,22.1,6.5,6.5,6.5,6.5,6.5,6.5,-72,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,53.3,52.64,0,0,0,0,-5.56,0
776.322,14.61,0,18.5,14.54,3.5,-0.2,-3,0.5,115.66,97,824,42,4,30,234.28,232.47,24,24.6,49.7,80.48,109,2219.4,0.79,6265,151,0.01,22.1,7,7,6.5,7,6.5,6.5,-72,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,53.1,52.46,0,0,0,0,-5.49,0
776.423,14.61,0,18.5,14.58,3.3,-0.1,-2.9,0.5,113.16,97,827,42,4,30,234.28,235.2,24,24.5,49.1,81.37,109,2238.8,0.91,6168,148,0.01,21.8,6,6,6,6,6,6,-70,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,52.2,51.56,0,0,0,0,-5.22,0
776.523,14.61,0,18.5,14.58,3.2,-0.2,-2.9,0.5,112.46,97,828,42,4,30,234.28,235.2,24,24.5,48.8,79.23,109,2242.6,0.94,6134,148,0.01,21.9,5.5,5.5,5.5,5.5,5.5,5.5,-70,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,52,51.39,0,0,0,0,-5.21,0
776.631,14.61,0,18.5,14.58,3.2,-0.2,-2.8,0.5,111.66,97,828,42,4,30,234.28,235.2,24,24.5,48.6,80.29,109,2247.5,0.79,6129,148,0.01,21.9,6,6,6,6,6,6,-70,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,51.9,51.19,0,0,0,0,-5.09,0
776.731,14.61,0,18.5,14.6,3.2,-0.1,-2.8,0.5,110.36,97,829,42,4,30,234.28,235.2,24,24.5,48.9,80.66,109,2252.4,0.88,6104,147,0.01,22,6,6,6,6,6,6,-70,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,51.7,51.1,0,0,0,0,-5.03,0
776.981,14.61,0,18.5,14.6,3.2,-0.1,-2.8,0.5,109.46,97,829,42,4,30,234.28,235.2,24,24.5,48.5,80.83,109,2256.5,0.88,6070,146,0.01,22,6,6,6,6,6,6,-69,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,51.5,50.9,0,0,0,0,-4.98,0
777.087,14.61,0,18.5,14.54,3.1,-0.1,-2.7,0.5,108.16,96,832,42,4,30,234.28,235.2,24,24.5,47.8,78.35,109,2266.1,0.94,6042,146,0.01,21.9,6,5.5,5.5,5.5,6,5.5,-68,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,51.1,50.41,0,0,0,0,-4.85,0
777.182,14.62,0,18.5,14.54,3.1,-0.2,-2.7,0.5,107.56,96,832,42,4,30,234.28,235.2,24,24.5,47.9,78.71,109,2269,0.88,6014,145,0.01,21.8,5.5,6,5.5,6,5.5,6,-69,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.7,50.8,50.27,0,0,0,0,-4.8,0
777.283,14.62,0,18.5,14.54,3.1,-0.1,-2.7,0.5,106.46,96,833,42,4,30,234.28,235.2,24,24.5,47.6,79.94,109,2271.3,0.94,5980,144,0.01,21.7,5,5.5,5,5.5,5,5.5,-68,67,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.6,50.6,50.01,0,0,0,0,-4.75,0
