﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*C),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (km/h),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.43 00003076501D02 v3.3 stg2 91_95
995.745,14.61,100,19,14.6,15.8,15.4,0,15.7,121.06,98,820,41,4,35,12.54,12.59,161.2,162.8,322.6,79.94,110,2962.3,15.3,6182,147,1.56,94.9,5.6,7.8,10.5,9.7,8.2,8.2,453,81,81.9,2.2,15.8,31.1,30.9,-6.4,-4.2,-3.8,-2.3,-0.4,-3.8,161.3,352.6,354.8,-0.4,0,0,-0.7,0.12,0
995.904,14.62,100,19,14.58,15.3,15.3,0.1,15.7,121.26,98,820,41,4,35,12.6,12.59,160.5,162.5,323.5,81.71,110,2925.4,15.42,6218,148,1.71,95.9,5.6,7.8,10.5,9.7,8.2,8.2,449,81,82,2.2,15.7,31.3,31.1,-6,-4.2,-3.8,-2.3,-0.4,-3.8,160.3,353.7,356.04,-0.4,0,0,-0.6,0.2,0
996.186,14.62,100,19,14.54,15.4,15.2,0.2,15.7,121.46,98,826,41,4,35,12.54,12.59,159,161.2,324.4,80.48,110,2910.6,15.28,6316,150,1.45,97,6.5,8.7,11,10.6,9.1,8.7,449,81,82.3,2.19,15.6,32.4,31.8,-6,-3.8,-3.4,-1.9,0,-3.4,157.6,357.6,359.86,-0.4,0,0,-0.4,0.6,0
996.286,14.62,100,19,14.54,15.3,15.2,0.3,15.7,122.16,98,837,41,4,36,12.54,12.6,156.8,159.7,327.4,81.54,110,2884.8,14.6,6434,153,1.41,98.1,6.5,8.7,10.8,10.6,9.1,9.1,440,81,82.9,2.2,15.7,32.7,32,-5.7,-3.8,-3.4,-1.9,0,-3.4,157,359.6,361.24,-0.4,0,0,-0.4,0.64,0
996.387,14.62,100,19,14.58,15.4,15.3,0.3,15.8,122.16,98,837,41,4,36,12.55,12.6,156.8,159.1,328.1,81.71,110,2924.8,14.54,6493,154,1.4,98,6.3,8.6,10.3,10.1,9,8.6,434,81,83.2,2.2,15.9,33,32.3,-5.7,-3.4,-3,-1.5,0,-3.4,156.8,361.4,362.65,-0.5,0,0,-0.3,0.67,0
996.498,14.62,100,19,14.54,15.3,15.4,0.3,15.9,122.46,98,842,41,4,36,12.58,12.59,156,158.6,329.9,80.83,110,2913.5,14.34,6538,156,1.36,98,6.3,8.6,10.2,10.2,9,9,432,81,83.4,2.2,15.8,33.1,32.6,-5.7,-3.4,-3,-1.5,0,-3,155.6,361,364.05,-0.5,0,0,-0.2,0.53,0
996.598,14.62,100,19,14.54,15.5,15.4,0.2,15.8,122.76,98,842,41,4,36,12.59,12.59,155.2,156.8,330.6,80.12,110,2919.6,14.34,6609,157,1.58,98,6.3,8.6,12,10.1,9,9,426,81,83.4,2.2,15.9,33.3,32.8,-5.7,-3.4,-3,-1.5,0,-3,155.1,362,365.15,-0.5,0,0,-0.1,0.46,0
996.696,14.61,100,19,14.54,15.8,15.5,0.2,15.9,123.06,99,846,41,4,36,12.6,12.59,154.5,156.7,331.6,81.37,110,2935.3,14.13,6620,158,1.71,98,6.7,8.6,12,10.5,9,9,426,81,83.8,2.21,16,33.4,33.1,-5.3,-3.4,-3,-1.5,0,-3,154.8,362.6,366.22,-0.5,0,0,-0.1,0.29,0
996.947,14.62,100,19,14.5,15.8,15.6,0.1,15.8,123.36,99,846,41,4,36,12.6,12.59,153.8,154.9,331.8,79.94,110,2938.5,14.1,6713,159,1.84,98,7.2,9.5,10.6,10.6,9.8,9.5,428,82,83.9,2.21,15.9,33.2,33.3,-5.3,-3,-2.7,-1.2,0,-3,153.5,361.3,366.78,-0.5,0,-0.03,-0.1,0.01,0
997.136,14.61,100,19,14.52,16.2,15.8,0.1,16.2,123.96,99,849,41,4,36,12.63,12.59,151.5,153.4,332.3,81.54,110,2915.3,13.87,6823,162,2.55,98,4.2,9.5,12.5,11.3,9.8,9.8,412,82,84,2.22,16.3,34.2,33.9,-8.3,-3,-2.7,-1.2,0,-2.7,151.5,364.1,368.89,-0.5,0,0,0,0.33,0
997.246,14.61,100,19,14.46,16.1,16.1,0,16.3,124.86,99,853,41,5,37,12.56,12.59,152.2,152.2,337.9,79.94,110,2899.9,13.72,6848,164,2.63,97.9,4.2,7.4,7.4,9.5,7.4,7.4,409,82,83.8,2.23,16.5,33.9,34.4,-8.3,-2.7,-2.3,-0.8,0,-2.3,155.8,359.8,370.25,-0.5,4,-0.06,0,-0.43,0
997.356,14.62,20.7,19,14.4,17.1,16.4,-4.4,7.3,125.16,99,856,41,5,37,13.68,13.06,159.8,115.3,338.4,79.41,110,2564.3,11.99,6451,164,0.01,84.6,-2.5,-1.8,-3,-1.8,-2.5,-1.9,248,82,60.5,1.92,0,0,16,-8.3,-8.3,-8.3,-8.3,-8.3,-8.3,133.1,117.3,253.43,-0.5,4,-3.18,0,-18.7,0
997.544,14.62,0,19,14.6,21.2,8.5,-23.6,0,125.46,99,858,41,5,37,29.73,21.14,79.5,19.4,137.9,77.29,110,2268.4,13.72,5622,165,0.01,18.1,-4,10.7,-2.9,11.2,-4,-1.6,-40,82,100,1.3,0,0,1.4,0,0,0,0,-7.5,0,24.9,39.4,101.63,0,0,0,0,-12.72,0
997.787,14.62,0,19,14.66,14.3,5.5,-14.1,0,126.26,99,858,41,5,37,12.83,20.6,19.5,19.3,33.1,73.04,110,2511.2,8.97,5204,164,0.01,10.4,2.6,2,2.6,2,2.6,2,-27,82,20,1.03,0.5,0,0.1,0,0,0,0,0,0,23.9,43,42.57,0,0,0,0,-10.94,0
997.885,14.62,0,19,14.62,9,2.6,-8.2,0.5,127.16,99,860,41,5,37,50.22,28.85,23.2,24.2,39.1,75.35,110,2548.3,0.91,5128,163,0.01,14.5,-1.5,-1,-1,-1.5,-1.5,-1,-60,82,100,1.03,0.5,0,0.1,0,0,0,0,0,0,23.6,42.8,42.39,0,0,0,0,-10.9,0
997.986,14.62,0,19,14.52,7.3,2,-7.3,0.5,127.16,99,860,41,5,37,103.1,44.27,23.2,24.2,38.5,76.23,110,2562.2,0.94,5121,163,0.01,15,-3.5,-3,-3,-3,-3,-2.5,-60,82,100,1.03,0.5,0,0.1,0,0,0,0,0,0,22.9,42.7,42.27,0,0,0,0,-10.88,0
998.206,14.62,0,19,14.6,5.6,0.9,-5.4,0.5,127.76,99,860,41,5,37,161.86,96.96,22.5,24.2,37.9,76.75,110,2589.5,0.94,5108,162,0.01,16.7,-4,-4.5,-4,-4.5,-4,-4.5,-60,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.2,42.6,42.18,0,0,0,0,-9.27,0
998.306,14.62,0,19,14.66,5,0.7,-4.8,0.5,127.76,99,861,41,5,37,169.13,126.23,22.5,24.2,38,75.87,110,2599.7,0.94,5104,162,0.01,17.3,-4.5,-4.5,-4,-4.5,-4,-4,-60,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.1,42.5,42.1,0,0,0,0,-8.31,0
998.597,14.62,0,19,14.54,4.5,0.4,-4.3,0.5,127.76,99,861,41,5,37,189.94,154.78,23.2,24.2,38.6,76.23,110,2609.5,0.88,5078,161,0.01,17.9,-3.5,-4,-2.5,-4,-2.5,-4,-60,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.6,42.3,41.71,0,0,0,0,-6.16,0
998.696,14.62,0,19,14.62,3.7,0.1,-3.4,0.5,127.46,99,862,41,5,36,214.27,209.79,23.2,24.2,38.5,74.46,110,2635.9,0.91,5064,160,0.01,18.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-60,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.6,42.2,41.73,0,0,0,0,-5.65,0
998.795,14.62,0,19,14.6,3.5,0.1,-3.1,0.5,127.46,99,862,41,5,36,234.28,218.95,23.2,24.2,38.7,77.29,110,2643.5,0.88,5068,160,0.01,19.4,-2.5,-2,-2,-2,-2,-2,-60,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.7,42.2,41.71,0,0,0,0,-5.29,0
998.897,14.62,0,19,14.62,3.3,0,-3,0.5,126.86,99,862,41,5,36,234.28,225.51,23.2,24.2,38.6,75.35,110,2651,0.88,5032,159,0.01,19.5,-1.5,-1.5,-2,-1.5,-2,-2,-59,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,42,41.58,0,0,0,0,-4.93,0
999.027,14.62,0,19,14.62,3.2,0,-2.8,0.5,126.56,99,862,41,5,36,234.28,228.94,23.2,24.2,38.6,75.35,110,2658.5,0.91,5021,159,0.01,19.7,-1,-1.5,-1.5,-1.5,-1,-1.5,-59,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.9,41.9,41.39,0,0,0,0,-4.6,0
999.126,14.62,0,19,14.62,3,0,-2.7,0.5,126.26,99,863,41,5,36,234.28,232.47,23.2,24.2,38.6,75.35,110,2667,0.88,5032,159,0.01,19.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,23.8,42,41.39,0,0,0,0,-4.38,0
999.386,14.62,0,19,14.66,2.9,0,-2.6,0.5,125.76,99,863,41,5,36,234.28,233.37,23.2,24.2,38.6,76.58,110,2673.3,0.88,5030,158,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-59,82,100,1.04,0.5,0,0.1,0,0,0,0,0,0,24.1,41.4,41.17,0,0,0,0,-3.97,0
999.486,14.62,0,19,14.62,2.7,-0.1,-2.4,0.4,123.96,99,864,41,5,36,234.28,234.28,24,23.9,38.5,73.58,110,2691,0.88,4952,157,0.01,20,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,82,100,1.03,0.5,0,0.1,0,0,0,0,0,0,23.9,41.1,40.71,0,0,0,0,-3.86,0
999.588,14.62,0,19,14.66,2.7,-0.1,-2.3,0.5,123.36,99,864,41,5,36,234.28,235.2,23.2,24,38.2,76.75,110,2695.4,0.94,4968,157,0.01,20.1,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,82,100,1.03,0.5,0,0.1,0,0,0,0,0,0,23.9,41.1,40.59,0,0,0,0,-3.71,0
999.746,14.62,0,19,14.66,2.7,-0.1,-2.2,0.5,122.76,99,864,41,5,36,234.28,235.2,23.2,23.9,38.4,76.23,110,2701.5,0.91,4964,157,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,82,100,1.03,0.5,0,0.1,0,0,0,0,0,0,24.1,41.1,40.54,0,0,0,0,-3.6,0
999.845,14.62,0,19,14.62,2.6,-0.1,-2.2,0.4,121.46,99,864,41,5,36,234.28,235.2,23.2,23.9,38.3,74.98,110,2709.6,0.91,4949,156,0.01,20.4,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,82,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.8,40.3,40.25,0,0,0,0,-3.54,0
1000.140,14.62,0,19,14.66,2.6,-0.1,-2.2,0.4,121.06,99,865,41,5,36,234.28,235.2,23.2,23.4,37.2,71.45,110,2713.7,0.88,4858,155,0.01,19.9,-2.5,-2.5,-3,-2.5,-3,-3,-58,82,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,39.7,39.42,0,0,0,0,-3.49,0
1000.237,14.62,0,19,14.68,2.4,-0.1,-2.1,0.4,119.36,99,865,41,5,36,234.28,235.2,23.2,23.4,37.1,73.75,110,2728.2,0.85,4864,155,0.01,20,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,82,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,39.5,39.14,0,0,0,0,-3.25,0
1000.336,14.62,0,19,14.66,2.3,-0.1,-2,0.4,118.66,99,866,41,5,36,234.28,235.2,23.2,23.7,36.8,75.17,110,2731.9,0.82,4930,155,0.01,20.1,-4,-4,-4,-4,-4,-4,-58,82,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.5,39.9,39.36,0,0,0,0,-3.2,0
1000.435,14.62,0,19,14.66,2.3,-0.1,-2,0.4,118.26,99,866,41,5,35,234.28,235.2,23.2,23.5,37.2,72.87,110,2736,0.82,4874,154,0.01,20.3,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-58,82,100,1.03,0.4,0,0.1,0,0,0,0,0,0,23.4,39.3,39.09,0,0,0,0,-3.14,0
