Procede Data Log
OpenFlash Data File 1
11
Time[s],Engine Speed,Throttle,Engine load,Knock Corr.,AFR,ST Fuel Trim,LT Fuel Trim,Adv Multiplier,FLKC,Coolant T,Fuel Sys status
38.57,2478.25,0,0.08,0,20.33,0,0,1,0,190.4,4
38.68,2443.75,0,0.08,0,20.33,0,0,1,0,190.4,4
38.78,2422.5,0,0.08,0,20.33,0,0,1,0,190.4,4
38.88,2388,0,0.08,0,20.33,0,0,1,0,190.4,4
38.98,2369.5,0,0.08,0,20.33,0,0,1,0,190.4,4
39.08,2334.75,0,0.08,0,20.33,0,0,1,0,190.4,4
39.18,2305.5,0,0.08,0,20.33,0,0,1,0,190.4,4
39.29,2304,0,0.08,0,20.33,0,0,1,0,190.4,4
39.39,2283.25,0,0.08,0,20.33,0,0,1,0,190.4,4
39.50,2277,0,0.09,0,20.33,0,0,1,0,190.4,4
39.60,2265.5,0,0.09,0,20.33,0,0,1,0,190.4,4
39.70,2245.5,0,0.09,0,20.33,0,0,1,0,190.4,4
39.80,2231.75,0,0.09,0,20.33,0,0,1,0,190.4,4
39.90,2187.75,0,0.09,0,20.33,0,0,1,0,190.4,4
40.00,2168.25,0,0.09,0,20.33,0,0,1,0,190.4,4
40.10,2117.25,0,0.09,0,20.33,0,0,1,0,190.4,4
40.21,2067.25,0,0.09,0,20.33,0,0,1,0,190.4,4
40.31,2033.75,0,0.1,0,20.33,0,0,1,0,190.4,4
40.42,1976.25,0,0.1,0,20.33,0,0,1,0,190.4,4
40.52,1949.25,0,0.1,0,20.33,0,0,1,0,190.4,4
40.62,1907.75,0,0.1,0,20.33,0,0,1,0,190.4,4
40.72,1878,0,0.11,0,20.33,0,0,1,0,190.4,4
40.82,1824.5,0,0.11,0,20.33,0,0,1,0,190.4,4
40.92,1766.5,0,0.11,0,20.33,0,0,1,0,190.4,4
41.03,1697.75,0,0.11,0,20.33,0,0,1,0,190.4,4
41.13,1676.75,0,0.11,0,20.33,0,0,1,0,190.4,4
41.24,1615.5,0,0.11,0,20.33,0,0,1,0,190.4,4
41.34,1562,0,0.11,0,20.33,0,0,1,0,190.4,4
41.44,1533.75,0,0.11,0,20.33,0,0,1,0,190.4,4
41.54,1418.5,0,0.12,0,20.33,0,0,1,0,190.4,4
41.64,1349,0,0.13,0,20.33,0,0,1,0,190.4,4
41.75,1230.25,0,0.15,0,20.33,0,0,1,0,190.4,4
41.85,1178.75,0,0.17,0,20.33,0,0,1,0,190.4,4
41.96,1038,0,0.19,0,20.33,0,0,1,0,190.4,4
42.07,952.5,0,0.21,0,20.33,0,0,1,0,190.4,4
42.17,948,0,0.21,0,20.33,0,0,1,0,190.4,4
42.28,962.75,0,0.21,0,20.33,0,0,1,0,190.4,4
42.38,979.75,0,0.2,0,20.33,0,0,1,0,190.4,4
42.48,990.75,0,0.19,0,20.33,0,0,1,0,190.4,4
42.58,987.5,0,0.19,0,20.33,0,0,1,0,190.4,4
42.68,971.25,0,0.19,0,20.33,0,0,1,0,190.4,4
42.78,939.5,0,0.19,0,20.33,0,0,1,0,190.4,4
42.88,929.5,0,0.19,0,20.33,0,0,1,0,190.4,4
42.98,906,0,0.2,0,20.33,0,0,1,0,190.4,4
43.08,874.25,0,0.19,0,20.33,0,0,1,0,190.4,4
43.18,872.25,0,0.2,0,19.52,0,0,1,0,190.4,4
43.29,846.5,0,0.22,0,17.34,0,0,1,0,190.4,4
43.39,837,0,0.21,0,16.19,0,0,1,0,190.4,4
43.49,831.25,0,0.2,0,14.81,0,0,1,0,190.4,2
43.60,815.25,0,0.19,0,14.13,0,0,1,0,190.4,2
43.70,824.25,0,0.22,0,13.55,-0.78,0,1,0,190.4,2
43.81,828.5,0,0.22,0,13.09,-1.56,0,1,0,190.4,2
43.92,834,0,0.21,0,12.75,-2.34,0,1,0,190.4,2
44.03,839.5,0,0.21,0,12.4,-3.91,0,1,0,190.4,2
44.13,848,0,0.21,0,12.17,-4.69,0,1,0,190.4,2
44.23,853.25,0,0.19,0,11.94,-6.25,0,1,0,190.4,2
44.34,852.5,0,0.19,0,11.83,-7.81,0,1,0,190.4,2
44.44,855,0,0.19,0,11.83,-8.59,0,1,0,190.4,2
44.54,853.75,0,0.2,0,11.71,-9.38,0,1,0,190.4,2
44.64,859.25,4.52,0.24,0,11.71,-10.16,0,1,0,190.4,2
44.75,867.5,5.48,0.54,0,11.71,-4.69,0,1,0,190.4,2
44.85,894.25,7.32,0.65,0,11.71,-4.69,0,1,0,190.4,2
44.96,1041.25,12.15,1.1,0,11.6,-4.69,0,1,0,190.4,2
45.06,1141.5,12.52,1.09,0,12.63,-4.69,0,1,0,190.4,2
45.16,1534.5,0.71,0.15,0,12.98,-3.91,0,1,0,190.4,2
45.26,1681.25,0,0.1,0,12.06,-3.91,0,1,0,190.4,2
45.36,1841.5,0.4,0.09,0,11.25,0,0,1,0,190.4,4
45.46,1894.5,0.85,0.1,0,11.25,0,0,1,0,190.4,4
45.56,1903.25,0.71,0.12,0,11.37,0,0,1,0,190.4,4
45.67,1863,0.31,0.12,0,11.6,0,0,1,0,190.4,4
45.78,1749,0.4,0.12,0,11.48,0,0,1,0,190.4,4
45.89,1687.5,0.36,0.12,0,11.37,0,0,1,0,190.4,4
45.99,1485.5,0.59,0.13,0,11.48,0,0,1,0,190.4,4
46.09,1380,0.77,0.16,0,11.6,0,0,1,0,190.4,4
46.19,1196.75,1.49,0.17,0,11.71,0,0,1,0,190.4,4
46.3,1102,1.76,0.21,0,11.71,0,0,1,0,190.4,4
46.40,1103.25,1.58,0.19,0,11.83,0,0,1,0,190.4,4
46.50,1206.75,1.87,0.17,0,11.83,0,0,1,0,190.4,4
46.60,1215.5,2.2,0.18,0,11.94,0,0,1,0,190.4,4
46.70,1195.25,2.13,0.19,0,11.94,0,0,1,0,190.4,4
46.80,1144.75,2.1,0.2,0,12.06,0,0,1,0,190.4,4
46.90,1154,2.1,0.19,0,12.17,0,0,1,0,190.4,4
47.00,1163.75,2.21,0.19,0,12.29,0,0,1,0,190.4,4
47.10,1168.75,3.14,0.19,0,12.4,0,0,1,0,190.4,4
47.21,1162.5,3.51,0.28,0,12.4,0,0,1,0,190.4,4
47.32,1159.25,3.59,0.31,0,12.4,0,0,1,0,190.4,4
47.42,1149.25,3.62,0.31,0,12.4,0,0,1,0,190.4,4
47.52,1162.5,3.88,0.29,0,12.4,0,0,1,0,190.4,4
47.62,1179.5,3.78,0.3,0,12.52,0,0,1,0,190.4,4
47.72,1159.5,3.85,0.31,0,12.4,0,0,1,0,190.4,4
47.82,1168.75,4.14,0.34,0,12.4,0,0,1,0,190.4,4
47.92,1183.25,4.11,0.32,0,12.29,0,0,1,0,190.4,4
48.02,1198.25,4.03,0.33,0,12.4,0,0,1,0,190.4,4
48.12,1198.25,4.28,0.33,0,12.4,0,0,1,0,190.4,4
48.22,1226,4.5,0.32,0,12.52,0,0,1,0,190.4,4
48.32,1311,4.49,0.3,0,12.75,0,0,1,0,190.4,4
48.42,1283.25,7.97,0.38,0,12.63,0,0,1,0,190.4,4
48.52,1204.75,9.16,0.61,0,12.75,-2.34,0,1,0,190.4,2
48.62,1279.5,7.54,0.68,0,12.75,-7.81,0,1,0,190.4,2
48.72,1304,6.32,0.45,0,13.44,-8.59,0,1,0,190.4,2
48.82,1284.25,5.87,0.39,0,13.55,-8.59,0,1,0,190.4,2
48.92,1343.25,5.79,0.39,0,13.21,-9.38,0,1,0,190.4,2
49.02,1356,5.76,0.41,0,13.44,-10.16,0,1,0,190.4,2
49.13,1412.75,5.65,0.41,0,13.9,-5.47,0,1,0,190.4,2
49.23,1448.5,5.24,0.35,0,14.36,-5.47,0,1,0,190.4,2
49.34,1444,3.12,0.35,0,14.36,-5.47,0,1,0,190.4,2
49.45,1454.5,2.1,0.15,0,14.36,-5.47,0,1,0,190.4,2
49.55,1462.5,1.78,0.14,0,14.36,-5.47,0,1,0,190.4,2
49.66,1477.5,1.68,0.13,0,14.24,-5.47,0,1,0,190.4,2
49.76,1509,1.98,0.13,0,14.13,-6.25,0,1,0,190.4,2
49.86,1489.5,1.34,0.13,0,14.13,0,0,1,0,190.4,4
49.96,1474.75,1.33,0.13,0,14.24,0,0,1,0,190.4,4
50.07,1455,1.27,0.13,0,14.36,0,0,1,0,190.4,4
50.17,1518.75,1.06,0.12,0,14.47,0,0,1,0,190.4,4
50.28,1508.75,0.97,0.11,0,14.47,0,0,1,0,190.4,4
50.38,1457.25,1.01,0.11,0,14.47,0,0,1,0,190.4,4
50.48,1460.25,0.84,0.11,0,14.47,0,0,1,0,190.4,4
50.58,1458.25,0.71,0.09,0,14.47,0,0,1,0,190.4,4
50.68,1435.5,0.67,0.1,0,14.36,0,0,1,0,190.4,4
50.78,1416.25,0.21,0.09,0,14.24,0,0,1,0,190.4,4
50.88,1393.25,0.1,0.08,0,14.36,0,0,1,0,190.4,4
50.98,1371.75,1.5,0.09,0,14.47,0,0,1,0,190.4,4
51.08,1371,1.59,0.14,0,14.7,0,0,1,0,190.4,4
51.18,1359.5,1.73,0.15,0,14.81,0,0,1,0,190.4,4
51.29,1336.5,1.97,0.16,0,16.31,0,0,1,0,190.4,4
51.40,1332.25,1.87,0.16,0,16.65,0,0,1,0,190.4,4
51.50,1329.5,1.88,0.16,0,16.65,0,0,1,0,190.4,4
51.60,1320.5,1.9,0.16,0,16.65,0,0,1,0,190.4,4
51.70,1318.75,1.9,0.16,0,16.19,0,0,1,0,190.4,4
51.80,1304.25,2.04,0.16,0,15.85,0,0,1,0,190.4,4
51.90,1292,2.03,0.16,0,15.27,0,0,1,0,190.4,4
52.00,1299,1.99,0.16,0,14.93,0,0,1,0,190.4,4
52.11,1285.75,1.94,0.16,0,14.59,0,0,1,0,190.4,4
52.21,1270,2.05,0.15,0,14.36,-0.78,0,1,0,190.4,2
52.31,1276.25,2.14,0.16,0,14.13,-1.56,0,1,0,190.4,2
52.41,1283.75,2.61,0.18,0,14.13,-1.56,0,1,0,190.4,2
52.51,1288,2.14,0.18,0,13.9,-3.12,0,1,0,190.4,2
52.61,1245.75,2.02,0.16,0,13.78,-3.91,0,1,0,190.4,2
52.71,1249.75,1.93,0.16,0,13.67,-3.91,0,1,0,190.4,2
52.81,1268.75,1.88,0.16,0,13.67,-4.69,0,1,0,190.4,2
52.91,1273,1.54,0.15,0,13.67,-5.47,0,1,0,190.4,2
53.01,1238.75,1.59,0.15,0,13.67,-5.47,0,1,0,190.4,2
53.11,1212.5,1.44,0.15,0,13.67,-6.25,0,1,0,190.4,2
53.21,1208.5,0.74,0.16,0,13.67,-7.03,0,1,0,190.4,2
53.31,1225,0,0.12,0,13.55,-7.03,0,1,0,190.4,2
53.41,1221.25,0,0.09,0,13.55,-7.03,0,1,0,190.4,2
53.52,1156.75,0,0.09,0,13.55,-7.81,0,1,0,190.4,2
53.62,1078.5,0,0.11,0,13.44,-7.81,0,1,0,190.4,2
53.72,1049.25,0,0.11,0,13.44,-8.59,0,1,0,190.4,2
53.82,988.25,0,0.14,0,13.44,-8.59,0,1,0,190.4,2
53.92,952,0,0.17,0,13.32,-8.59,0,1,0,190.4,2
54.02,875,0,0.17,0,13.21,-9.38,0,1,0,190.4,2
54.12,794,0,0.2,0,13.21,-10.16,0,1,0,190.4,2
54.23,773.5,0,0.22,0,13.09,-10.94,0,1,0,190.4,2
54.33,701.75,0,0.25,0,13.09,-11.72,0,1,0,190.4,2
54.44,662.5,0,0.28,0,12.98,-4.69,0,1,0,190.4,2
54.54,635.25,0,0.28,0,13.09,-4.69,0,1,0,190.4,2
54.64,632,0,0.28,0,13.09,-4.69,0,1,0,190.4,2
54.74,634.5,0,0.28,0,13.32,-4.69,0,1,0,190.4,2
54.85,643.5,0,0.24,0,13.44,-4.69,0,1,0,190.4,2
54.95,668,0,0.23,0,13.67,-4.69,0,1,0,190.4,2
55.05,688.75,0,0.22,0,13.9,-4.69,0,1,0,190.4,2
55.15,720,0,0.2,0,14.13,-4.69,0,1,0,190.4,2
55.25,751.25,0,0.2,0,14.24,-4.69,0,1,0,190.4,2
55.35,770.5,0,0.18,0,14.24,-3.91,0,1,0,190.4,2
55.46,791.5,0,0.19,0,14.13,-4.69,0,1,0,190.4,2
55.57,806,13.18,0.39,0,13.9,-4.69,0,1,0,190.4,2
55.68,853.75,9.36,1.65,0,13.32,-4.69,0,1,0,190.4,2
55.78,983.25,0,0.16,0,13.09,-4.69,0,1,0,190.4,2
55.88,1460.25,1.36,0.12,0,14.13,-4.69,0,1,0,190.4,2
55.98,1696.25,2.22,0.12,0,13.44,-4.69,0,1,0,190.4,2
56.08,1738.75,2.29,0.19,0,13.44,-4.69,0,1,0,190.4,2
56.19,1722.5,2.33,0.2,0,13.78,-4.69,0,1,0,190.4,2
56.29,1672.75,2.63,0.21,0,14.24,-3.91,0,1,0,190.4,2
56.40,1524.75,3.05,0.22,0,14.24,-3.12,0,1,0,190.4,2
56.50,1312.75,3.22,0.22,0,14.36,-3.91,0,1,0,190.4,2
56.61,1274.25,7.32,0.22,0,14.24,-3.91,0,1,0,190.4,2
56.71,1357.5,11.47,0.85,0,14.13,-5.47,0,1,0,190.4,2
56.82,1531.75,12.08,0.92,0,14.47,-5.47,0,1,0,190.4,2
56.93,1616.25,12.81,0.85,0,14.59,-5.47,0,1,0,190.4,2
57.04,1696,11.53,0.69,0,14.24,-6.25,0,1,0,190.4,2
57.14,1754.75,11.38,0.68,0,13.67,-8.59,0,1,0,190.4,2
57.24,1907,11.2,0.65,0,13.55,-10.16,0,1,0,190.4,2
57.35,2054.5,11.47,0.67,0,13.67,-4.69,0,1,0,190.4,2
57.45,2124.75,11.86,0.66,0,13.78,-5.47,0,1,0,190.4,2
57.55,2151.25,11.37,0.66,0,13.9,-7.81,0,1,0,190.4,2
57.65,2194.75,12.48,0.62,0,14.13,-7.81,0,1,0,190.4,2
57.76,2426.25,17.09,0.83,0,14.36,-8.59,0,1,0,190.4,2
57.86,2554,16.8,0.8,0,14.01,-8.59,0,1,0,190.4,2
57.96,2695.25,15.81,0.79,0,13.78,-10.16,0,1,0,190.4,2
58.07,2743,15.6,0.79,0,13.44,-5.47,0,1,0,190.4,2
58.18,2878,15.91,0.76,0,13.21,-9.38,0,1,0,190.4,2
58.28,2978.75,16.01,0.74,0,14.24,-9.38,0,1,0,190.4,2
58.38,3070.5,15.67,0.72,0,14.81,-6.25,0,1,0,190.4,2
58.48,3197.75,16.06,0.7,0,14.47,-5.47,0,1,0,190.4,2
58.58,3345.25,18.05,0.7,0,14.47,-4.69,0,1,0,190.4,2
58.68,3446,20.26,0.74,0,14.7,-3.91,0,1,0,190.4,2
58.78,3632.5,21.42,0.75,0,14.81,-0.78,0,1,0,190.4,2
58.89,3800.75,21.61,0.74,0,14.01,0,0,1,0,190.4,2
58.99,3871.75,22.13,0.74,0,13.67,-0.78,0,1,0,190.4,2
59.10,4041.5,24.55,0.86,0,14.13,-1.56,0,1,0,190.4,2
59.20,4143.25,29.06,0.9,0,13.9,-1.56,0,1,0,190.4,2
59.30,4388,33.15,0.93,0,13.32,0,0,1,0,190.4,4
59.40,4506.25,33.2,1,0,12.06,0,0,1,0,190.4,4
59.50,4742.25,36.29,1.12,0,11.83,0,0,1,0,190.4,4
59.60,4981.75,39.26,1.13,0,11.25,0,0,1,0,190.4,4
59.70,5104.75,39.99,1.13,0,11.25,0,0,1,0,190.4,4
59.80,5314.75,42.91,1.1,0,11.25,0,0,1,0,190.4,4
59.90,5417.75,44.25,1.16,0,11.25,0,0,1,0,190.4,4
60.00,5683.25,48.26,1.18,0,11.25,0,0,1,0,190.4,4
60.10,5932.75,54.12,1.22,0,11.25,0,0,1,0,190.4,4
60.21,6162.75,53.45,1.23,0,11.25,0,0,1,0,190.4,4
60.32,6269.5,53.78,1.25,0,11.25,0,0,1,0,190.4,4
60.43,6525.75,54.45,1.22,0,11.25,0,0,1,0,190.4,4
60.53,6667.5,53.37,1.25,0,11.25,0,0,1,0,190.4,4
60.63,6921.5,47.34,1.19,0,11.25,0,0,1,0,190.4,4
60.73,6632.75,1.27,0.47,0,11.25,0,0,1,0,190.4,4
60.83,6468.75,0,0.16,0,12.86,0,0,1,0,190.4,4
60.93,6133,0,0.15,0,14.01,0,0,1,0,190.4,4
61.03,5997,0,0.14,0,14.81,0,0,1,0,190.4,4
61.14,5442,32.7,0.14,0,20.33,0,0,1,0,190.4,4
61.24,4738.75,35.28,1.15,0,14.24,0,0,1,0,190.4,4
61.34,4641.5,44.5,1.07,0,12.06,0,0,1,0,190.4,4
61.44,4512.5,50.36,1.08,0,11.37,0,0,1,0,190.4,4
61.54,4608.75,45.05,1.1,0,11.6,0,0,1,0,190.4,4
61.64,4787.25,43.04,1.15,0,11.6,0,0,1,0,190.4,4
61.75,4838,42.56,1.14,0,11.25,0,0,1,0,190.4,4
61.86,4903.5,43.94,1.16,0,11.25,0,0,1,0,190.4,4
61.96,5038,48.71,1.15,0,11.25,0,0,1,0,190.4,4
62.06,5088.75,59.92,1.16,0,11.25,0,0,1,0,190.4,4
62.16,5211.75,62.35,1.17,0,11.25,0,0,1,0,190.4,4
62.26,5319,64.49,1.16,0,11.25,0,0,1,0,190.4,4
62.36,5380.25,66.21,1.19,0,11.25,0,0,1,0,190.4,4
62.47,5489.25,66.8,1.2,0,11.25,0,0,1,0,190.4,4
62.57,5606.75,67.57,1.19,0,11.25,0,0,1,0,190.4,4
62.67,5657,67.45,1.2,0,11.25,0,0,1,0,190.4,4
62.78,5785,67.77,1.2,0,11.25,0,0,1,0,190.4,4
62.88,5825,67.98,1.22,0,11.25,0,0,1,0,190.4,4
62.98,5943.5,69.36,1.22,0,11.25,0,0,1,0,190.4,4
63.09,6040.25,70.3,1.22,0,11.25,0,0,1,0,190.4,4
63.19,6111.75,69.99,1.22,0,11.25,0,0,1,0,190.4,4
63.29,6238.75,69.19,1.24,0,11.25,0,0,1,0,188.6,4
63.39,6306.75,68.87,1.24,0,11.25,0,0,1,0,188.6,4
63.49,6369.75,68.41,1.23,0,11.25,0,0,1,0,188.6,4
63.59,6455.75,65.85,1.24,0,11.25,0,0,1,0,188.6,4
63.69,6597.5,60.57,1.22,0,11.25,0,0,1,0,188.6,4
63.79,6618.5,58.41,1.25,0,11.25,0,0,1,0,188.6,4
63.89,6690.75,56.44,1.23,0,11.25,0,0,1,0,188.6,4
63.99,6859.5,54.64,1.24,0,11.25,0,0,1,0,188.6,4
64.09,6885,53.55,1.23,0,11.25,0,0,1,0,188.6,4
64.19,6979.25,49.88,1.21,0,11.25,0,0,1,0,188.6,4
64.30,7157,3.71,0.31,0,11.25,0,0,1,0,188.6,4
64.41,7308.25,0,0.15,0,12.29,0,0,1,0,188.6,4
64.52,6492,47.01,0.97,0,14.7,0,0,1,0,188.6,4
64.63,5391,55.76,1.09,0,11.83,0,0,1,0,188.6,4
64.73,5000.25,60.03,1.11,0,11.6,0,0,1,0,188.6,4
64.84,5145,63.75,1.17,0,11.37,0,0,1,0,188.6,4
64.94,5187.75,65.32,1.18,0,11.25,0,0,1,0,188.6,4
65.04,5199.25,64.97,1.16,0,11.25,0,0,1,0,188.6,4
65.14,5228.75,65,1.17,0,11.25,0,0,1,0,188.6,4
65.24,5294.25,64.77,1.18,0,11.25,0,0,1,0,188.6,4
65.34,5338,64.18,1.18,0,11.25,0,0,1,0,188.6,4
65.44,5360.5,64.23,1.16,0,11.25,0,0,1,0,188.6,4
65.54,5448.5,63.68,1.19,0,11.25,0,0,1,0,188.6,4
65.64,5455.75,63.46,1.18,0,11.25,0,0,1,0,188.6,4
65.74,5530.75,63.65,1.16,0,11.25,0,0,1,0,188.6,4
65.84,5546.75,63.08,1.18,0,11.25,0,0,1,0,188.6,4
65.94,5598.5,62.97,1.2,0,11.25,0,0,1,0,188.6,4
66.04,5678.25,62.04,1.18,0,11.25,0,0,1,0,188.6,4
66.14,5700.75,61.62,1.2,0,11.25,0,0,1,0,188.6,4
66.24,5729.5,61.92,1.18,0,11.25,0,0,1,0,188.6,4
66.34,5790.75,61.81,1.21,0,11.25,0,0,1,0,188.6,4
66.45,5810,61.64,1.22,0,11.25,0,0,1,0,188.6,4
66.56,5895.75,62.49,1.19,0,11.25,0,0,1,0,188.6,4
66.66,5908.5,62.59,1.2,0,11.25,0,0,1,0,188.6,4
66.76,5959.75,63.51,1.22,0,11.25,0,0,1,0,188.6,4
66.86,6030.25,63.56,1.21,0,11.25,0,0,1,0,188.6,4
66.96,6017.25,63.73,1.2,0,11.25,0,0,1,0,188.6,4
67.07,6098.75,63.57,1.2,0,11.25,0,0,1,0,188.6,4
67.18,6138.5,62.81,1.23,0,11.25,0,0,1,0,188.6,4
67.28,6184,62.93,1.2,0,11.25,0,0,1,0,188.6,4
67.39,6226,62.16,1.24,0,11.25,0,0,1,0,188.6,4
67.50,6315.5,63.07,1.22,0,11.25,0,0,1,0,188.6,4
67.60,6306.75,62.93,1.22,0,11.25,0,0,1,0,188.6,4
67.70,6372.75,64.62,1.23,0,11.25,0,0,1,0,188.6,4
67.81,6396,62.38,1.26,0,11.25,0,0,1,0,188.6,4
67.92,6438,61.68,1.25,0,11.25,0,0,1,0,188.6,4
68.03,6504,58.18,1.23,0,11.25,0,0,1,0,188.6,4
68.13,6522.75,58.54,1.25,0,11.25,0,0,1,0,188.6,4
68.24,6617.5,56.45,1.23,0,11.25,0,0,1,0,188.6,4
68.34,6611.5,53.93,1.25,0,11.25,0,0,1,0,188.6,4
68.44,6566,11.17,0.7,0,11.25,0,0,1,0,188.6,4
68.54,6488.25,0.72,0.21,0,13.9,0,0,1,0,188.6,4
68.64,6483.75,0.21,0.17,0,14.7,0,0,1,0,188.6,4
68.74,6519.25,0,0.14,0,19.29,0,0,1,0,188.6,4
68.84,6455,0,0.12,0,20.33,0,0,1,0,188.6,4
68.94,6462.5,0,0.11,0,20.33,0,0,1,0,188.6,4
69.04,6402.5,0,0.11,0,20.33,0,0,1,0,188.6,4
69.15,6409,0,0.1,0,20.33,0,0,1,0,188.6,4
69.26,6368.75,0,0.09,0,20.33,0,0,1,0,188.6,4
69.36,6347.75,0,0.09,0,20.33,0,0,1,0,188.6,4
69.46,6332.75,0,0.08,0,20.33,0,0,1,0,188.6,4
69.56,6157.25,0,0.08,0,20.33,0,0,1,0,188.6,4
69.67,5877.25,0,0.08,0,20.33,0,0,1,0,188.6,4
69.77,5661.25,0,0.08,0,20.33,0,0,1,0,188.6,4
69.88,4784.75,0,0.09,0,20.33,0,0,1,0,188.6,4
69.99,4840.75,55.1,1.19,0,20.33,0,0,1,0,188.6,4
70.10,5271.75,65.15,1.09,0,14.01,0,0,1,0,188.6,4
70.20,5026.25,63.67,1.08,0,11.83,0,0,1,0,188.6,4
70.31,5040.25,66.2,1.17,0,11.37,0,0,1,0,188.6,4
70.42,5109.5,67.46,1.18,0,11.25,0,0,1,0,190.4,4
70.52,5119,66.16,1.14,0,11.25,0,0,1,0,190.4,4
70.62,5145,66.93,1.15,0,11.25,0,0,1,0,190.4,4
70.72,5185.25,66.89,1.12,0,11.25,0,0,1,0,190.4,4
70.82,5166.25,66.13,1.15,0,11.25,0,0,1,0,190.4,4
70.92,5228.5,66.41,1.16,0,11.25,0,0,1,0,190.4,4
71.03,5240.75,65.03,1.14,0,11.25,0,0,1,0,190.4,4
71.13,5254,63.26,1.15,0,11.25,0,0,1,0,190.4,4
71.23,5282.25,63.61,1.17,0,11.25,0,0,1,0,190.4,4
71.34,5300.75,63.55,1.16,0,11.25,0,0,1,0,190.4,4
71.45,5329.75,63.47,1.2,0,11.25,0,0,1,0,190.4,4
71.56,5389.25,63.38,1.17,0,11.25,0,0,1,0,190.4,4
71.66,5384,62.54,1.18,0,11.25,0,0,1,0,190.4,4
71.76,5419,62.38,1.17,0,11.25,0,0,1,0,190.4,4
71.86,5430.75,31.71,0.92,0,11.25,0,0,1,0,190.4,4
71.97,5425.75,7.69,0.56,0,11.25,0,0,1,0,190.4,4
72.07,5288,1.53,0.39,0,13.78,0,0,1,0,190.4,4
72.17,5361.75,1.03,0.19,0,18.72,0,0,1,0,190.4,4
72.28,5324.75,0.87,0.15,0,20.33,0,0,1,0,190.4,4
72.38,5330.25,0.53,0.13,0,20.33,0,0,1,0,190.4,4
72.48,5343.5,0,0.11,0,20.33,0,0,1,0,190.4,4
72.58,5304.25,0,0.1,0,20.33,0,0,1,0,190.4,4
72.68,5288.75,0,0.09,0,20.33,0,0,1,0,190.4,4
72.78,5229.75,0,0.08,0,20.33,0,0,1,0,190.4,4
72.88,5114.75,0,0.09,0,20.33,0,0,1,0,190.4,4
72.98,4883.5,0,0.1,0,20.33,0,0,1,0,190.4,4
73.08,4775.25,0,0.1,0,20.33,0,0,1,0,190.4,4
73.18,4561.5,0,0.09,0,20.33,0,0,1,0,190.4,4
73.28,4334.75,0,0.08,0,20.33,0,0,1,0,190.4,4
73.39,4221,0,0.07,0,20.33,0,0,1,0,190.4,4
73.49,4114,0,0.06,0,20.33,0,0,1,0,190.4,4
73.59,4018.5,0,0.06,0,20.33,0,0,1,0,190.4,4
73.69,3840.25,0,0.07,0,20.33,0,0,1,0,190.4,4
73.80,3661.5,0,0.06,0,20.33,0,0,1,0,190.4,4
73.90,3570.5,0,0.06,0,20.33,0,0,1,0,190.4,4
74.01,3241.5,0,0.07,0,20.33,0,0,1,0,190.4,4
74.11,3291.5,0,0.07,0,20.33,0,0,1,0,190.4,4
74.22,3276,0,0.08,0,20.33,0,0,1,0,190.4,4
74.32,3273,0,0.07,0,20.33,0,0,1,0,190.4,4
74.43,3233.75,0,0.07,0,20.33,0,0,1,0,190.4,4
74.54,3262.25,0,0.07,0,20.33,0,0,1,0,190.4,4
74.64,3216,0,0.07,0,20.33,0,0,1,0,190.4,4
74.74,3207.5,0,0.08,0,20.33,0,0,1,0,190.4,4
74.85,3205.5,0,0.08,0,20.33,0,0,1,0,190.4,4
74.95,3179.5,0,0.07,0,20.33,0,0,1,0,190.4,4
75.05,3166,0,0.07,0,20.33,0,0,1,0,190.4,4
75.15,3138.75,0,0.08,0,20.33,0,0,1,0,190.4,4
75.25,3135.75,0,0.08,0,20.33,0,0,1,0,190.4,4
75.35,3097.5,0,0.09,0,20.33,0,0,1,0,190.4,4
75.45,3117.75,0,0.09,0,20.33,0,0,1,0,190.4,4
75.55,3090.75,0,0.08,0,20.33,0,0,1,0,192.2,4
75.65,3106.5,0,0.09,0,20.33,0,0,1,0,192.2,4
75.75,3057.75,0,0.09,0,20.33,0,0,1,0,192.2,4
75.85,3061.75,0,0.09,0,20.33,0,0,1,0,192.2,4
75.96,3036.25,0,0.09,0,20.33,0,0,1,0,192.2,4
76.07,3028,0,0.09,0,20.33,0,0,1,0,192.2,4
76.17,2995.75,0,0.1,0,20.33,0,0,1,0,192.2,4
76.27,3000,0,0.1,0,20.33,0,0,1,0,192.2,4
76.37,2969,0,0.1,0,20.33,0,0,1,0,192.2,4
76.47,2954.25,0,0.1,0,20.33,0,0,1,0,192.2,4
76.57,2929,0,0.1,0,20.33,0,0,1,0,192.2,4
76.67,2941.25,0,0.1,0,20.33,0,0,1,0,192.2,4
76.77,2929.75,0,0.09,0,20.33,0,0,1,0,192.2,4
76.87,2913.75,0,0.09,0,20.33,0,0,1,0,192.2,4
76.97,2924.5,1.19,0.09,0,20.33,0,0,1,0,192.2,4
77.07,2928.25,5.57,0.23,0,20.33,0,0,1,0,192.2,4
77.17,2917.25,10.35,0.42,0,20.33,0,0,1,0,192.2,4
77.27,2943.5,16.45,0.77,0,14.24,0,0,1,0,192.2,4
77.37,2904.5,17.77,0.8,0,12.63,-5.47,0,1,0,192.2,2
77.47,2926.75,18.47,0.8,0,13.21,-7.81,0,1,0,192.2,2
77.57,2931,25.41,0.79,0,13.9,0,0,1,0,192.2,4
